createdAt,value
2022-08-07T00:05:44.867Z,87
2022-08-07T00:15:46.568Z,86
2022-08-07T00:25:51.870Z,86
2022-08-07T00:35:49.556Z,86
2022-08-07T01:16:01.373Z,87
2022-08-07T01:25:54.953Z,87
2022-08-07T01:35:53.002Z,87
2022-08-07T01:45:54.445Z,87
2022-08-07T01:55:57.160Z,87
2022-08-07T02:15:53.400Z,88
2022-08-07T02:26:11.083Z,88
2022-08-07T02:36:27.282Z,89
2022-08-07T02:45:57.968Z,89
2022-08-07T02:56:02.858Z,89
2022-08-07T03:05:56.278Z,89
2022-08-07T03:25:58.197Z,90
2022-08-07T03:35:58.076Z,90
2022-08-07T03:45:58.873Z,90
2022-08-07T03:56:03.909Z,90
2022-08-07T04:06:00.366Z,90
2022-08-07T04:16:00.889Z,91
2022-08-07T04:26:01.604Z,91
2022-08-07T04:36:01.902Z,91
2022-08-07T04:46:02.717Z,91
2022-08-07T04:58:08.962Z,91
2022-08-07T05:06:16.619Z,90
2022-08-07T05:16:04.912Z,90
2022-08-07T05:26:11.336Z,89
2022-08-07T05:46:06.902Z,88
2022-08-07T06:06:09.508Z,86
2022-08-07T06:16:10.144Z,84
2022-08-07T06:26:10.574Z,83
2022-08-07T06:36:13.054Z,81
2022-08-07T06:46:12.643Z,79
2022-08-07T06:56:14.723Z,77
2022-08-07T07:06:13.611Z,72
2022-08-07T07:16:13.737Z,73
2022-08-07T07:26:31.998Z,71
2022-08-07T07:36:17.152Z,69
2022-08-07T07:46:35.907Z,68
2022-08-07T07:56:15.626Z,65
2022-08-07T08:06:16.550Z,64
2022-08-07T08:16:16.978Z,62
2022-08-07T08:36:18.108Z,58
2022-08-07T08:46:20.309Z,53
2022-08-07T08:56:24.233Z,52
2022-08-07T09:06:20.878Z,49
2022-08-07T09:16:26.876Z,50
2022-08-07T09:26:22.470Z,49
2022-08-07T09:36:23.109Z,48
2022-08-07T09:46:28.881Z,46
2022-08-07T09:56:33.989Z,45
2022-08-07T10:06:24.737Z,45
2022-08-07T10:16:25.659Z,45
2022-08-07T10:26:26.345Z,44
2022-08-07T10:36:29.530Z,44
2022-08-07T10:46:27.610Z,44
2022-08-07T10:56:30.991Z,45
2022-08-07T11:06:29.208Z,43
2022-08-07T11:16:30.775Z,43
2022-08-07T11:26:30.838Z,44
2022-08-07T11:36:31.753Z,41
2022-08-07T11:56:32.598Z,41
2022-08-07T12:06:36.765Z,42
2022-08-07T12:16:33.945Z,41
2022-08-07T12:26:40.729Z,43
2022-08-07T12:36:34.293Z,42
2022-08-07T12:46:34.528Z,42
2022-08-07T12:56:34.995Z,42
2022-08-07T13:06:35.146Z,42
2022-08-07T13:16:36.654Z,42
2022-08-07T13:26:36.005Z,42
2022-08-07T13:36:39.783Z,41
2022-08-07T13:46:41.602Z,40
2022-08-07T13:56:40.659Z,42
2022-08-07T14:06:38.469Z,41
2022-08-07T14:16:38.988Z,41
2022-08-07T14:26:39.061Z,41
2022-08-07T14:36:39.532Z,40
2022-08-07T14:46:52.005Z,42
2022-08-07T14:56:40.393Z,41
2022-08-07T15:06:40.927Z,41
2022-08-07T15:26:41.749Z,41
2022-08-07T15:46:50.110Z,42
2022-08-07T15:56:42.540Z,43
2022-08-07T16:06:42.843Z,43
2022-08-07T16:16:48.060Z,43
2022-08-07T16:26:59.063Z,44
2022-08-07T16:36:47.881Z,44
2022-08-07T16:47:06.363Z,44
2022-08-07T16:56:45.606Z,44
2022-08-07T17:06:49.121Z,44
2022-08-07T17:16:55.662Z,44
2022-08-07T17:36:58.214Z,45
2022-08-07T17:46:52.366Z,45
2022-08-07T18:06:57.865Z,47
2022-08-07T18:16:57.314Z,47
2022-08-07T18:26:52.085Z,48
2022-08-07T18:36:53.919Z,49
2022-08-07T18:46:55.943Z,50
2022-08-07T18:56:58.053Z,51
2022-08-07T19:06:54.518Z,52
2022-08-07T19:17:06.262Z,53
2022-08-07T19:36:56.600Z,55
2022-08-07T19:46:57.618Z,56
2022-08-07T19:57:52.687Z,57
2022-08-07T20:06:57.817Z,58
2022-08-07T20:16:57.972Z,59
2022-08-07T20:26:58.955Z,59
2022-08-07T20:37:00.059Z,60
2022-08-07T20:47:04.478Z,61
2022-08-07T20:57:01.518Z,61
2022-08-07T21:07:04.212Z,62
2022-08-07T21:27:06.798Z,63
2022-08-07T21:47:05.317Z,64
2022-08-07T21:57:06.374Z,65
2022-08-07T22:07:07.227Z,66
2022-08-07T22:17:07.499Z,67
2022-08-07T22:27:08.159Z,67
2022-08-07T22:37:09.250Z,68
2022-08-07T22:47:09.461Z,69
2022-08-07T22:57:10.325Z,69
2022-08-07T23:07:33.594Z,69
2022-08-07T23:17:12.742Z,70
2022-08-07T23:27:11.642Z,71
2022-08-07T23:37:18.039Z,72
2022-08-07T23:57:12.861Z,73
