createdAt,value
2017-07-06T00:01:49.156Z,11.20
2017-07-06T00:04:16.710Z,12.53
2017-07-06T00:06:44.212Z,12.73
2017-07-06T00:09:11.830Z,10.93
2017-07-06T00:11:39.356Z,11.03
2017-07-06T00:14:07.666Z,11.73
2017-07-06T00:16:35.210Z,11.03
2017-07-06T00:19:03.502Z,11.13
2017-07-06T00:21:31.022Z,10.57
2017-07-06T00:23:58.543Z,11.27
2017-07-06T00:26:26.083Z,10.93
2017-07-06T00:28:53.626Z,11.47
2017-07-06T00:31:21.923Z,13.40
2017-07-06T00:33:49.455Z,11.80
2017-07-06T00:36:17.727Z,12.00
2017-07-06T00:38:46.031Z,13.77
2017-07-06T00:41:13.595Z,12.33
2017-07-06T00:43:41.098Z,14.20
2017-07-06T00:46:08.684Z,11.40
2017-07-06T00:48:36.991Z,13.10
2017-07-06T00:51:05.367Z,13.90
2017-07-06T00:53:32.894Z,13.00
2017-07-06T00:56:00.492Z,12.47
2017-07-06T00:58:28.055Z,12.33
2017-07-06T01:00:55.611Z,11.97
2017-07-06T01:03:23.171Z,12.43
2017-07-06T01:05:50.675Z,11.77
2017-07-06T01:08:18.291Z,11.10
2017-07-06T01:10:45.851Z,12.67
2017-07-06T01:13:13.386Z,12.90
2017-07-06T01:15:41.692Z,12.70
2017-07-06T01:18:09.243Z,13.57
2017-07-06T01:20:36.806Z,14.27
2017-07-06T01:23:04.366Z,13.50
2017-07-06T01:25:31.941Z,13.63
2017-07-06T01:27:59.493Z,14.37
2017-07-06T01:30:27.042Z,13.50
2017-07-06T01:32:54.604Z,12.65
2017-07-06T01:35:22.169Z,12.50
2017-07-06T01:37:49.727Z,14.20
2017-07-06T01:40:17.258Z,13.62
2017-07-06T01:42:45.567Z,12.93
2017-07-06T01:45:13.095Z,12.97
2017-07-06T01:47:41.409Z,13.55
2017-07-06T01:50:08.939Z,18.10
2017-07-06T01:52:37.238Z,15.00
2017-07-06T01:55:04.799Z,14.52
2017-07-06T01:57:32.336Z,15.20
2017-07-06T01:59:59.870Z,14.20
2017-07-06T02:02:27.415Z,15.68
2017-07-06T02:04:54.928Z,13.33
2017-07-06T02:07:22.490Z,13.77
2017-07-06T02:09:50.036Z,15.55
2017-07-06T02:12:17.539Z,16.53
2017-07-06T02:14:45.069Z,14.18
2017-07-06T02:17:12.627Z,17.20
2017-07-06T02:19:40.187Z,19.10
2017-07-06T02:22:07.710Z,17.63
2017-07-06T02:24:35.308Z,22.80
2017-07-06T02:27:02.887Z,17.77
2017-07-06T02:29:30.435Z,18.93
2017-07-06T02:31:57.991Z,15.20
2017-07-06T02:34:25.550Z,17.70
2017-07-06T02:36:53.059Z,16.10
2017-07-06T02:39:20.667Z,16.87
2017-07-06T02:41:48.198Z,16.62
2017-07-06T02:44:16.502Z,14.70
2017-07-06T02:46:44.066Z,13.70
2017-07-06T02:49:11.603Z,14.10
2017-07-06T02:51:39.879Z,16.20
2017-07-06T02:54:08.278Z,16.17
2017-07-06T02:56:35.807Z,14.50
2017-07-06T02:59:04.118Z,14.20
2017-07-06T03:01:31.628Z,15.40
2017-07-06T03:03:59.238Z,15.75
2017-07-06T03:06:26.756Z,17.30
2017-07-06T03:08:54.283Z,15.47
2017-07-06T03:11:21.810Z,15.80
2017-07-06T03:13:49.319Z,18.17
2017-07-06T03:16:16.935Z,16.15
2017-07-06T03:18:44.449Z,18.27
2017-07-06T03:21:11.960Z,16.30
2017-07-06T03:23:39.494Z,17.00
2017-07-06T03:26:07.795Z,16.50
2017-07-06T03:28:35.299Z,17.33
2017-07-06T03:31:02.911Z,17.25
2017-07-06T03:33:30.472Z,16.37
2017-07-06T03:35:57.979Z,16.35
2017-07-06T03:38:25.591Z,15.68
2017-07-06T03:40:53.150Z,16.83
2017-07-06T03:43:20.685Z,14.18
2017-07-06T03:45:48.987Z,16.55
2017-07-06T03:48:16.539Z,13.90
2017-07-06T03:50:44.046Z,14.15
2017-07-06T03:53:11.558Z,16.95
2017-07-06T03:55:39.086Z,15.85
2017-07-06T03:58:07.503Z,13.13
2017-07-06T04:00:35.015Z,15.65
2017-07-06T04:03:02.623Z,14.90
2017-07-06T04:05:30.183Z,14.93
2017-07-06T04:07:57.748Z,12.13
2017-07-06T04:10:25.261Z,13.45
2017-07-06T04:12:53.575Z,18.23
2017-07-06T04:15:21.139Z,14.93
2017-07-06T04:17:48.667Z,11.32
2017-07-06T04:20:16.979Z,11.23
2017-07-06T04:22:44.543Z,10.70
2017-07-06T04:25:12.095Z,10.60
2017-07-06T04:27:39.661Z,12.18
2017-07-06T04:30:07.220Z,11.20
2017-07-06T04:32:34.726Z,14.15
2017-07-06T04:35:02.254Z,17.92
2017-07-06T04:37:29.782Z,12.98
2017-07-06T04:39:57.287Z,13.67
2017-07-06T04:42:24.914Z,12.03
2017-07-06T04:44:52.480Z,14.67
2017-07-06T04:47:19.991Z,14.30
2017-07-06T04:49:47.523Z,15.20
2017-07-06T04:52:15.039Z,20.90
2017-07-06T04:54:42.614Z,19.60
2017-07-06T04:57:10.171Z,19.67
2017-07-06T04:59:37.732Z,19.70
2017-07-06T05:02:05.294Z,18.53
2017-07-06T05:04:32.803Z,21.48
2017-07-06T05:07:00.334Z,19.87
2017-07-06T05:09:27.870Z,24.03
2017-07-06T05:11:55.431Z,22.80
2017-07-06T05:14:23.091Z,22.50
2017-07-06T05:16:50.659Z,20.33
2017-07-06T05:19:18.160Z,21.03
2017-07-06T05:21:45.775Z,21.10
2017-07-06T05:24:13.339Z,18.00
2017-07-06T05:26:40.898Z,20.20
2017-07-06T05:29:08.430Z,20.97
2017-07-06T05:31:36.736Z,24.07
2017-07-06T05:34:04.295Z,23.33
2017-07-06T05:36:31.794Z,24.07
2017-07-06T05:38:59.319Z,25.87
2017-07-06T05:41:26.867Z,23.27
2017-07-06T05:43:54.426Z,25.27
2017-07-06T05:46:21.950Z,26.20
2017-07-06T05:48:49.450Z,20.97
2017-07-06T05:51:16.975Z,24.73
2017-07-06T05:53:45.242Z,21.47
2017-07-06T05:56:12.839Z,24.17
2017-07-06T05:58:40.507Z,26.87
2017-07-06T06:01:08.018Z,24.80
2017-07-06T06:03:35.641Z,23.63
2017-07-06T06:06:03.174Z,24.93
2017-07-06T06:08:30.751Z,26.43
2017-07-06T06:10:58.255Z,24.80
2017-07-06T06:13:25.788Z,23.70
2017-07-06T06:15:53.291Z,25.30
2017-07-06T06:18:21.603Z,21.67
2017-07-06T06:20:49.098Z,24.83
2017-07-06T06:23:16.722Z,22.07
2017-07-06T06:25:44.222Z,33.00
2017-07-06T06:28:11.939Z,25.77
2017-07-06T06:30:39.507Z,26.50
2017-07-06T06:33:07.006Z,23.13
2017-07-06T06:35:34.619Z,23.40
2017-07-06T06:38:02.119Z,23.87
2017-07-06T06:40:29.730Z,24.10
2017-07-06T06:42:57.298Z,24.13
2017-07-06T06:45:24.864Z,24.80
2017-07-06T06:47:52.386Z,28.30
2017-07-06T06:50:19.886Z,24.63
2017-07-06T06:52:47.440Z,24.07
2017-07-06T06:55:15.002Z,27.93
2017-07-06T06:57:42.558Z,23.70
2017-07-06T07:00:10.058Z,22.07
2017-07-06T07:02:37.680Z,23.07
2017-07-06T07:05:05.255Z,19.00
2017-07-06T07:07:32.800Z,20.70
2017-07-06T07:10:00.302Z,22.87
2017-07-06T07:12:27.820Z,19.73
2017-07-06T07:14:55.387Z,24.20
2017-07-06T07:17:22.891Z,26.23
2017-07-06T07:19:50.487Z,22.73
2017-07-06T07:22:18.092Z,21.07
2017-07-06T07:24:45.594Z,22.80
2017-07-06T07:27:13.902Z,26.80
2017-07-06T07:29:41.415Z,18.60
2017-07-06T07:32:08.915Z,22.07
2017-07-06T07:34:36.439Z,21.67
2017-07-06T07:37:04.764Z,19.50
2017-07-06T07:39:32.307Z,18.40
2017-07-06T07:41:59.866Z,21.50
2017-07-06T07:44:27.632Z,28.27
2017-07-06T07:46:55.199Z,18.93
2017-07-06T07:49:22.754Z,20.80
2017-07-06T07:51:50.280Z,21.07
2017-07-06T07:54:18.575Z,19.67
2017-07-06T07:56:46.151Z,18.90
2017-07-06T07:59:13.710Z,20.63
2017-07-06T08:01:41.242Z,18.20
2017-07-06T08:04:09.556Z,15.77
2017-07-06T08:06:37.063Z,16.17
2017-07-06T08:09:04.587Z,15.03
2017-07-06T08:11:32.138Z,16.57
2017-07-06T08:13:59.691Z,16.90
2017-07-06T08:16:27.191Z,15.83
2017-07-06T08:18:54.695Z,12.87
2017-07-06T08:21:22.262Z,15.07
2017-07-06T08:23:49.762Z,17.93
2017-07-06T08:26:17.283Z,11.60
2017-07-06T08:28:44.844Z,16.30
2017-07-06T08:31:12.400Z,16.67
2017-07-06T08:33:39.958Z,17.83
2017-07-06T08:36:07.523Z,16.57
2017-07-06T08:38:35.285Z,16.43
2017-07-06T08:41:02.842Z,12.90
2017-07-06T08:43:30.343Z,16.50
2017-07-06T08:45:57.965Z,17.73
2017-07-06T08:48:25.534Z,18.87
2017-07-06T08:50:53.071Z,14.23
2017-07-06T08:53:21.338Z,15.80
2017-07-06T08:55:49.640Z,16.87
2017-07-06T08:58:17.200Z,17.47
2017-07-06T09:00:44.860Z,18.67
2017-07-06T09:03:12.425Z,18.80
2017-07-06T09:05:39.982Z,18.73
2017-07-06T09:08:07.542Z,16.13
2017-07-06T09:10:35.067Z,13.93
2017-07-06T09:13:03.348Z,18.13
2017-07-06T09:15:31.619Z,14.50
2017-07-06T09:17:59.297Z,14.10
2017-07-06T09:20:27.694Z,16.50
2017-07-06T09:22:55.254Z,14.37
2017-07-06T09:25:22.751Z,15.67
2017-07-06T09:27:50.374Z,18.67
2017-07-06T09:30:17.871Z,18.30
2017-07-06T09:32:45.378Z,15.07
2017-07-06T09:35:13.674Z,15.57
2017-07-06T09:37:41.236Z,13.93
2017-07-06T09:40:08.796Z,15.33
2017-07-06T09:42:36.335Z,13.57
2017-07-06T09:45:04.686Z,11.90
2017-07-06T09:47:36.279Z,16.73
2017-07-06T09:50:03.848Z,14.27
2017-07-06T09:52:31.425Z,13.43
2017-07-06T09:54:59.128Z,13.03
2017-07-06T09:57:27.681Z,15.33
2017-07-06T09:59:55.535Z,13.20
2017-07-06T10:02:23.198Z,13.20
2017-07-06T10:04:50.962Z,13.73
2017-07-06T10:07:18.656Z,12.40
2017-07-06T10:09:46.492Z,15.83
2017-07-06T10:12:14.257Z,16.80
2017-07-06T10:14:42.021Z,11.63
2017-07-06T10:17:09.787Z,10.33
2017-07-06T10:19:37.586Z,13.27
2017-07-06T10:22:05.200Z,12.33
2017-07-06T10:24:32.759Z,12.83
2017-07-06T10:27:00.425Z,18.17
2017-07-06T10:29:27.979Z,9.87
2017-07-06T10:31:55.543Z,16.23
2017-07-06T10:34:23.107Z,16.43
2017-07-06T10:36:50.603Z,9.77
2017-07-06T10:39:18.223Z,10.47
2017-07-06T10:41:45.826Z,9.07
2017-07-06T10:44:13.355Z,10.23
2017-07-06T10:46:40.875Z,7.47
2017-07-06T10:49:09.139Z,9.07
2017-07-06T10:51:36.651Z,8.43
2017-07-06T10:54:04.147Z,7.40
2017-07-06T10:56:31.854Z,7.80
2017-07-06T10:58:59.353Z,9.40
2017-07-06T11:01:26.846Z,9.53
2017-07-06T11:03:55.155Z,8.40
2017-07-06T11:06:22.671Z,8.93
2017-07-06T11:08:50.376Z,7.77
2017-07-06T11:11:17.866Z,6.33
2017-07-06T11:13:45.367Z,16.10
2017-07-06T11:16:13.668Z,12.07
2017-07-06T11:18:41.271Z,7.00
2017-07-06T11:21:08.798Z,8.90
2017-07-06T11:23:36.291Z,10.13
2017-07-06T11:26:03.892Z,14.17
2017-07-06T11:28:32.292Z,20.80
2017-07-06T11:30:59.847Z,8.17
2017-07-06T11:33:27.506Z,7.83
2017-07-06T11:35:55.003Z,6.60
2017-07-06T11:38:22.527Z,12.50
2017-07-06T11:40:50.047Z,8.10
2017-07-06T11:43:17.650Z,8.27
2017-07-06T11:45:45.212Z,9.27
2017-07-06T11:48:12.771Z,9.20
2017-07-06T11:50:40.331Z,6.60
2017-07-06T11:53:07.891Z,7.03
2017-07-06T11:55:35.419Z,7.67
2017-07-06T11:58:02.908Z,6.63
2017-07-06T12:00:30.467Z,9.60
2017-07-06T12:02:57.965Z,8.97
2017-07-06T12:05:25.463Z,6.40
2017-07-06T12:07:53.776Z,37.80
2017-07-06T12:10:21.325Z,12.17
2017-07-06T12:12:48.850Z,15.23
2017-07-06T12:15:16.443Z,7.10
2017-07-06T12:17:44.011Z,15.77
2017-07-06T12:20:11.704Z,22.73
2017-07-06T12:22:40.047Z,21.83
2017-07-06T12:25:08.359Z,8.13
2017-07-06T12:27:35.985Z,10.73
2017-07-06T12:30:03.547Z,6.70
2017-07-06T12:32:31.079Z,5.67
2017-07-06T12:34:59.343Z,8.90
2017-07-06T12:37:26.836Z,7.07
2017-07-06T12:39:54.407Z,5.70
2017-07-06T12:42:21.904Z,7.43
2017-07-06T12:44:49.427Z,5.60
2017-07-06T12:47:16.976Z,8.17
2017-07-06T12:49:44.645Z,6.40
2017-07-06T12:52:12.575Z,5.73
2017-07-06T12:54:40.180Z,5.97
2017-07-06T12:57:07.695Z,9.97
2017-07-06T12:59:35.294Z,5.50
2017-07-06T13:02:02.815Z,7.07
2017-07-06T13:04:30.307Z,6.37
2017-07-06T13:06:57.879Z,24.77
2017-07-06T13:09:25.403Z,13.50
2017-07-06T13:11:53.703Z,6.00
2017-07-06T13:14:21.272Z,11.53
2017-07-06T13:16:48.772Z,7.70
2017-07-06T13:19:16.387Z,9.30
2017-07-06T13:21:43.947Z,8.17
2017-07-06T13:24:11.472Z,8.23
2017-07-06T13:26:39.738Z,9.90
2017-07-06T13:29:07.334Z,6.77
2017-07-06T13:31:34.858Z,8.20
2017-07-06T13:34:02.355Z,9.73
2017-07-06T13:36:29.923Z,9.77
2017-07-06T13:38:57.483Z,7.47
2017-07-06T13:41:25.043Z,10.10
2017-07-06T13:43:52.602Z,11.30
2017-07-06T13:46:20.134Z,7.33
2017-07-06T13:48:48.419Z,7.00
2017-07-06T13:51:16.683Z,7.37
2017-07-06T13:53:44.208Z,10.50
2017-07-06T13:56:11.743Z,7.30
2017-07-06T13:58:39.260Z,9.77
2017-07-06T14:01:07.695Z,8.13
2017-07-06T14:03:35.195Z,12.83
2017-07-06T14:06:02.794Z,11.27
2017-07-06T14:08:30.369Z,7.30
2017-07-06T14:10:57.911Z,8.00
2017-07-06T14:13:25.404Z,7.00
2017-07-06T14:15:53.135Z,8.80
2017-07-06T14:18:20.635Z,7.87
2017-07-06T14:20:48.138Z,7.63
2017-07-06T14:23:16.538Z,11.57
2017-07-06T14:25:44.094Z,7.50
2017-07-06T14:28:11.587Z,7.77
2017-07-06T14:30:39.116Z,6.50
2017-07-06T14:33:06.610Z,7.10
2017-07-06T14:35:34.231Z,7.50
2017-07-06T14:38:01.794Z,9.47
2017-07-06T14:40:29.327Z,8.07
2017-07-06T14:42:57.585Z,7.70
2017-07-06T14:45:25.091Z,6.73
2017-07-06T14:47:52.651Z,7.03
2017-07-06T14:50:20.176Z,6.67
2017-07-06T14:52:47.876Z,7.90
2017-07-06T14:55:15.375Z,6.90
2017-07-06T14:57:42.994Z,7.23
2017-07-06T15:00:10.554Z,8.80
2017-07-06T15:02:38.112Z,8.73
2017-07-06T15:05:05.602Z,7.63
2017-07-06T15:07:33.119Z,7.43
2017-07-06T15:10:01.383Z,7.07
2017-07-06T15:12:29.668Z,7.00
2017-07-06T15:14:58.600Z,6.60
2017-07-06T15:17:26.167Z,7.47
2017-07-06T15:19:53.690Z,7.13
2017-07-06T15:22:21.195Z,15.77
2017-07-06T15:24:48.811Z,13.43
2017-07-06T15:27:16.311Z,8.90
2017-07-06T15:29:44.034Z,7.07
2017-07-06T15:32:11.599Z,8.50
2017-07-06T15:34:39.096Z,7.50
2017-07-06T15:37:06.627Z,6.80
2017-07-06T15:39:34.175Z,6.70
2017-07-06T15:42:01.838Z,6.13
2017-07-06T15:44:29.391Z,9.23
2017-07-06T15:46:56.885Z,6.77
2017-07-06T15:49:24.406Z,7.30
2017-07-06T15:51:51.975Z,7.87
2017-07-06T15:54:19.508Z,8.73
2017-07-06T15:56:47.792Z,8.17
2017-07-06T15:59:16.124Z,7.80
2017-07-06T16:01:43.647Z,7.93
2017-07-06T16:04:11.176Z,7.17
2017-07-06T16:06:38.772Z,8.27
2017-07-06T16:09:06.331Z,8.60
2017-07-06T16:11:33.870Z,10.07
2017-07-06T16:14:02.171Z,11.57
2017-07-06T16:16:29.662Z,7.50
2017-07-06T16:18:57.287Z,8.77
2017-07-06T16:21:25.147Z,6.57
2017-07-06T16:23:52.683Z,7.60
2017-07-06T16:26:20.385Z,7.03
2017-07-06T16:28:47.920Z,7.77
2017-07-06T16:31:15.534Z,18.90
2017-07-06T16:33:44.174Z,18.53
2017-07-06T16:36:11.706Z,12.17
2017-07-06T16:38:39.221Z,6.77
2017-07-06T16:41:06.722Z,14.80
2017-07-06T16:43:34.240Z,7.60
2017-07-06T16:46:01.782Z,8.00
2017-07-06T16:48:29.341Z,13.13
2017-07-06T16:50:56.998Z,11.13
2017-07-06T16:53:24.490Z,7.93
2017-07-06T16:55:52.007Z,10.37
2017-07-06T16:58:20.394Z,7.40
2017-07-06T17:00:47.958Z,10.57
2017-07-06T17:03:15.493Z,8.50
2017-07-06T17:05:43.802Z,9.47
2017-07-06T17:08:11.302Z,6.07
2017-07-06T17:10:38.914Z,6.90
2017-07-06T17:13:06.404Z,7.17
2017-07-06T17:15:34.059Z,8.03
2017-07-06T17:18:01.594Z,8.90
2017-07-06T17:20:29.099Z,9.33
2017-07-06T17:22:56.818Z,8.37
2017-07-06T17:25:24.384Z,7.40
2017-07-06T17:27:52.050Z,5.80
2017-07-06T17:30:19.610Z,9.50
2017-07-06T17:32:47.166Z,6.57
2017-07-06T17:35:14.660Z,8.60
2017-07-06T17:37:42.194Z,10.20
2017-07-06T17:40:09.695Z,13.40
2017-07-06T17:42:37.190Z,16.93
2017-07-06T17:45:04.732Z,25.50
2017-07-06T17:47:33.038Z,24.80
2017-07-06T17:50:00.547Z,12.43
2017-07-06T17:52:28.164Z,11.10
2017-07-06T17:54:55.651Z,8.40
2017-07-06T17:57:23.168Z,7.23
2017-07-06T17:59:50.736Z,8.90
2017-07-06T18:02:18.257Z,9.33
2017-07-06T18:04:45.759Z,8.47
2017-07-06T18:07:13.310Z,8.20
2017-07-06T18:09:40.890Z,10.70
2017-07-06T18:12:08.436Z,7.70
2017-07-06T18:14:35.993Z,7.30
2017-07-06T18:17:03.510Z,9.10
2017-07-06T18:19:31.112Z,9.20
2017-07-06T18:21:58.680Z,10.60
2017-07-06T18:24:26.177Z,18.37
2017-07-06T18:26:53.716Z,18.70
2017-07-06T18:29:21.251Z,19.30
2017-07-06T18:31:48.755Z,15.77
2017-07-06T18:34:16.280Z,12.17
2017-07-06T18:36:43.828Z,24.73
2017-07-06T18:39:11.350Z,23.63
2017-07-06T18:41:38.949Z,16.13
2017-07-06T18:44:06.471Z,7.90
2017-07-06T18:46:35.512Z,6.87
2017-07-06T18:49:03.043Z,10.57
2017-07-06T18:51:31.308Z,12.50
2017-07-06T18:53:58.808Z,10.47
2017-07-06T18:56:26.363Z,12.00
2017-07-06T18:58:53.897Z,11.07
2017-07-06T19:01:22.195Z,9.30
2017-07-06T19:03:49.714Z,6.23
2017-07-06T19:06:17.215Z,13.30
2017-07-06T19:08:44.801Z,7.70
2017-07-06T19:11:13.150Z,16.27
2017-07-06T19:13:40.678Z,15.53
2017-07-06T19:16:08.267Z,21.97
2017-07-06T19:18:35.828Z,18.53
2017-07-06T19:21:03.918Z,36.30
2017-07-06T19:23:32.423Z,12.67
2017-07-06T19:26:00.985Z,8.87
2017-07-06T19:28:39.298Z,8.70
2017-07-06T19:31:07.889Z,6.47
2017-07-06T19:33:39.231Z,7.87
2017-07-06T19:36:08.585Z,9.97
2017-07-06T19:38:37.651Z,8.00
2017-07-06T19:41:09.552Z,7.17
2017-07-06T19:46:16.696Z,6.90
2017-07-06T19:48:45.365Z,7.00
2017-07-06T19:51:12.943Z,10.40
2017-07-06T19:53:40.448Z,9.00
2017-07-06T19:56:07.981Z,7.93
2017-07-06T19:58:35.512Z,11.23
2017-07-06T20:01:03.014Z,7.70
2017-07-06T20:03:30.801Z,9.17
2017-07-06T20:05:59.095Z,8.20
2017-07-06T20:08:26.619Z,9.00
2017-07-06T20:10:54.146Z,9.23
2017-07-06T20:13:21.639Z,9.03
2017-07-06T20:15:49.168Z,12.20
2017-07-06T20:18:16.695Z,12.03
2017-07-06T20:20:44.195Z,9.13
2017-07-06T20:23:11.819Z,7.90
2017-07-06T20:25:39.326Z,8.60
2017-07-06T20:28:06.828Z,9.73
2017-07-06T20:30:34.346Z,6.80
2017-07-06T20:33:01.957Z,9.80
2017-07-06T20:35:29.455Z,7.27
2017-07-06T20:37:57.071Z,6.47
2017-07-06T20:40:24.598Z,6.43
2017-07-06T20:42:52.295Z,6.77
2017-07-06T20:45:19.795Z,5.90
2017-07-06T20:47:47.290Z,5.70
2017-07-06T20:50:15.594Z,5.90
2017-07-06T20:52:43.155Z,6.30
2017-07-06T20:55:10.650Z,4.43
2017-07-06T20:57:38.289Z,5.97
2017-07-06T21:00:05.786Z,5.30
2017-07-06T21:02:33.282Z,6.13
2017-07-06T21:05:00.851Z,5.23
2017-07-06T21:07:28.346Z,8.90
2017-07-06T21:09:55.950Z,5.77
2017-07-06T21:12:24.225Z,6.17
2017-07-06T21:14:51.807Z,6.73
2017-07-06T21:17:19.334Z,8.27
2017-07-06T21:19:46.926Z,10.53
2017-07-06T21:22:14.418Z,8.33
2017-07-06T21:24:41.942Z,9.10
2017-07-06T21:27:09.466Z,7.87
2017-07-06T21:29:37.067Z,9.47
2017-07-06T21:32:04.559Z,8.73
2017-07-06T21:34:32.186Z,17.17
2017-07-06T21:36:59.846Z,16.40
2017-07-06T21:39:27.406Z,13.87
2017-07-06T21:41:54.932Z,11.17
2017-07-06T21:44:22.530Z,11.57
2017-07-06T21:46:50.045Z,12.73
2017-07-06T21:49:17.654Z,11.60
2017-07-06T21:51:45.146Z,13.13
2017-07-06T21:54:12.778Z,12.60
2017-07-06T21:56:40.332Z,15.57
2017-07-06T21:59:07.990Z,18.40
2017-07-06T22:01:35.519Z,14.83
2017-07-06T22:04:03.115Z,14.80
2017-07-06T22:06:30.616Z,14.80
2017-07-06T22:08:58.239Z,18.80
2017-07-06T22:11:25.799Z,21.50
2017-07-06T22:13:53.358Z,17.17
2017-07-06T22:16:20.872Z,20.63
2017-07-06T22:18:48.408Z,16.57
2017-07-06T22:21:15.906Z,16.10
2017-07-06T22:23:44.199Z,25.73
2017-07-06T22:26:11.742Z,23.93
2017-07-06T22:28:40.167Z,21.67
2017-07-06T22:31:07.819Z,23.93
2017-07-06T22:33:35.519Z,24.07
2017-07-06T22:36:04.215Z,29.57
2017-07-06T22:38:32.659Z,33.47
2017-07-06T22:41:00.325Z,36.67
2017-07-06T22:43:28.696Z,42.97
2017-07-06T22:45:56.211Z,46.97
2017-07-06T22:48:24.503Z,45.23
2017-07-06T22:50:52.855Z,43.83
2017-07-06T22:53:20.399Z,46.33
2017-07-06T22:55:47.935Z,43.87
2017-07-06T22:58:15.495Z,50.37
2017-07-06T23:00:43.092Z,62.33
2017-07-06T23:03:11.483Z,49.70
2017-07-06T23:05:38.991Z,49.37
2017-07-06T23:08:06.504Z,46.77
2017-07-06T23:10:34.799Z,46.73
2017-07-06T23:13:03.092Z,54.37
2017-07-06T23:15:30.652Z,39.57
2017-07-06T23:17:58.311Z,46.30
2017-07-06T23:20:25.811Z,32.37
2017-07-06T23:22:53.326Z,33.27
2017-07-06T23:25:20.992Z,32.20
2017-07-06T23:27:48.495Z,34.80
2017-07-06T23:30:16.211Z,35.83
2017-07-06T23:32:43.792Z,38.13
2017-07-06T23:35:11.339Z,36.43
2017-07-06T23:37:38.995Z,60.43
2017-07-06T23:40:06.523Z,75.53
2017-07-06T23:42:34.835Z,64.20
2017-07-06T23:45:02.362Z,57.33
2017-07-06T23:47:30.626Z,63.30
2017-07-06T23:49:58.231Z,52.83
2017-07-06T23:52:25.791Z,61.43
2017-07-06T23:54:53.318Z,55.43
2017-07-06T23:57:20.824Z,60.33
2017-07-06T23:59:48.360Z,108.50
