createdAt,value
2018-05-29T00:01:32.764Z,95309
2018-05-29T00:04:00.873Z,95298
2018-05-29T00:06:28.967Z,95294
2018-05-29T00:08:57.079Z,95301
2018-05-29T00:11:25.954Z,95286
2018-05-29T00:13:54.447Z,95290
2018-05-29T00:16:23.335Z,95282
2018-05-29T00:18:52.235Z,95275
2018-05-29T00:21:21.113Z,95280
2018-05-29T00:23:49.236Z,95272
2018-05-29T00:26:17.438Z,95266
2018-05-29T00:28:45.554Z,95266
2018-05-29T00:31:13.654Z,95259
2018-05-29T00:33:42.293Z,95262
2018-05-29T00:36:11.181Z,95266
2018-05-29T00:38:39.341Z,95255
2018-05-29T00:41:07.441Z,95251
2018-05-29T00:43:35.541Z,95253
2018-05-29T00:46:03.657Z,95256
2018-05-29T00:48:31.757Z,95251
2018-05-29T00:51:00.641Z,95240
2018-05-29T00:53:29.510Z,95241
2018-05-29T00:55:57.619Z,95246
2018-05-29T00:58:25.749Z,95236
2018-05-29T01:00:53.852Z,95242
2018-05-29T01:03:22.060Z,95245
2018-05-29T01:05:50.300Z,95247
2018-05-29T01:08:19.158Z,95240
2018-05-29T01:10:47.258Z,95246
2018-05-29T01:13:16.151Z,95238
2018-05-29T01:15:44.250Z,95244
2018-05-29T01:18:12.369Z,95233
2018-05-29T01:20:40.496Z,95238
2018-05-29T01:23:08.619Z,95231
2018-05-29T01:25:36.739Z,95229
2018-05-29T01:28:04.853Z,95224
2018-05-29T01:30:32.959Z,95218
2018-05-29T01:33:01.052Z,95218
2018-05-29T01:35:29.299Z,95225
2018-05-29T01:37:57.451Z,95224
2018-05-29T01:40:25.617Z,95222
2018-05-29T01:42:53.723Z,95220
2018-05-29T01:45:21.813Z,95224
2018-05-29T01:47:49.930Z,95212
2018-05-29T01:50:18.033Z,95217
2018-05-29T01:52:46.906Z,95219
2018-05-29T01:55:15.013Z,95216
2018-05-29T01:57:43.127Z,95226
2018-05-29T02:00:11.224Z,95228
2018-05-29T02:02:39.333Z,95225
2018-05-29T02:05:07.436Z,95231
2018-05-29T02:07:35.542Z,95229
2018-05-29T02:10:03.754Z,95231
2018-05-29T02:12:31.948Z,95228
2018-05-29T02:15:00.064Z,95233
2018-05-29T02:17:28.162Z,95233
2018-05-29T02:19:56.284Z,95234
2018-05-29T02:22:24.380Z,95223
2018-05-29T02:24:52.494Z,95230
2018-05-29T02:27:20.626Z,95230
2018-05-29T02:29:48.756Z,95225
2018-05-29T02:32:16.957Z,95238
2018-05-29T02:34:45.187Z,95228
2018-05-29T02:37:13.400Z,95220
2018-05-29T02:39:41.490Z,95225
2018-05-29T02:42:10.203Z,95219
2018-05-29T02:44:39.103Z,95222
2018-05-29T02:47:08.440Z,95217
2018-05-29T02:49:36.649Z,95229
2018-05-29T02:52:04.838Z,95223
2018-05-29T02:54:32.937Z,95233
2018-05-29T02:57:01.051Z,95237
2018-05-29T02:59:29.181Z,95238
2018-05-29T03:01:57.293Z,95235
2018-05-29T03:04:25.398Z,95227
2018-05-29T03:06:53.492Z,95233
2018-05-29T03:09:21.655Z,95227
2018-05-29T03:11:51.136Z,95234
2018-05-29T03:14:19.248Z,95235
2018-05-29T03:16:47.387Z,95231
2018-05-29T03:19:15.636Z,95231
2018-05-29T03:21:43.742Z,95227
2018-05-29T03:24:11.862Z,95232
2018-05-29T03:26:39.974Z,95218
2018-05-29T03:29:08.084Z,95224
2018-05-29T03:31:36.187Z,95229
2018-05-29T03:34:04.298Z,95216
2018-05-29T03:36:32.465Z,95222
2018-05-29T03:39:00.603Z,95220
2018-05-29T03:41:28.825Z,95217
2018-05-29T03:44:01.766Z,95225
2018-05-29T03:46:29.887Z,95222
2018-05-29T03:48:58.770Z,95217
2018-05-29T03:51:26.904Z,95214
2018-05-29T03:53:55.010Z,95219
2018-05-29T03:56:23.107Z,95221
2018-05-29T03:58:51.222Z,95231
2018-05-29T04:01:19.339Z,95227
2018-05-29T04:03:47.451Z,95232
2018-05-29T04:06:16.416Z,95239
2018-05-29T04:08:44.837Z,95222
2018-05-29T04:11:12.959Z,95234
2018-05-29T04:13:41.074Z,95232
2018-05-29T04:16:09.217Z,95239
2018-05-29T04:18:37.426Z,95232
2018-05-29T04:21:05.580Z,95230
2018-05-29T04:23:33.682Z,95232
2018-05-29T04:26:01.800Z,95232
2018-05-29T04:28:29.921Z,95229
2018-05-29T04:30:58.038Z,95221
2018-05-29T04:33:26.958Z,95221
2018-05-29T04:35:55.134Z,95233
2018-05-29T04:38:23.226Z,95220
2018-05-29T04:40:51.343Z,95232
2018-05-29T04:43:19.442Z,95235
2018-05-29T04:45:47.571Z,95234
2018-05-29T04:48:15.671Z,95234
2018-05-29T04:50:43.770Z,95243
2018-05-29T04:53:12.214Z,95220
2018-05-29T04:55:41.018Z,95231
2018-05-29T04:58:18.747Z,95223
2018-05-29T05:00:48.903Z,95217
2018-05-29T05:03:20.591Z,95226
2018-05-29T05:05:48.799Z,95216
2018-05-29T05:08:17.075Z,95217
2018-05-29T05:10:45.281Z,95214
2018-05-29T05:13:16.759Z,95215
2018-05-29T05:15:44.956Z,95221
2018-05-29T05:18:13.059Z,95212
2018-05-29T05:20:41.234Z,95229
2018-05-29T05:23:09.394Z,95229
2018-05-29T05:25:37.856Z,95231
2018-05-29T05:28:06.131Z,95219
2018-05-29T05:30:34.268Z,95230
2018-05-29T05:33:02.775Z,95214
2018-05-29T05:35:30.897Z,95212
2018-05-29T05:37:59.065Z,95214
2018-05-29T05:40:27.656Z,95208
2018-05-29T05:42:55.785Z,95212
2018-05-29T05:45:23.906Z,95214
2018-05-29T05:47:52.029Z,95215
2018-05-29T05:50:20.262Z,95205
2018-05-29T05:52:48.948Z,95214
2018-05-29T05:55:17.092Z,95207
2018-05-29T05:57:45.201Z,95207
2018-05-29T06:00:13.344Z,95204
2018-05-29T06:02:41.470Z,95207
2018-05-29T06:05:10.478Z,95203
2018-05-29T06:07:38.622Z,95211
2018-05-29T06:10:06.796Z,95201
2018-05-29T06:12:34.942Z,95210
2018-05-29T06:15:04.458Z,95205
2018-05-29T06:17:34.108Z,95201
2018-05-29T06:20:02.216Z,95213
2018-05-29T06:22:30.399Z,95218
2018-05-29T06:24:58.519Z,95212
2018-05-29T06:27:26.710Z,95216
2018-05-29T06:29:55.067Z,95224
2018-05-29T06:32:23.296Z,95223
2018-05-29T06:34:51.535Z,95219
2018-05-29T06:37:19.659Z,95220
2018-05-29T06:39:47.755Z,95226
2018-05-29T06:42:15.859Z,95226
2018-05-29T06:44:43.980Z,95240
2018-05-29T06:47:12.126Z,95240
2018-05-29T06:49:40.247Z,95233
2018-05-29T06:52:08.417Z,95227
2018-05-29T06:54:36.565Z,95229
2018-05-29T06:57:04.668Z,95235
2018-05-29T06:59:32.764Z,95231
2018-05-29T07:02:00.874Z,95241
2018-05-29T07:04:29.002Z,95236
2018-05-29T07:06:57.128Z,95229
2018-05-29T07:09:30.007Z,95228
2018-05-29T07:11:58.179Z,95229
2018-05-29T07:14:26.332Z,95235
2018-05-29T07:16:54.443Z,95230
2018-05-29T07:19:22.563Z,95226
2018-05-29T07:21:51.178Z,95227
2018-05-29T07:24:19.414Z,95226
2018-05-29T07:26:47.673Z,95216
2018-05-29T07:29:15.908Z,95217
2018-05-29T07:31:44.142Z,95213
2018-05-29T07:34:12.334Z,95218
2018-05-29T07:36:40.444Z,95218
2018-05-29T07:39:08.567Z,95223
2018-05-29T07:41:36.670Z,95216
2018-05-29T07:44:04.811Z,95221
2018-05-29T07:46:32.924Z,95231
2018-05-29T07:49:01.026Z,95218
2018-05-29T07:51:29.905Z,95216
2018-05-29T07:53:58.015Z,95221
2018-05-29T07:56:26.148Z,95215
2018-05-29T07:58:54.263Z,95227
2018-05-29T08:01:22.357Z,95221
2018-05-29T08:03:50.465Z,95222
2018-05-29T08:06:18.662Z,95221
2018-05-29T08:08:46.872Z,95220
2018-05-29T08:11:15.029Z,95226
2018-05-29T08:13:43.132Z,95226
2018-05-29T08:16:11.251Z,95230
2018-05-29T08:18:40.139Z,95232
2018-05-29T08:21:08.249Z,95224
2018-05-29T08:23:36.393Z,95228
2018-05-29T08:26:04.634Z,95226
2018-05-29T08:28:32.898Z,95219
2018-05-29T08:31:01.168Z,95216
2018-05-29T08:33:29.357Z,95227
2018-05-29T08:35:57.449Z,95218
2018-05-29T08:38:26.388Z,95214
2018-05-29T08:40:54.514Z,95218
2018-05-29T08:43:22.616Z,95221
2018-05-29T08:45:50.732Z,95217
2018-05-29T08:48:18.831Z,95218
2018-05-29T08:50:48.149Z,95217
2018-05-29T08:53:16.292Z,95226
2018-05-29T08:55:44.523Z,95216
2018-05-29T08:58:12.734Z,95216
2018-05-29T09:00:40.870Z,95214
2018-05-29T09:03:08.993Z,95229
2018-05-29T09:05:37.091Z,95223
2018-05-29T09:08:05.230Z,95230
2018-05-29T09:10:33.397Z,95230
2018-05-29T09:13:01.511Z,95222
2018-05-29T09:15:29.612Z,95230
2018-05-29T09:17:57.756Z,95226
2018-05-29T09:20:25.883Z,95221
2018-05-29T09:22:54.071Z,95216
2018-05-29T09:25:22.235Z,95217
2018-05-29T09:27:50.333Z,95223
2018-05-29T09:30:18.445Z,95217
2018-05-29T09:32:46.539Z,95210
2018-05-29T09:35:14.920Z,95219
2018-05-29T09:37:43.013Z,95217
2018-05-29T09:40:11.186Z,95222
2018-05-29T09:42:39.430Z,95222
2018-05-29T09:45:07.536Z,95227
2018-05-29T09:47:35.638Z,95219
2018-05-29T09:50:03.746Z,95223
2018-05-29T09:52:31.863Z,95227
2018-05-29T09:54:59.964Z,95223
2018-05-29T09:57:28.090Z,95231
2018-05-29T09:59:56.234Z,95222
2018-05-29T10:02:24.339Z,95214
2018-05-29T10:04:52.555Z,95218
2018-05-29T10:07:20.988Z,95217
2018-05-29T10:09:49.080Z,95215
2018-05-29T10:12:18.056Z,95212
2018-05-29T10:14:46.178Z,95211
2018-05-29T10:17:14.856Z,95211
2018-05-29T10:19:42.959Z,95216
2018-05-29T10:22:11.238Z,95205
2018-05-29T10:24:39.505Z,95208
2018-05-29T10:27:07.746Z,95210
2018-05-29T10:29:35.999Z,95216
2018-05-29T10:32:04.127Z,95212
2018-05-29T10:34:32.245Z,95214
2018-05-29T10:37:01.128Z,95215
2018-05-29T10:39:29.251Z,95218
2018-05-29T10:41:57.377Z,95220
2018-05-29T10:44:25.557Z,95219
2018-05-29T10:46:53.738Z,95211
2018-05-29T10:49:21.978Z,95210
2018-05-29T10:51:50.119Z,95207
2018-05-29T10:54:18.231Z,95213
2018-05-29T10:56:46.398Z,95210
2018-05-29T10:59:14.507Z,95216
2018-05-29T11:01:42.590Z,95206
2018-05-29T11:04:10.715Z,95208
2018-05-29T11:06:38.873Z,95203
2018-05-29T11:09:07.405Z,95207
2018-05-29T11:11:35.539Z,95210
2018-05-29T11:14:03.714Z,95210
2018-05-29T11:16:32.302Z,95208
2018-05-29T11:19:00.686Z,95208
2018-05-29T11:21:28.974Z,95207
2018-05-29T11:23:57.337Z,95192
2018-05-29T11:26:25.668Z,95195
2018-05-29T11:28:53.830Z,95195
2018-05-29T11:31:22.616Z,95195
2018-05-29T11:33:50.740Z,95190
2018-05-29T11:36:18.855Z,95190
2018-05-29T11:38:46.962Z,95201
2018-05-29T11:41:15.051Z,95185
2018-05-29T11:43:43.168Z,95182
2018-05-29T11:46:12.121Z,95183
2018-05-29T11:48:40.242Z,95179
2018-05-29T11:51:08.353Z,95185
2018-05-29T11:53:36.491Z,95185
2018-05-29T11:56:04.847Z,95178
2018-05-29T11:58:33.357Z,95181
2018-05-29T12:01:01.489Z,95179
2018-05-29T12:03:29.599Z,95176
2018-05-29T12:05:57.737Z,95173
2018-05-29T12:08:25.915Z,95177
2018-05-29T12:10:54.117Z,95177
2018-05-29T12:13:22.387Z,95174
2018-05-29T12:15:50.605Z,95184
2018-05-29T12:18:18.751Z,95188
2018-05-29T12:20:46.865Z,95183
2018-05-29T12:23:14.979Z,95186
2018-05-29T12:25:43.279Z,95178
2018-05-29T12:28:11.871Z,95179
2018-05-29T12:30:40.180Z,95170
2018-05-29T12:33:08.342Z,95181
2018-05-29T12:35:36.682Z,95180
2018-05-29T12:38:04.816Z,95174
2018-05-29T12:40:33.114Z,95178
2018-05-29T12:43:01.975Z,95171
2018-05-29T12:45:30.098Z,95178
2018-05-29T12:47:58.222Z,95170
2018-05-29T12:50:26.380Z,95171
2018-05-29T12:52:54.489Z,95174
2018-05-29T12:55:23.382Z,95168
2018-05-29T12:57:51.488Z,95165
2018-05-29T13:00:19.614Z,95175
2018-05-29T13:02:47.727Z,95164
2018-05-29T13:05:15.925Z,95171
2018-05-29T13:07:44.053Z,95161
2018-05-29T13:10:12.151Z,95161
2018-05-29T13:12:40.383Z,95155
2018-05-29T13:15:08.535Z,95156
2018-05-29T13:17:36.620Z,95158
2018-05-29T13:20:04.751Z,95152
2018-05-29T13:22:32.916Z,95155
2018-05-29T13:25:00.986Z,95155
2018-05-29T13:27:29.104Z,95147
2018-05-29T13:29:57.213Z,95149
2018-05-29T13:32:25.348Z,95145
2018-05-29T13:34:53.552Z,95135
2018-05-29T13:37:22.427Z,95140
2018-05-29T13:39:51.301Z,95137
2018-05-29T13:42:19.420Z,95130
2018-05-29T13:44:47.599Z,95128
2018-05-29T13:47:15.763Z,95134
2018-05-29T13:49:44.623Z,95124
2018-05-29T13:52:12.748Z,95122
2018-05-29T13:54:40.849Z,95121
2018-05-29T13:57:08.965Z,95110
2018-05-29T13:59:37.063Z,95113
2018-05-29T14:02:05.265Z,95097
2018-05-29T14:04:33.469Z,95095
2018-05-29T14:07:01.723Z,95097
2018-05-29T14:09:29.926Z,95101
2018-05-29T14:11:58.040Z,95098
2018-05-29T14:14:26.162Z,95094
2018-05-29T14:16:55.122Z,95101
2018-05-29T14:19:23.318Z,95087
2018-05-29T14:21:51.425Z,95090
2018-05-29T14:24:19.518Z,95086
2018-05-29T14:26:47.680Z,95076
2018-05-29T14:29:15.778Z,95080
2018-05-29T14:31:43.890Z,95073
2018-05-29T14:34:12.019Z,95073
2018-05-29T14:36:40.133Z,95080
2018-05-29T14:39:08.227Z,95068
2018-05-29T14:41:36.357Z,95063
2018-05-29T14:44:04.625Z,95061
2018-05-29T14:46:32.763Z,95065
2018-05-29T14:49:00.905Z,95061
2018-05-29T14:51:29.009Z,95057
2018-05-29T14:53:57.133Z,95051
2018-05-29T14:56:25.984Z,95054
2018-05-29T14:58:54.113Z,95059
2018-05-29T15:01:22.238Z,95057
2018-05-29T15:03:50.426Z,95062
2018-05-29T15:06:18.650Z,95060
2018-05-29T15:08:46.792Z,95059
2018-05-29T15:11:14.893Z,95059
2018-05-29T15:13:43.012Z,95046
2018-05-29T15:16:11.142Z,95047
2018-05-29T15:18:39.311Z,95054
2018-05-29T15:21:07.350Z,95038
2018-05-29T15:23:35.576Z,95042
2018-05-29T15:26:03.773Z,95039
2018-05-29T15:28:31.947Z,95048
2018-05-29T15:31:00.095Z,95042
2018-05-29T15:33:28.193Z,95041
2018-05-29T15:35:56.311Z,95035
2018-05-29T15:38:25.016Z,95028
2018-05-29T15:40:53.122Z,95036
2018-05-29T15:43:21.242Z,95040
2018-05-29T15:45:49.347Z,95042
2018-05-29T15:48:18.042Z,95041
2018-05-29T15:50:46.204Z,95035
2018-05-29T15:53:14.418Z,95039
2018-05-29T15:55:42.639Z,95037
2018-05-29T15:58:10.789Z,95028
2018-05-29T16:00:38.885Z,95036
2018-05-29T16:03:07.422Z,95032
2018-05-29T16:05:35.582Z,95034
2018-05-29T16:08:03.703Z,95031
2018-05-29T16:10:32.341Z,95033
2018-05-29T16:13:00.462Z,95032
2018-05-29T16:15:28.561Z,95035
2018-05-29T16:17:56.688Z,95034
2018-05-29T16:20:24.791Z,95034
2018-05-29T16:22:52.911Z,95032
2018-05-29T16:25:21.365Z,95024
2018-05-29T16:27:49.490Z,95031
2018-05-29T16:30:17.621Z,95027
2018-05-29T16:32:45.733Z,95029
2018-05-29T16:35:13.846Z,95033
2018-05-29T16:37:41.961Z,95039
2018-05-29T16:40:10.087Z,95034
2018-05-29T16:42:38.233Z,95031
2018-05-29T16:45:06.356Z,95036
2018-05-29T16:47:36.006Z,95028
2018-05-29T16:50:08.096Z,95030
2018-05-29T16:52:36.474Z,95028
2018-05-29T16:55:05.370Z,95028
2018-05-29T16:57:33.482Z,95028
2018-05-29T17:00:01.594Z,95032
2018-05-29T17:02:29.704Z,95028
2018-05-29T17:04:57.812Z,95030
2018-05-29T17:07:25.925Z,95030
2018-05-29T17:09:54.041Z,95030
2018-05-29T17:12:22.216Z,95033
2018-05-29T17:14:50.533Z,95038
2018-05-29T17:17:19.377Z,95034
2018-05-29T17:19:48.663Z,95037
2018-05-29T17:22:16.795Z,95029
2018-05-29T17:24:44.963Z,95032
2018-05-29T17:27:13.070Z,95032
2018-05-29T17:29:41.180Z,95030
2018-05-29T17:32:09.293Z,95031
2018-05-29T17:34:38.308Z,95034
2018-05-29T17:37:06.425Z,95033
2018-05-29T17:39:34.593Z,95038
2018-05-29T17:42:02.970Z,95040
2018-05-29T17:44:31.110Z,95028
2018-05-29T17:46:59.215Z,95038
2018-05-29T17:49:27.361Z,95039
2018-05-29T17:51:55.485Z,95041
2018-05-29T17:54:23.627Z,95051
2018-05-29T17:56:51.730Z,95046
2018-05-29T17:59:19.871Z,95046
2018-05-29T18:01:48.562Z,95051
2018-05-29T18:04:16.692Z,95039
2018-05-29T18:06:44.832Z,95050
2018-05-29T18:09:17.558Z,95045
2018-05-29T18:11:45.686Z,95057
2018-05-29T18:14:13.816Z,95049
2018-05-29T18:16:41.970Z,95054
2018-05-29T18:19:15.228Z,95050
2018-05-29T18:21:56.086Z,95058
2018-05-29T18:24:25.010Z,95061
2018-05-29T18:26:53.146Z,95060
2018-05-29T18:29:21.353Z,95074
2018-05-29T18:31:51.180Z,95076
2018-05-29T18:34:24.951Z,95075
2018-05-29T18:36:53.152Z,95082
2018-05-29T18:39:23.337Z,95078
2018-05-29T18:41:51.519Z,95085
2018-05-29T18:44:21.385Z,95074
2018-05-29T18:46:49.517Z,95080
2018-05-29T18:49:17.792Z,95080
2018-05-29T18:51:45.917Z,95089
2018-05-29T18:54:14.063Z,95086
2018-05-29T18:56:42.184Z,95084
2018-05-29T18:59:13.127Z,95093
2018-05-29T19:01:41.258Z,95086
2018-05-29T19:04:09.418Z,95090
2018-05-29T19:06:37.747Z,95086
2018-05-29T19:09:06.813Z,95083
2018-05-29T19:11:34.963Z,95084
2018-05-29T19:14:03.156Z,95089
2018-05-29T19:16:31.278Z,95095
2018-05-29T19:18:59.379Z,95091
2018-05-29T19:21:27.513Z,95089
2018-05-29T19:24:00.536Z,95089
2018-05-29T19:26:28.643Z,95094
2018-05-29T19:28:56.808Z,95094
2018-05-29T19:31:25.064Z,95094
2018-05-29T19:33:53.954Z,95100
2018-05-29T19:36:22.082Z,95113
2018-05-29T19:38:50.201Z,95111
2018-05-29T19:41:18.329Z,95121
2018-05-29T19:43:46.464Z,95101
2018-05-29T19:46:14.564Z,95114
2018-05-29T19:48:42.775Z,95129
2018-05-29T19:51:10.958Z,95126
2018-05-29T19:53:39.072Z,95139
2018-05-29T19:56:07.190Z,95148
2018-05-29T19:58:35.316Z,95150
2018-05-29T20:01:04.156Z,95159
2018-05-29T20:03:37.591Z,95159
2018-05-29T20:06:05.728Z,95157
2018-05-29T20:08:33.828Z,95160
2018-05-29T20:11:02.120Z,95162
2018-05-29T20:13:30.224Z,95157
2018-05-29T20:15:58.446Z,95160
2018-05-29T20:18:26.886Z,95154
2018-05-29T20:20:55.010Z,95154
2018-05-29T20:23:23.129Z,95156
2018-05-29T20:25:51.304Z,95166
2018-05-29T20:28:19.423Z,95188
2018-05-29T20:30:47.527Z,95208
2018-05-29T20:33:15.647Z,95197
2018-05-29T20:35:44.519Z,95196
2018-05-29T20:38:12.667Z,95190
2018-05-29T20:40:40.779Z,95194
2018-05-29T20:43:09.059Z,95197
2018-05-29T20:45:37.383Z,95201
2018-05-29T20:48:05.520Z,95208
2018-05-29T20:50:35.283Z,95210
2018-05-29T20:53:03.443Z,95217
2018-05-29T20:55:31.539Z,95230
2018-05-29T20:57:59.727Z,95247
2018-05-29T21:00:27.852Z,95254
2018-05-29T21:02:57.440Z,95264
2018-05-29T21:05:25.570Z,95269
2018-05-29T21:07:53.673Z,95281
2018-05-29T21:10:25.774Z,95284
2018-05-29T21:12:53.890Z,95289
2018-05-29T21:15:22.004Z,95284
2018-05-29T21:17:50.112Z,95279
2018-05-29T21:20:18.228Z,95286
2018-05-29T21:22:47.090Z,95296
2018-05-29T21:25:15.216Z,95293
2018-05-29T21:27:43.340Z,95300
2018-05-29T21:30:11.462Z,95294
2018-05-29T21:32:39.586Z,95287
2018-05-29T21:35:08.295Z,95286
2018-05-29T21:37:37.178Z,95283
2018-05-29T21:40:06.049Z,95285
2018-05-29T21:42:34.171Z,95286
2018-05-29T21:45:02.287Z,95281
2018-05-29T21:47:30.413Z,95278
2018-05-29T21:49:58.519Z,95275
2018-05-29T21:52:26.657Z,95281
2018-05-29T21:54:58.758Z,95293
2018-05-29T21:57:26.865Z,95305
2018-05-29T21:59:55.756Z,95326
2018-05-29T22:02:23.871Z,95333
2018-05-29T22:04:52.406Z,95324
2018-05-29T22:07:20.528Z,95329
2018-05-29T22:09:48.654Z,95325
2018-05-29T22:12:16.770Z,95314
2018-05-29T22:14:44.942Z,95319
2018-05-29T22:17:13.180Z,95307
2018-05-29T22:19:41.458Z,95312
2018-05-29T22:22:09.635Z,95314
2018-05-29T22:24:38.521Z,95306
2018-05-29T22:27:06.634Z,95307
2018-05-29T22:29:34.758Z,95302
2018-05-29T22:32:02.898Z,95309
2018-05-29T22:34:31.010Z,95306
2018-05-29T22:36:59.919Z,95309
2018-05-29T22:39:28.037Z,95302
2018-05-29T22:41:56.154Z,95305
2018-05-29T22:44:24.262Z,95306
2018-05-29T22:46:52.385Z,95312
2018-05-29T23:02:15.518Z,95367
2018-05-29T23:04:43.932Z,95376
2018-05-29T23:07:12.055Z,95375
2018-05-29T23:09:40.159Z,95381
2018-05-29T23:12:08.273Z,95386
2018-05-29T23:14:36.402Z,95378
2018-05-29T23:17:04.504Z,95384
2018-05-29T23:19:32.651Z,95384
2018-05-29T23:22:00.786Z,95387
2018-05-29T23:24:29.684Z,95390
2018-05-29T23:26:57.799Z,95387
2018-05-29T23:29:25.932Z,95383
2018-05-29T23:31:54.030Z,95382
2018-05-29T23:34:22.157Z,95380
2018-05-29T23:36:50.304Z,95389
2018-05-29T23:39:18.486Z,95389
2018-05-29T23:41:46.630Z,95393
2018-05-29T23:44:15.517Z,95384
2018-05-29T23:46:44.412Z,95389
2018-05-29T23:49:13.378Z,95391
2018-05-29T23:51:41.961Z,95392
2018-05-29T23:54:10.066Z,95399
2018-05-29T23:56:38.230Z,95390
2018-05-29T23:59:06.329Z,95397
