createdAt,value
2022-08-08T00:02:43.208Z,52.22
2022-08-08T00:07:45.683Z,53.82
2022-08-08T00:12:56.525Z,53.11
2022-08-08T00:18:05.091Z,54.13
2022-08-08T00:23:17.621Z,53.96
2022-08-08T00:28:34.446Z,53.15
2022-08-08T00:34:17.981Z,54.72
2022-08-08T00:41:07.383Z,54.05
2022-08-08T00:45:20.832Z,53.20
2022-08-08T00:51:06.922Z,53.08
2022-08-08T00:56:45.855Z,53.22
2022-08-08T01:02:12.944Z,52.94
2022-08-08T01:07:55.467Z,53.38
2022-08-08T01:13:38.056Z,54.51
2022-08-08T01:19:52.514Z,53.71
2022-08-08T01:25:40.662Z,53.45
2022-08-08T01:32:02.988Z,54.79
2022-08-08T01:37:17.534Z,55.77
2022-08-08T01:42:36.547Z,55.29
2022-08-08T01:48:27.618Z,56.65
2022-08-08T01:55:17.005Z,55.55
2022-08-08T01:59:38.168Z,56.45
2022-08-08T02:05:06.852Z,57.05
2022-08-08T02:10:44.636Z,57.89
2022-08-08T02:15:57.464Z,55.15
2022-08-08T02:21:08.864Z,57.14
2022-08-08T02:38:09.204Z,54.37
2022-08-08T02:44:44.904Z,56.90
2022-08-08T02:50:17.602Z,56.22
2022-08-08T02:55:57.704Z,56.06
2022-08-08T03:01:50.203Z,56.98
2022-08-08T03:07:58.489Z,56.28
2022-08-08T03:15:59.452Z,56.80
2022-08-08T03:20:03.753Z,56.59
2022-08-08T03:25:18.094Z,56.30
2022-08-08T03:30:21.995Z,59.46
2022-08-08T03:35:26.525Z,61.70
2022-08-08T03:40:39.316Z,59.80
2022-08-08T03:46:06.454Z,58.22
2022-08-08T03:51:08.043Z,59.92
2022-08-08T03:56:31.342Z,59.34
2022-08-08T04:07:02.006Z,56.94
2022-08-08T04:12:07.301Z,57.81
2022-08-08T04:17:22.277Z,59.89
2022-08-08T04:22:42.895Z,60.46
2022-08-08T04:28:02.535Z,58.52
2022-08-08T04:33:09.991Z,59.97
2022-08-08T04:43:46.935Z,57.92
2022-08-08T04:48:52.705Z,58.20
2022-08-08T04:54:37.381Z,60.48
2022-08-08T04:59:24.170Z,60.96
2022-08-08T05:04:32.705Z,58.81
2022-08-08T05:09:36.309Z,60.47
2022-08-08T05:14:44.418Z,60.81
2022-08-08T05:20:09.243Z,60.32
2022-08-08T05:25:10.548Z,62.32
2022-08-08T05:30:28.553Z,60.76
2022-08-08T05:40:57.521Z,57.66
2022-08-08T05:51:22.512Z,57.12
2022-08-08T05:56:27.924Z,57.35
2022-08-08T06:01:55.443Z,58.98
2022-08-08T06:07:02.062Z,58.10
2022-08-08T06:12:06.120Z,57.30
2022-08-08T06:22:32.752Z,55.67
2022-08-08T06:27:46.164Z,56.10
2022-08-08T06:32:52.996Z,56.64
2022-08-08T06:38:12.333Z,57.07
2022-08-08T06:48:42.428Z,53.78
2022-08-08T06:53:50.901Z,52.58
2022-08-08T06:58:58.913Z,51.38
2022-08-08T07:04:38.732Z,50.06
2022-08-08T07:09:45.422Z,49.34
2022-08-08T07:15:05.569Z,47.95
2022-08-08T07:20:20.540Z,47.85
2022-08-08T07:25:32.020Z,47.59
2022-08-08T07:30:35.413Z,45.55
2022-08-08T07:35:44.293Z,44.65
2022-08-08T07:40:48.045Z,45.71
2022-08-08T07:46:18.199Z,42.47
2022-08-08T07:51:23.701Z,42.57
2022-08-08T07:56:35.677Z,42.08
2022-08-08T08:02:37.093Z,40.01
2022-08-08T08:07:10.711Z,38.88
2022-08-08T08:12:35.643Z,41.38
2022-08-08T08:17:47.665Z,39.81
2022-08-08T08:22:57.323Z,39.48
2022-08-08T08:28:00.022Z,39.20
2022-08-08T08:33:05.712Z,38.24
2022-08-08T08:38:19.425Z,37.57
2022-08-08T08:43:26.913Z,37.94
2022-08-08T08:48:32.644Z,35.93
2022-08-08T08:53:56.137Z,34.77
2022-08-08T08:59:05.269Z,37.29
2022-08-08T09:04:31.822Z,33.89
2022-08-08T09:15:00.006Z,37.29
2022-08-08T09:21:56.666Z,35.41
2022-08-08T09:25:35.867Z,34.35
2022-08-08T09:36:19.212Z,36.30
2022-08-08T09:42:14.896Z,33.53
2022-08-08T09:47:25.996Z,31.76
2022-08-08T09:53:00.370Z,31.69
2022-08-08T09:58:06.245Z,33.35
2022-08-08T10:03:14.745Z,33.29
2022-08-08T10:08:32.600Z,30.54
2022-08-08T10:13:38.492Z,32.72
2022-08-08T10:18:45.713Z,31.78
2022-08-08T10:23:59.678Z,30.94
2022-08-08T10:29:05.823Z,31.77
2022-08-08T10:34:19.324Z,30.58
2022-08-08T10:39:31.713Z,30.62
2022-08-08T10:45:01.760Z,30.97
2022-08-08T10:55:41.117Z,31.58
2022-08-08T11:00:52.585Z,29.70
2022-08-08T11:06:12.554Z,29.98
2022-08-08T11:11:59.748Z,28.54
2022-08-08T11:16:47.221Z,30.48
2022-08-08T11:21:55.932Z,28.25
2022-08-08T11:27:19.713Z,28.01
2022-08-08T11:32:29.439Z,29.98
2022-08-08T11:38:35.227Z,28.64
2022-08-08T11:43:03.283Z,29.09
2022-08-08T11:48:06.441Z,30.43
2022-08-08T11:53:13.968Z,29.60
2022-08-08T11:58:22.075Z,28.99
2022-08-08T12:03:30.793Z,30.91
2022-08-08T12:08:35.467Z,31.29
2022-08-08T12:14:04.238Z,30.80
2022-08-08T12:19:12.637Z,32.75
2022-08-08T12:29:41.965Z,33.79
2022-08-08T12:34:52.934Z,33.75
2022-08-08T12:40:02.828Z,33.01
2022-08-08T12:45:58.699Z,34.06
2022-08-08T12:50:46.824Z,34.79
2022-08-08T12:56:17.417Z,35.29
2022-08-08T13:01:36.484Z,35.43
2022-08-08T13:12:28.137Z,36.14
2022-08-08T13:17:54.088Z,36.11
2022-08-08T13:22:47.658Z,35.61
2022-08-08T13:28:00.679Z,36.34
2022-08-08T13:33:04.369Z,36.87
2022-08-08T13:38:13.374Z,36.89
2022-08-08T13:48:45.106Z,37.12
2022-08-08T13:54:08.015Z,36.95
2022-08-08T13:59:11.427Z,35.86
2022-08-08T14:04:22.373Z,36.67
2022-08-08T14:10:04.526Z,37.18
2022-08-08T14:14:54.681Z,36.75
2022-08-08T14:25:27.398Z,37.11
2022-08-08T14:30:35.479Z,37.47
2022-08-08T14:35:39.422Z,37.00
2022-08-08T14:40:49.143Z,36.01
2022-08-08T14:46:02.843Z,37.75
2022-08-08T14:51:07.733Z,36.75
2022-08-08T14:56:16.105Z,37.32
2022-08-08T15:01:23.512Z,37.59
2022-08-08T15:06:26.919Z,37.50
2022-08-08T15:11:43.341Z,37.62
2022-08-08T15:16:49.479Z,37.77
2022-08-08T15:21:52.385Z,36.82
2022-08-08T15:27:01.989Z,37.27
2022-08-08T15:32:20.899Z,37.27
2022-08-08T15:37:27.123Z,36.98
2022-08-08T15:42:35.661Z,36.67
2022-08-08T15:48:05.502Z,37.06
2022-08-08T15:53:04.374Z,35.87
2022-08-08T15:58:12.487Z,35.68
2022-08-08T16:03:15.284Z,36.75
2022-08-08T16:08:20.237Z,35.72
2022-08-08T16:13:34.857Z,35.29
2022-08-08T16:18:56.620Z,36.14
2022-08-08T16:24:02.941Z,35.65
2022-08-08T16:29:15.481Z,36.12
2022-08-08T16:34:20.562Z,36.54
2022-08-08T16:39:59.614Z,35.16
2022-08-08T16:44:54.559Z,35.53
2022-08-08T16:49:58.477Z,35.76
2022-08-08T16:55:52.853Z,35.54
2022-08-08T17:00:32.482Z,35.16
2022-08-08T17:05:44.762Z,36.42
2022-08-08T17:10:57.699Z,35.20
2022-08-08T17:16:07.564Z,35.16
2022-08-08T17:21:18.836Z,36.18
2022-08-08T17:26:26.682Z,35.95
2022-08-08T17:31:44.085Z,36.25
2022-08-08T17:37:00.292Z,36.68
2022-08-08T17:42:06.651Z,36.69
2022-08-08T17:47:16.039Z,36.28
2022-08-08T17:52:26.321Z,36.93
2022-08-08T17:57:35.297Z,36.83
2022-08-08T18:02:52.144Z,38.38
2022-08-08T18:08:01.928Z,39.11
2022-08-08T18:13:07.572Z,40.15
2022-08-08T18:18:28.869Z,40.83
2022-08-08T18:23:34.476Z,39.27
2022-08-08T18:28:53.799Z,39.71
2022-08-08T18:34:11.830Z,40.17
2022-08-08T18:44:53.104Z,40.57
2022-08-08T18:49:59.975Z,41.07
2022-08-08T18:55:09.515Z,42.05
2022-08-08T19:00:21.485Z,42.49
2022-08-08T19:05:30.702Z,42.01
2022-08-08T19:10:37.365Z,43.21
2022-08-08T19:15:51.989Z,43.60
2022-08-08T19:20:59.495Z,42.78
2022-08-08T19:26:29.156Z,43.95
2022-08-08T19:31:31.491Z,44.26
2022-08-08T19:36:37.898Z,43.83
2022-08-08T19:41:41.000Z,45.16
2022-08-08T19:46:49.586Z,45.58
2022-08-08T19:51:52.714Z,44.91
2022-08-08T19:56:55.643Z,45.96
2022-08-08T20:02:04.205Z,46.18
2022-08-08T20:12:31.999Z,45.65
2022-08-08T20:28:07.859Z,47.05
2022-08-08T20:38:18.149Z,49.89
2022-08-08T20:48:44.326Z,47.59
2022-08-08T20:53:59.584Z,49.52
2022-08-08T21:10:01.627Z,48.50
2022-08-08T21:15:07.156Z,50.14
2022-08-08T21:20:10.971Z,52.58
2022-08-08T21:25:19.001Z,52.11
2022-08-08T21:30:24.486Z,51.76
2022-08-08T21:36:16.837Z,53.93
2022-08-08T21:40:57.101Z,53.66
2022-08-08T21:48:04.027Z,52.46
2022-08-08T21:54:17.733Z,55.47
2022-08-08T21:56:51.347Z,54.66
2022-08-08T22:01:55.644Z,51.95
2022-08-08T22:07:00.853Z,53.56
2022-08-08T22:12:12.653Z,54.61
2022-08-08T22:17:19.582Z,52.60
2022-08-08T22:22:24.371Z,53.99
2022-08-08T22:28:00.865Z,54.39
2022-08-08T22:33:00.077Z,54.13
2022-08-08T22:38:02.781Z,55.41
2022-08-08T22:43:10.783Z,55.09
2022-08-08T22:48:14.735Z,53.16
2022-08-08T22:58:42.900Z,52.61
2022-08-08T23:03:53.619Z,54.28
2022-08-08T23:19:35.615Z,53.93
2022-08-08T23:24:41.960Z,55.54
2022-08-08T23:29:55.174Z,58.08
2022-08-08T23:35:08.220Z,58.08
2022-08-08T23:40:16.052Z,56.11
2022-08-08T23:45:19.229Z,57.97
2022-08-08T23:50:47.218Z,57.66
2022-08-08T23:55:59.868Z,55.71
