createdAt,value
2024-05-09T00:00:11.946Z,45
2024-05-09T00:01:17.132Z,45
2024-05-09T00:02:23.281Z,45
2024-05-09T00:03:29.474Z,45
2024-05-09T00:04:35.602Z,45
2024-05-09T00:05:41.775Z,45
2024-05-09T00:06:47.914Z,45
2024-05-09T00:09:00.393Z,45
2024-05-09T00:10:06.417Z,45
2024-05-09T00:11:12.742Z,45
2024-05-09T00:12:18.751Z,45
2024-05-09T00:13:24.944Z,45
2024-05-09T00:14:31.049Z,45
2024-05-09T00:15:36.333Z,45
2024-05-09T00:16:42.414Z,45
2024-05-09T00:17:48.561Z,45
2024-05-09T00:18:54.839Z,45
2024-05-09T00:20:00.870Z,45
2024-05-09T00:21:07.026Z,45
2024-05-09T00:22:13.195Z,45
2024-05-09T00:23:19.452Z,45
2024-05-09T00:25:31.696Z,45
2024-05-09T00:26:37.843Z,45
2024-05-09T00:27:43.997Z,45
2024-05-09T00:28:50.149Z,45
2024-05-09T00:29:55.331Z,45
2024-05-09T00:31:01.490Z,45
2024-05-09T00:32:07.651Z,45
2024-05-09T00:33:13.815Z,45
2024-05-09T00:34:19.968Z,45
2024-05-09T00:35:26.138Z,45
2024-05-09T00:36:32.332Z,45
2024-05-09T00:37:38.461Z,45
2024-05-09T00:38:44.612Z,45
2024-05-09T00:39:50.778Z,45
2024-05-09T00:42:03.094Z,45
2024-05-09T00:43:09.300Z,45
2024-05-09T00:44:14.432Z,45
2024-05-09T00:45:20.639Z,45
2024-05-09T00:46:26.758Z,45.5
2024-05-09T00:47:32.915Z,45.5
2024-05-09T00:48:39.118Z,45.5
2024-05-09T00:49:45.272Z,45.5
2024-05-09T00:50:51.401Z,45.5
2024-05-09T00:51:57.569Z,45.5
2024-05-09T00:53:03.742Z,45.5
2024-05-09T00:54:10.187Z,45.5
2024-05-09T00:55:16.072Z,45.5
2024-05-09T00:56:22.296Z,45.5
2024-05-09T00:57:28.360Z,45.5
2024-05-09T00:58:33.564Z,45.5
2024-05-09T00:59:40.095Z,45.5
2024-05-09T01:00:47.374Z,45.5
2024-05-09T01:01:52.033Z,45.5
2024-05-09T01:02:58.277Z,45.5
2024-05-09T01:04:04.365Z,45.5
2024-05-09T01:05:10.518Z,45.5
2024-05-09T01:06:16.885Z,45.5
2024-05-09T01:07:22.911Z,45.5
2024-05-09T01:08:29.033Z,45.5
2024-05-09T01:09:35.226Z,45.5
2024-05-09T01:10:41.345Z,45.5
2024-05-09T01:11:47.478Z,45.5
2024-05-09T01:12:52.699Z,45.5
2024-05-09T01:13:58.865Z,45.5
2024-05-09T01:15:05.005Z,45.5
2024-05-09T01:16:11.172Z,45.5
2024-05-09T01:17:17.315Z,45.5
2024-05-09T01:18:23.524Z,45.5
2024-05-09T01:19:29.623Z,45.5
2024-05-09T01:20:35.789Z,45.5
2024-05-09T01:21:41.956Z,45.5
2024-05-09T01:22:48.113Z,45.5
2024-05-09T01:23:54.274Z,45.5
2024-05-09T01:25:00.436Z,45.5
2024-05-09T01:26:06.591Z,45.5
2024-05-09T01:27:11.785Z,45.5
2024-05-09T01:28:17.933Z,45.5
2024-05-09T01:29:24.098Z,45.5
2024-05-09T01:30:30.251Z,45.5
2024-05-09T01:31:36.421Z,45.5
2024-05-09T01:32:42.578Z,45.5
2024-05-09T01:33:48.739Z,45.5
2024-05-09T01:34:54.944Z,45.5
2024-05-09T01:36:01.058Z,45.5
2024-05-09T01:37:07.266Z,45.5
2024-05-09T01:38:13.394Z,45.5
2024-05-09T01:39:19.549Z,45.5
2024-05-09T01:40:25.715Z,45.5
2024-05-09T01:41:30.902Z,45.5
2024-05-09T01:42:37.046Z,45.5
2024-05-09T01:43:43.215Z,45.5
2024-05-09T01:44:49.439Z,45.5
2024-05-09T01:47:01.681Z,45.5
2024-05-09T01:48:07.863Z,45.5
2024-05-09T01:49:14.014Z,45.5
2024-05-09T01:50:20.169Z,45.5
2024-05-09T01:51:26.328Z,45.5
2024-05-09T01:52:32.488Z,45.5
2024-05-09T01:53:38.675Z,45.5
2024-05-09T01:54:44.828Z,45.5
2024-05-09T01:55:49.989Z,45.5
2024-05-09T01:56:56.189Z,45.5
2024-05-09T01:58:02.320Z,45.5
2024-05-09T01:59:08.475Z,45.5
2024-05-09T02:00:14.637Z,45.5
2024-05-09T02:01:20.840Z,45.5
2024-05-09T02:02:26.947Z,45.5
2024-05-09T02:03:33.224Z,45.5
2024-05-09T02:04:39.296Z,45.5
2024-05-09T02:05:45.445Z,45.5
2024-05-09T02:06:51.642Z,45.5
2024-05-09T02:07:57.807Z,45.5
2024-05-09T02:09:03.914Z,45.5
2024-05-09T02:10:09.104Z,45.5
2024-05-09T02:11:15.257Z,45.5
2024-05-09T02:12:21.419Z,45.5
2024-05-09T02:13:27.593Z,45.5
2024-05-09T02:14:33.735Z,45.5
2024-05-09T02:15:39.908Z,45.5
2024-05-09T02:16:46.079Z,45.5
2024-05-09T02:17:52.228Z,45.5
2024-05-09T02:18:58.450Z,45.5
2024-05-09T02:21:10.710Z,45.5
2024-05-09T02:22:16.878Z,45.5
2024-05-09T02:23:23.057Z,45.5
2024-05-09T02:24:28.217Z,45.5
2024-05-09T02:25:34.378Z,45.5
2024-05-09T02:26:40.531Z,45.5
2024-05-09T02:27:46.964Z,45.5
2024-05-09T02:28:53.939Z,45.5
2024-05-09T02:29:59.075Z,46
2024-05-09T02:31:05.193Z,46
2024-05-09T02:32:11.340Z,46
2024-05-09T02:33:17.543Z,46
2024-05-09T02:34:23.662Z,46
2024-05-09T02:35:29.833Z,46
2024-05-09T02:37:42.153Z,46
2024-05-09T02:38:47.323Z,46
2024-05-09T02:39:53.472Z,46
2024-05-09T02:40:59.642Z,46
2024-05-09T02:42:05.790Z,46
2024-05-09T02:43:11.963Z,46
2024-05-09T02:45:24.304Z,46
2024-05-09T02:46:29.465Z,46
2024-05-09T02:47:35.636Z,46
2024-05-09T02:48:41.796Z,46
2024-05-09T02:49:47.946Z,46
2024-05-09T02:50:54.147Z,46
2024-05-09T02:52:00.333Z,46
2024-05-09T02:54:12.614Z,46
2024-05-09T02:55:17.777Z,46
2024-05-09T02:56:22.958Z,46
2024-05-09T02:57:29.124Z,46
2024-05-09T02:58:35.277Z,46
2024-05-09T02:59:41.487Z,46
2024-05-09T03:00:47.668Z,46
2024-05-09T03:01:53.756Z,46
2024-05-09T03:02:59.913Z,46
2024-05-09T03:04:06.191Z,46
2024-05-09T03:05:12.260Z,46
2024-05-09T03:06:17.423Z,46
2024-05-09T03:07:22.615Z,46
2024-05-09T03:08:28.761Z,46
2024-05-09T03:09:34.926Z,46
2024-05-09T03:10:41.086Z,46
2024-05-09T03:11:47.228Z,46
2024-05-09T03:12:53.435Z,46
2024-05-09T03:13:59.570Z,46
2024-05-09T03:15:05.747Z,46
2024-05-09T03:16:11.902Z,46
2024-05-09T03:17:18.050Z,46
2024-05-09T03:18:24.216Z,46
2024-05-09T03:19:30.374Z,46
2024-05-09T03:20:36.542Z,46
2024-05-09T03:21:41.712Z,46
2024-05-09T03:22:47.873Z,46
2024-05-09T03:23:54.040Z,46
2024-05-09T03:25:00.196Z,46
2024-05-09T03:26:06.358Z,46
2024-05-09T03:27:12.521Z,46
2024-05-09T03:28:18.684Z,46
2024-05-09T03:29:24.842Z,46
2024-05-09T03:30:31.000Z,46
2024-05-09T03:31:37.367Z,46
2024-05-09T03:32:43.317Z,46
2024-05-09T03:33:49.484Z,46
2024-05-09T03:34:55.629Z,46
2024-05-09T03:36:00.823Z,46
2024-05-09T03:37:06.984Z,46
2024-05-09T03:38:13.154Z,46
2024-05-09T03:39:19.316Z,46
2024-05-09T03:40:25.462Z,46
2024-05-09T03:41:31.625Z,46
2024-05-09T03:43:44.061Z,46
2024-05-09T03:44:50.144Z,46
2024-05-09T03:45:56.263Z,46
2024-05-09T03:47:02.429Z,46
2024-05-09T03:48:08.613Z,46
2024-05-09T03:49:14.756Z,46
2024-05-09T03:50:19.933Z,46
2024-05-09T03:51:26.103Z,46
2024-05-09T03:52:32.997Z,46
2024-05-09T03:53:38.420Z,46
2024-05-09T03:54:44.571Z,46
2024-05-09T03:55:50.739Z,46
2024-05-09T03:56:56.902Z,46
2024-05-09T03:58:03.094Z,46
2024-05-09T03:59:09.229Z,46
2024-05-09T04:00:15.402Z,46
2024-05-09T04:01:21.547Z,46
2024-05-09T04:02:27.716Z,46
2024-05-09T04:03:33.895Z,46
2024-05-09T04:04:39.043Z,46
2024-05-09T04:05:45.232Z,46
2024-05-09T04:06:51.363Z,46
2024-05-09T04:07:57.530Z,46
2024-05-09T04:09:03.703Z,46
2024-05-09T04:10:09.852Z,46
2024-05-09T04:11:16.011Z,46
2024-05-09T04:12:22.197Z,46
2024-05-09T04:13:28.341Z,46
2024-05-09T04:14:34.493Z,46
2024-05-09T04:16:46.826Z,46
2024-05-09T04:17:52.987Z,46
2024-05-09T04:18:58.156Z,46
2024-05-09T04:20:04.317Z,46
2024-05-09T04:21:10.484Z,46
2024-05-09T04:22:16.629Z,46
2024-05-09T04:23:22.810Z,46
2024-05-09T04:24:29.010Z,46
2024-05-09T04:25:35.193Z,46
2024-05-09T04:26:41.288Z,46
2024-05-09T04:27:47.448Z,46
2024-05-09T04:28:53.617Z,46
2024-05-09T04:29:59.796Z,46
2024-05-09T04:31:05.930Z,46
2024-05-09T04:33:18.255Z,46
2024-05-09T04:34:23.560Z,46
2024-05-09T04:35:29.598Z,46
2024-05-09T04:36:35.805Z,45.5
2024-05-09T04:37:41.914Z,46
2024-05-09T04:38:48.085Z,45.5
2024-05-09T04:39:54.230Z,45.5
2024-05-09T04:41:00.396Z,45.5
2024-05-09T04:42:06.553Z,45.5
2024-05-09T04:43:12.753Z,45.5
2024-05-09T04:44:18.887Z,45.5
2024-05-09T04:45:25.042Z,45.5
2024-05-09T04:46:31.204Z,45.5
2024-05-09T04:47:37.366Z,45.5
2024-05-09T04:48:42.533Z,45.5
2024-05-09T04:49:48.690Z,45.5
2024-05-09T04:50:54.859Z,45.5
2024-05-09T04:52:01.010Z,45.5
2024-05-09T04:53:07.190Z,45.5
2024-05-09T04:54:13.351Z,45.5
2024-05-09T04:55:19.502Z,45.5
2024-05-09T04:56:25.705Z,45.5
2024-05-09T04:57:31.836Z,45.5
2024-05-09T04:58:38.010Z,45.5
2024-05-09T04:59:44.190Z,45.5
2024-05-09T05:00:50.349Z,45.5
2024-05-09T05:01:56.477Z,45.5
2024-05-09T05:03:01.665Z,45.5
2024-05-09T05:04:07.816Z,45.5
2024-05-09T05:06:20.140Z,45.5
2024-05-09T05:07:26.298Z,45.5
2024-05-09T05:08:32.462Z,45.5
2024-05-09T05:09:38.658Z,45.5
2024-05-09T05:10:44.859Z,45.5
2024-05-09T05:11:50.959Z,45.5
2024-05-09T05:12:57.095Z,45.5
2024-05-09T05:14:03.263Z,45.5
2024-05-09T05:15:09.425Z,45.5
2024-05-09T05:16:15.583Z,45.5
2024-05-09T05:17:20.756Z,45.5
2024-05-09T05:18:26.923Z,45.5
2024-05-09T05:19:33.079Z,45.5
2024-05-09T05:20:39.852Z,45.5
2024-05-09T05:22:51.584Z,45.5
2024-05-09T05:23:57.735Z,45.5
2024-05-09T05:25:03.889Z,45.5
2024-05-09T05:26:10.051Z,45.5
2024-05-09T05:27:16.209Z,45.5
2024-05-09T05:28:22.370Z,45.5
2024-05-09T05:29:28.558Z,45.5
2024-05-09T05:30:34.706Z,45.5
2024-05-09T05:31:39.864Z,45
2024-05-09T05:32:46.034Z,45
2024-05-09T05:33:52.225Z,45
2024-05-09T05:34:58.361Z,45
2024-05-09T05:36:04.527Z,45
2024-05-09T05:37:10.710Z,45
2024-05-09T05:39:23.009Z,45
2024-05-09T05:40:29.161Z,45
2024-05-09T05:41:35.315Z,45
2024-05-09T05:42:41.489Z,45
2024-05-09T05:43:47.633Z,45
2024-05-09T05:44:53.806Z,45
2024-05-09T05:45:58.985Z,45
2024-05-09T05:47:05.131Z,45
2024-05-09T05:48:11.310Z,45
2024-05-09T05:49:17.487Z,45
2024-05-09T05:50:23.631Z,45
2024-05-09T05:51:29.820Z,45
2024-05-09T05:52:35.951Z,45
2024-05-09T05:53:42.167Z,45
2024-05-09T05:54:48.316Z,45
2024-05-09T05:55:54.435Z,45
2024-05-09T05:57:00.586Z,45
2024-05-09T05:58:06.848Z,45
2024-05-09T05:59:12.914Z,45
2024-05-09T06:00:18.091Z,45
2024-05-09T06:01:24.263Z,45
2024-05-09T06:02:30.412Z,45
2024-05-09T06:03:36.586Z,45
2024-05-09T06:04:42.735Z,45
2024-05-09T06:05:48.952Z,45
2024-05-09T06:06:55.110Z,45
2024-05-09T06:08:01.229Z,45
2024-05-09T06:09:07.391Z,45
2024-05-09T06:10:13.542Z,45
2024-05-09T06:11:19.709Z,45
2024-05-09T06:12:25.866Z,45
2024-05-09T06:13:32.033Z,45
2024-05-09T06:14:37.225Z,45
2024-05-09T06:15:43.373Z,45
2024-05-09T06:16:49.541Z,45
2024-05-09T06:17:55.687Z,45
2024-05-09T06:19:01.857Z,45
2024-05-09T06:20:08.015Z,45
2024-05-09T06:21:14.201Z,45
2024-05-09T06:22:20.339Z,45
2024-05-09T06:23:26.504Z,45
2024-05-09T06:24:32.656Z,45
2024-05-09T06:25:38.894Z,45
2024-05-09T06:26:44.994Z,45
2024-05-09T06:28:56.326Z,44.5
2024-05-09T06:30:01.495Z,44.5
2024-05-09T06:31:07.663Z,44.5
2024-05-09T06:32:13.826Z,44.5
2024-05-09T06:33:20.122Z,44.5
2024-05-09T06:34:26.138Z,44.5
2024-05-09T06:35:32.321Z,44.5
2024-05-09T06:36:38.584Z,44.5
2024-05-09T06:37:44.637Z,44.5
2024-05-09T06:38:50.953Z,44.5
2024-05-09T06:39:56.983Z,44.5
2024-05-09T06:41:03.169Z,44.5
2024-05-09T06:42:09.287Z,44.5
2024-05-09T06:43:15.500Z,44.5
2024-05-09T06:45:26.789Z,44.5
2024-05-09T06:46:32.987Z,44.5
2024-05-09T06:47:39.161Z,44.5
2024-05-09T06:48:46.347Z,44.5
2024-05-09T06:49:51.459Z,44.5
2024-05-09T06:50:57.582Z,44.5
2024-05-09T06:52:03.769Z,44.5
2024-05-09T06:53:09.921Z,44.5
2024-05-09T06:54:16.054Z,44.5
2024-05-09T06:55:22.226Z,44.5
2024-05-09T06:56:28.406Z,44.5
2024-05-09T06:57:34.588Z,44.5
2024-05-09T06:58:39.739Z,44.5
2024-05-09T06:59:45.888Z,44.5
2024-05-09T07:01:58.218Z,44.5
2024-05-09T07:03:04.367Z,44.5
2024-05-09T07:04:10.543Z,44.5
2024-05-09T07:05:16.689Z,44.5
2024-05-09T07:06:22.880Z,44.5
2024-05-09T07:07:29.100Z,44.5
2024-05-09T07:08:35.238Z,44.5
2024-05-09T07:09:41.342Z,44.5
2024-05-09T07:10:47.505Z,44.5
2024-05-09T07:11:53.657Z,44.5
2024-05-09T07:12:58.834Z,44.5
2024-05-09T07:14:05.105Z,44
2024-05-09T07:15:11.171Z,44
2024-05-09T07:16:17.399Z,44
2024-05-09T07:17:23.471Z,44
2024-05-09T07:18:29.641Z,44
2024-05-09T07:19:35.883Z,44
2024-05-09T07:20:42.020Z,44
2024-05-09T07:21:48.174Z,44
2024-05-09T07:22:54.289Z,44
2024-05-09T07:24:00.445Z,44
2024-05-09T07:25:06.611Z,44
2024-05-09T07:26:12.783Z,44
2024-05-09T07:27:17.947Z,44
2024-05-09T07:28:24.264Z,44
2024-05-09T07:29:30.291Z,44
2024-05-09T07:30:36.564Z,44
2024-05-09T07:31:42.658Z,44
2024-05-09T07:32:48.909Z,44
2024-05-09T07:35:01.086Z,44
2024-05-09T07:36:07.240Z,44
2024-05-09T07:37:13.430Z,44
2024-05-09T07:38:19.585Z,44
2024-05-09T07:39:25.721Z,44
2024-05-09T07:40:31.882Z,44
2024-05-09T07:41:37.073Z,44
2024-05-09T07:42:43.223Z,44
2024-05-09T07:43:49.411Z,44
2024-05-09T07:44:55.553Z,44
2024-05-09T07:46:01.723Z,44
2024-05-09T07:47:07.912Z,44
2024-05-09T07:48:14.019Z,44
2024-05-09T07:49:20.190Z,44
2024-05-09T07:51:32.518Z,44
2024-05-09T07:52:38.671Z,43.5
2024-05-09T07:53:44.957Z,43.5
2024-05-09T07:54:51.003Z,43.5
2024-05-09T07:55:56.359Z,43.5
2024-05-09T07:57:02.361Z,43.5
2024-05-09T07:58:08.491Z,43.5
2024-05-09T07:59:14.661Z,43.5
2024-05-09T08:00:20.819Z,43.5
2024-05-09T08:01:27.030Z,43.5
2024-05-09T08:02:33.144Z,43.5
2024-05-09T08:03:39.316Z,44
2024-05-09T08:04:45.464Z,44
2024-05-09T08:05:51.624Z,44
2024-05-09T08:06:57.781Z,44
2024-05-09T08:08:03.945Z,44
2024-05-09T08:09:10.108Z,44
2024-05-09T08:10:15.287Z,44
2024-05-09T08:11:21.458Z,44
2024-05-09T08:12:27.679Z,44
2024-05-09T08:13:33.820Z,44
2024-05-09T08:14:39.944Z,44
2024-05-09T08:15:46.243Z,44
2024-05-09T08:16:53.016Z,44.5
2024-05-09T08:17:58.465Z,44.5
2024-05-09T08:19:04.570Z,44.5
2024-05-09T08:20:10.719Z,44.5
2024-05-09T08:21:16.884Z,44.5
2024-05-09T08:22:23.137Z,44.5
2024-05-09T08:24:35.371Z,44.5
2024-05-09T08:25:40.551Z,44.5
2024-05-09T08:26:46.769Z,44.5
2024-05-09T08:27:52.872Z,44.5
2024-05-09T08:28:59.032Z,44.5
2024-05-09T08:30:05.203Z,44.5
2024-05-09T08:31:11.395Z,44.5
2024-05-09T08:32:17.523Z,44.5
2024-05-09T08:33:23.749Z,44.5
2024-05-09T08:34:29.843Z,44.5
2024-05-09T08:35:36.005Z,44.5
2024-05-09T08:36:42.152Z,44.5
2024-05-09T08:37:48.345Z,44.5
2024-05-09T08:38:54.538Z,44.5
2024-05-09T08:39:59.682Z,44.5
2024-05-09T08:41:05.916Z,44.5
2024-05-09T08:42:11.981Z,44.5
2024-05-09T08:43:18.133Z,44.5
2024-05-09T08:44:24.656Z,44.5
2024-05-09T08:45:30.511Z,44.5
2024-05-09T08:46:36.679Z,44.5
2024-05-09T08:47:42.778Z,44.5
2024-05-09T08:48:49.186Z,44.5
2024-05-09T08:49:55.216Z,44.5
2024-05-09T08:51:01.280Z,44.5
2024-05-09T08:52:07.436Z,44.5
2024-05-09T08:53:13.624Z,44.5
2024-05-09T08:54:18.851Z,44.5
2024-05-09T08:55:24.938Z,44.5
2024-05-09T08:56:31.107Z,44.5
2024-05-09T08:57:37.313Z,44.5
2024-05-09T08:58:43.461Z,44.5
2024-05-09T08:59:49.596Z,44.5
2024-05-09T09:00:55.878Z,44.5
2024-05-09T09:02:01.910Z,44.5
2024-05-09T09:03:08.062Z,44.5
2024-05-09T09:04:14.301Z,44.5
2024-05-09T09:05:20.400Z,44.5
2024-05-09T09:06:26.537Z,44.5
2024-05-09T09:07:32.702Z,44.5
2024-05-09T09:08:37.883Z,44.5
2024-05-09T09:09:44.053Z,44.5
2024-05-09T09:10:50.241Z,44.5
2024-05-09T09:11:56.394Z,44.5
2024-05-09T09:14:08.697Z,44.5
2024-05-09T09:15:14.837Z,44.5
2024-05-09T09:16:21.010Z,44.5
2024-05-09T09:17:27.175Z,44.5
2024-05-09T09:18:33.401Z,44.5
2024-05-09T09:19:39.491Z,44.5
2024-05-09T09:20:45.666Z,44.5
2024-05-09T09:21:51.815Z,44.5
2024-05-09T09:22:56.992Z,44.5
2024-05-09T09:24:03.159Z,44.5
2024-05-09T09:25:09.314Z,44.5
2024-05-09T09:26:15.475Z,44.5
2024-05-09T09:27:21.647Z,44.5
2024-05-09T09:28:27.800Z,44.5
2024-05-09T09:30:40.124Z,44.5
2024-05-09T09:31:46.457Z,44.5
2024-05-09T09:32:52.444Z,44.5
2024-05-09T09:33:58.600Z,44.5
2024-05-09T09:35:04.753Z,44.5
2024-05-09T09:36:10.948Z,44.5
2024-05-09T09:37:16.147Z,44.5
2024-05-09T09:38:22.289Z,44.5
2024-05-09T09:39:28.500Z,44.5
2024-05-09T09:40:34.696Z,44.5
2024-05-09T09:41:40.759Z,44.5
2024-05-09T09:42:46.950Z,44.5
2024-05-09T09:43:53.125Z,44.5
2024-05-09T09:44:59.965Z,44.5
2024-05-09T09:47:11.560Z,44.5
2024-05-09T09:48:17.735Z,44.5
2024-05-09T09:49:23.883Z,44.5
2024-05-09T09:50:30.030Z,44.5
2024-05-09T09:51:35.221Z,44.5
2024-05-09T09:52:41.373Z,44.5
2024-05-09T09:53:47.639Z,44
2024-05-09T09:54:53.699Z,44
2024-05-09T09:55:59.912Z,44
2024-05-09T09:57:06.081Z,44
2024-05-09T09:58:12.209Z,44
2024-05-09T09:59:18.344Z,44
2024-05-09T10:00:24.601Z,44
2024-05-09T10:01:30.672Z,44
2024-05-09T10:02:36.827Z,44
2024-05-09T10:03:42.996Z,44
2024-05-09T10:04:49.198Z,44
2024-05-09T10:05:54.330Z,44
2024-05-09T10:07:00.506Z,44
2024-05-09T10:08:06.649Z,44
2024-05-09T10:09:12.846Z,44
2024-05-09T10:10:18.977Z,44
2024-05-09T10:11:24.196Z,44
2024-05-09T10:12:30.326Z,44
2024-05-09T10:13:36.477Z,44
2024-05-09T10:14:42.644Z,44
2024-05-09T10:15:48.866Z,44
2024-05-09T10:16:54.971Z,44
2024-05-09T10:18:01.120Z,44
2024-05-09T10:20:13.442Z,44
2024-05-09T10:21:19.736Z,44
2024-05-09T10:22:25.767Z,44
2024-05-09T10:23:31.988Z,44
2024-05-09T10:24:38.129Z,44
2024-05-09T10:25:43.267Z,44
2024-05-09T10:26:49.678Z,44
2024-05-09T10:27:55.685Z,44
2024-05-09T10:29:01.905Z,44
2024-05-09T10:30:07.985Z,43.5
2024-05-09T10:31:14.152Z,43.5
2024-05-09T10:32:20.532Z,43.5
2024-05-09T10:33:26.661Z,43.5
2024-05-09T10:34:32.629Z,43.5
2024-05-09T10:35:38.798Z,43.5
2024-05-09T10:36:44.945Z,43.5
2024-05-09T10:37:51.068Z,43.5
2024-05-09T10:38:57.308Z,43.5
2024-05-09T10:40:02.386Z,43.5
2024-05-09T10:41:08.670Z,43.5
2024-05-09T10:42:14.935Z,43
2024-05-09T10:43:20.858Z,43
2024-05-09T10:44:27.019Z,43
2024-05-09T10:45:33.212Z,43
2024-05-09T10:46:39.447Z,43
2024-05-09T10:47:45.499Z,43
2024-05-09T10:48:51.956Z,42.5
2024-05-09T10:49:57.826Z,42.5
2024-05-09T10:51:04.031Z,42.5
2024-05-09T10:53:16.374Z,42.5
2024-05-09T10:54:21.516Z,42
2024-05-09T10:55:27.679Z,42
2024-05-09T10:56:33.848Z,42
2024-05-09T10:57:39.972Z,42
2024-05-09T10:58:46.136Z,41.5
2024-05-09T10:59:52.316Z,41.5
2024-05-09T11:00:58.452Z,41.5
2024-05-09T11:02:04.660Z,41.5
2024-05-09T11:03:10.784Z,42
2024-05-09T11:04:16.945Z,42
2024-05-09T11:05:23.158Z,42
2024-05-09T11:06:29.406Z,42
2024-05-09T11:07:35.483Z,42
2024-05-09T11:09:46.769Z,42
2024-05-09T11:10:53.062Z,42
2024-05-09T11:11:59.073Z,42
2024-05-09T11:13:06.056Z,42
2024-05-09T11:14:11.486Z,42.5
2024-05-09T11:15:17.583Z,42.5
2024-05-09T11:16:23.868Z,42.5
2024-05-09T11:17:29.901Z,42.5
2024-05-09T11:18:36.095Z,42.5
2024-05-09T11:19:42.210Z,42.5
2024-05-09T11:20:48.423Z,42.5
2024-05-09T11:21:54.566Z,42.5
2024-05-09T11:22:59.711Z,42.5
2024-05-09T11:24:05.897Z,42.5
2024-05-09T11:26:18.195Z,42
2024-05-09T11:27:24.345Z,42
2024-05-09T11:28:30.555Z,42
2024-05-09T11:29:36.684Z,42
2024-05-09T11:30:42.893Z,42
2024-05-09T11:31:48.997Z,42
2024-05-09T11:32:55.165Z,42
2024-05-09T11:34:01.324Z,42
2024-05-09T11:35:07.533Z,42
2024-05-09T11:36:13.679Z,42
2024-05-09T11:37:18.855Z,42
2024-05-09T11:38:24.981Z,42
2024-05-09T11:39:31.142Z,42
2024-05-09T11:40:37.310Z,42
2024-05-09T11:41:43.469Z,42
2024-05-09T11:42:49.624Z,42
2024-05-09T11:43:55.788Z,42
2024-05-09T11:45:01.940Z,42
2024-05-09T11:46:08.094Z,42
2024-05-09T11:47:14.274Z,42
2024-05-09T11:48:20.431Z,42
2024-05-09T11:49:26.591Z,42
2024-05-09T11:50:32.786Z,42
2024-05-09T11:51:38.042Z,42
2024-05-09T11:52:44.094Z,42
2024-05-09T11:53:50.318Z,42
2024-05-09T11:54:56.494Z,42
2024-05-09T11:56:02.662Z,42
2024-05-09T11:57:08.816Z,42
2024-05-09T11:58:14.934Z,42
2024-05-09T11:59:21.058Z,42
2024-05-09T12:00:27.266Z,42
2024-05-09T12:01:33.564Z,41.5
2024-05-09T12:02:39.545Z,41.5
2024-05-09T12:03:45.710Z,41.5
2024-05-09T12:04:51.865Z,41.5
2024-05-09T12:05:57.040Z,41.5
2024-05-09T12:07:03.254Z,41.5
2024-05-09T12:08:09.423Z,41.5
2024-05-09T12:09:15.518Z,41.5
2024-05-09T12:10:21.686Z,41.5
2024-05-09T12:11:27.855Z,41.5
2024-05-09T12:12:34.004Z,41.5
2024-05-09T12:13:40.204Z,41.5
2024-05-09T12:15:52.555Z,41.5
2024-05-09T12:16:58.656Z,41.5
2024-05-09T12:18:04.814Z,41.5
2024-05-09T12:19:10.973Z,41.5
2024-05-09T12:20:16.158Z,41.5
2024-05-09T12:21:22.314Z,41.5
2024-05-09T12:22:28.557Z,41
2024-05-09T12:23:34.640Z,41
2024-05-09T12:24:40.796Z,41
2024-05-09T12:25:46.965Z,41
2024-05-09T12:26:53.122Z,41
2024-05-09T12:27:59.280Z,41
2024-05-09T12:29:05.468Z,41
2024-05-09T12:30:11.601Z,41
2024-05-09T12:32:23.964Z,41
2024-05-09T12:33:30.097Z,41
2024-05-09T12:34:35.263Z,41
2024-05-09T12:35:41.446Z,40.5
2024-05-09T12:36:47.636Z,40.5
2024-05-09T12:37:53.760Z,40.5
2024-05-09T12:38:59.932Z,40.5
2024-05-09T12:40:06.081Z,40.5
2024-05-09T12:41:12.962Z,40.5
2024-05-09T12:42:18.404Z,40.5
2024-05-09T12:43:24.577Z,40.5
2024-05-09T12:44:30.842Z,40.5
2024-05-09T12:45:36.899Z,40.5
2024-05-09T12:46:43.094Z,40.5
2024-05-09T12:47:49.201Z,40.5
2024-05-09T12:48:54.378Z,40.5
2024-05-09T12:50:00.546Z,40.5
2024-05-09T12:51:06.709Z,40.5
2024-05-09T12:52:12.869Z,40.5
2024-05-09T12:53:19.174Z,40
2024-05-09T12:54:25.194Z,40
2024-05-09T12:55:31.350Z,40
2024-05-09T12:57:43.664Z,40
2024-05-09T12:58:49.884Z,40
2024-05-09T12:59:56.061Z,40
2024-05-09T13:01:02.178Z,40
2024-05-09T13:02:08.450Z,40
2024-05-09T13:03:13.496Z,40
2024-05-09T13:05:25.821Z,40
2024-05-09T13:06:32.092Z,40
2024-05-09T13:07:38.139Z,40
2024-05-09T13:08:44.333Z,39.5
2024-05-09T13:09:50.501Z,39.5
2024-05-09T13:10:56.883Z,39.5
2024-05-09T13:12:02.923Z,39.5
2024-05-09T13:13:09.111Z,39.5
2024-05-09T13:14:15.186Z,39.5
2024-05-09T13:15:21.275Z,39.5
2024-05-09T13:16:27.557Z,39.5
2024-05-09T13:17:32.655Z,39.5
2024-05-09T13:18:38.808Z,39.5
2024-05-09T13:19:44.935Z,39.5
2024-05-09T13:21:57.268Z,39.5
2024-05-09T13:23:03.546Z,39.5
2024-05-09T13:24:09.594Z,39.5
2024-05-09T13:25:15.740Z,39.5
2024-05-09T13:26:21.906Z,39.5
2024-05-09T13:27:28.057Z,39.5
2024-05-09T13:28:34.227Z,39
2024-05-09T13:29:40.384Z,39
2024-05-09T13:30:46.568Z,39
2024-05-09T13:31:51.726Z,39
2024-05-09T13:32:57.882Z,39
2024-05-09T13:34:04.046Z,39
2024-05-09T13:35:10.223Z,39
2024-05-09T13:36:16.395Z,39
2024-05-09T13:38:28.684Z,39
2024-05-09T13:39:34.864Z,39
2024-05-09T13:40:41.010Z,39
2024-05-09T13:41:47.160Z,39
2024-05-09T13:42:53.334Z,39
2024-05-09T13:43:59.485Z,39
2024-05-09T13:45:05.643Z,39
2024-05-09T13:46:10.846Z,39
2024-05-09T13:47:17.032Z,39
2024-05-09T13:48:23.216Z,39
2024-05-09T13:49:29.336Z,38.5
2024-05-09T13:50:35.609Z,38.5
2024-05-09T13:51:41.634Z,38.5
2024-05-09T13:52:46.840Z,38.5
2024-05-09T13:54:59.130Z,39
2024-05-09T13:56:05.293Z,38.5
2024-05-09T13:57:11.461Z,38.5
2024-05-09T13:58:17.680Z,38.5
2024-05-09T13:59:23.792Z,38.5
2024-05-09T14:00:29.938Z,38.5
2024-05-09T14:01:36.132Z,38.5
2024-05-09T14:02:42.285Z,38.5
2024-05-09T14:03:48.465Z,38.5
2024-05-09T14:04:54.577Z,38.5
2024-05-09T14:06:00.758Z,38.5
2024-05-09T14:07:05.935Z,38.5
2024-05-09T14:08:13.356Z,38.5
2024-05-09T14:09:18.417Z,38.5
2024-05-09T14:11:30.911Z,38.5
2024-05-09T14:12:36.732Z,38.5
2024-05-09T14:13:42.967Z,38.5
2024-05-09T14:14:49.060Z,38.5
2024-05-09T14:15:55.339Z,38.5
2024-05-09T14:17:01.439Z,38.5
2024-05-09T14:18:07.585Z,38.5
2024-05-09T14:19:13.716Z,38.5
2024-05-09T14:20:19.934Z,38
2024-05-09T14:21:25.064Z,38.5
2024-05-09T14:22:31.212Z,38.5
2024-05-09T14:23:37.508Z,38.5
2024-05-09T14:24:43.524Z,38.5
2024-05-09T14:25:49.768Z,38.5
2024-05-09T14:28:02.007Z,38
2024-05-09T14:29:08.197Z,38
2024-05-09T14:30:14.331Z,38
2024-05-09T14:31:20.493Z,38.5
2024-05-09T14:32:26.649Z,38.5
2024-05-09T14:33:32.820Z,38.5
2024-05-09T14:34:38.975Z,38.5
2024-05-09T14:35:44.153Z,38.5
2024-05-09T14:36:50.313Z,38.5
2024-05-09T14:37:56.490Z,38.5
2024-05-09T14:39:02.636Z,38.5
2024-05-09T14:40:08.794Z,38.5
2024-05-09T14:41:14.958Z,38.5
2024-05-09T14:42:21.123Z,38.5
2024-05-09T14:44:33.439Z,38.5
2024-05-09T14:45:39.650Z,38.5
2024-05-09T14:46:45.762Z,38.5
2024-05-09T14:47:51.962Z,38.5
2024-05-09T14:48:58.091Z,38.5
2024-05-09T14:50:03.266Z,38.5
2024-05-09T14:51:09.612Z,38.5
2024-05-09T14:52:15.611Z,38.5
2024-05-09T14:53:21.748Z,38.5
2024-05-09T14:54:27.957Z,38.5
2024-05-09T14:55:34.090Z,38.5
2024-05-09T14:56:40.225Z,38.5
2024-05-09T14:57:46.395Z,38.5
2024-05-09T14:58:52.813Z,38.5
2024-05-09T14:59:58.711Z,38.5
2024-05-09T15:01:04.914Z,38.5
2024-05-09T15:02:11.039Z,38.5
2024-05-09T15:03:17.324Z,38.5
2024-05-09T15:04:22.369Z,38.5
2024-05-09T15:05:28.532Z,38.5
2024-05-09T15:06:34.700Z,38.5
2024-05-09T15:07:40.898Z,38.5
2024-05-09T15:08:47.250Z,38.5
2024-05-09T15:09:53.205Z,38.5
2024-05-09T15:10:59.339Z,38.5
2024-05-09T15:12:05.564Z,38.5
2024-05-09T15:13:11.663Z,38.5
2024-05-09T15:14:17.824Z,38.5
2024-05-09T15:15:23.988Z,38.5
2024-05-09T15:17:36.315Z,38.5
2024-05-09T15:18:41.484Z,38.5
2024-05-09T15:19:47.648Z,38.5
2024-05-09T15:20:53.948Z,38.5
2024-05-09T15:21:59.971Z,38.5
2024-05-09T15:23:06.134Z,38.5
2024-05-09T15:24:12.292Z,38.5
2024-05-09T15:25:18.452Z,38.5
2024-05-09T15:26:24.804Z,38.5
2024-05-09T15:27:30.891Z,38.5
2024-05-09T15:28:36.927Z,38.5
2024-05-09T15:29:43.097Z,38.5
2024-05-09T15:30:49.332Z,38.5
2024-05-09T15:31:55.423Z,38.5
2024-05-09T15:34:06.816Z,38.5
2024-05-09T15:35:13.106Z,38.5
2024-05-09T15:36:20.162Z,38.5
2024-05-09T15:37:25.291Z,38.5
2024-05-09T15:38:31.405Z,38.5
2024-05-09T15:39:37.572Z,38.5
2024-05-09T15:40:43.742Z,38.5
2024-05-09T15:41:49.919Z,38.5
2024-05-09T15:42:56.074Z,38.5
2024-05-09T15:44:02.258Z,38.5
2024-05-09T15:45:08.370Z,38.5
2024-05-09T15:46:14.530Z,38.5
2024-05-09T15:47:19.708Z,39
2024-05-09T15:48:25.897Z,39
2024-05-09T15:49:32.044Z,39