createdAt,value
2023-04-07T00:00:23.466Z,1004.63
2023-04-07T00:01:23.437Z,1004.70
2023-04-07T00:02:23.553Z,1004.66
2023-04-07T00:03:23.589Z,1004.63
2023-04-07T00:04:28.885Z,1004.66
2023-04-07T00:05:23.400Z,1004.65
2023-04-07T00:06:23.381Z,1004.65
2023-04-07T00:07:23.384Z,1004.61
2023-04-07T00:08:23.357Z,1004.61
2023-04-07T00:09:23.355Z,1004.57
2023-04-07T00:10:23.388Z,1004.56
2023-04-07T00:11:23.329Z,1004.61
2023-04-07T00:12:23.322Z,1004.57
2023-04-07T00:13:23.307Z,1004.56
2023-04-07T00:14:23.308Z,1004.58
2023-04-07T00:15:28.320Z,1004.56
2023-04-07T00:16:23.362Z,1004.54
2023-04-07T00:17:23.280Z,1004.59
2023-04-07T00:18:23.246Z,1004.57
2023-04-07T00:19:23.263Z,1004.55
2023-04-07T00:20:23.268Z,1004.56
2023-04-07T00:21:23.216Z,1004.49
2023-04-07T00:22:23.224Z,1004.49
2023-04-07T00:23:23.196Z,1004.56
2023-04-07T00:24:33.302Z,1004.46
2023-04-07T00:25:23.196Z,1004.44
2023-04-07T00:26:28.187Z,1004.48
2023-04-07T00:27:23.148Z,1004.52
2023-04-07T00:28:23.170Z,1004.51
2023-04-07T00:29:23.121Z,1004.45
2023-04-07T00:30:23.121Z,1004.39
2023-04-07T00:31:23.117Z,1004.43
2023-04-07T00:32:23.127Z,1004.32
2023-04-07T00:33:23.094Z,1004.32
2023-04-07T00:34:23.100Z,1004.36
2023-04-07T00:35:23.059Z,1004.26
2023-04-07T00:36:23.056Z,1004.22
2023-04-07T00:37:28.059Z,1004.22
2023-04-07T00:38:23.023Z,1004.23
2023-04-07T00:39:23.032Z,1004.21
2023-04-07T00:40:23.046Z,1004.18
2023-04-07T00:41:22.982Z,1004.17
2023-04-07T00:42:22.980Z,1004.21
2023-04-07T00:43:22.962Z,1004.15
2023-04-07T00:44:22.959Z,1004.23
2023-04-07T00:45:22.954Z,1004.12
2023-04-07T00:46:22.962Z,1004.12
2023-04-07T00:47:22.949Z,1004.07
2023-04-07T00:48:27.927Z,1004.13
2023-04-07T00:49:22.894Z,1004.06
2023-04-07T00:50:22.896Z,1004.05
2023-04-07T00:51:22.878Z,1003.98
2023-04-07T00:52:22.899Z,1004.01
2023-04-07T00:53:22.850Z,1003.97
2023-04-07T00:54:22.843Z,1004.01
2023-04-07T00:55:22.853Z,1004.03
2023-04-07T00:56:22.816Z,1004.07
2023-04-07T00:57:22.812Z,1004.00
2023-04-07T00:58:22.818Z,1003.99
2023-04-07T00:59:27.804Z,1003.94
2023-04-07T01:00:22.786Z,1004.02
2023-04-07T01:01:22.807Z,1003.95
2023-04-07T01:02:22.881Z,1003.86
2023-04-07T01:03:23.029Z,1003.94
2023-04-07T01:04:22.866Z,1003.91
2023-04-07T01:05:22.710Z,1003.90
2023-04-07T01:06:22.733Z,1003.88
2023-04-07T01:07:22.699Z,1003.87
2023-04-07T01:08:22.710Z,1003.87
2023-04-07T01:09:22.672Z,1003.90
2023-04-07T01:10:27.746Z,1003.87
2023-04-07T01:11:22.644Z,1003.89
2023-04-07T01:12:22.636Z,1003.87
2023-04-07T01:13:22.618Z,1003.85
2023-04-07T01:14:22.608Z,1003.88
2023-04-07T01:15:22.624Z,1003.76
2023-04-07T01:16:22.640Z,1003.78
2023-04-07T01:17:22.665Z,1003.77
2023-04-07T01:18:22.566Z,1003.75
2023-04-07T01:19:22.551Z,1003.72
2023-04-07T01:20:22.547Z,1003.75
2023-04-07T01:21:27.561Z,1003.78
2023-04-07T01:22:22.550Z,1003.72
2023-04-07T01:23:22.511Z,1003.73
2023-04-07T01:24:22.605Z,1003.73
2023-04-07T01:25:22.502Z,1003.73
2023-04-07T01:26:22.486Z,1003.73
2023-04-07T01:27:22.461Z,1003.70
2023-04-07T01:28:22.451Z,1003.71
2023-04-07T01:29:22.484Z,1003.71
2023-04-07T01:30:22.431Z,1003.68
2023-04-07T01:31:22.489Z,1003.62
2023-04-07T01:32:27.455Z,1003.64
2023-04-07T01:33:22.396Z,1003.58
2023-04-07T01:34:22.383Z,1003.58
2023-04-07T01:35:22.413Z,1003.64
2023-04-07T01:36:22.370Z,1003.60
2023-04-07T01:37:22.366Z,1003.56
2023-04-07T01:38:22.339Z,1003.61
2023-04-07T01:39:22.329Z,1003.57
2023-04-07T01:40:22.340Z,1003.58
2023-04-07T01:41:22.356Z,1003.63
2023-04-07T01:42:22.306Z,1003.61
2023-04-07T01:43:27.303Z,1003.57
2023-04-07T01:44:22.302Z,1003.57
2023-04-07T01:45:22.259Z,1003.57
2023-04-07T01:46:22.257Z,1003.56
2023-04-07T01:47:22.442Z,1003.55
2023-04-07T01:48:22.232Z,1003.49
2023-04-07T01:49:22.221Z,1003.56
2023-04-07T01:50:22.213Z,1003.52
2023-04-07T01:51:22.205Z,1003.50
2023-04-07T01:52:22.185Z,1003.55
2023-04-07T01:53:22.189Z,1003.49
2023-04-07T01:54:27.184Z,1003.50
2023-04-07T01:55:22.153Z,1003.52
2023-04-07T01:56:22.179Z,1003.54
2023-04-07T01:57:22.133Z,1003.52
2023-04-07T01:58:22.118Z,1003.50
2023-04-07T01:59:22.134Z,1003.52
2023-04-07T02:00:22.098Z,1003.48
2023-04-07T02:01:22.116Z,1003.44
2023-04-07T02:02:22.167Z,1003.55
2023-04-07T02:03:22.277Z,1003.48
2023-04-07T02:04:22.066Z,1003.40
2023-04-07T02:05:27.123Z,1003.43
2023-04-07T02:06:22.035Z,1003.53
2023-04-07T02:07:22.026Z,1003.42
2023-04-07T02:08:22.007Z,1003.41
2023-04-07T02:09:21.999Z,1003.49
2023-04-07T02:10:21.980Z,1003.46
2023-04-07T02:11:22.000Z,1003.42
2023-04-07T02:12:21.978Z,1003.41
2023-04-07T02:13:21.967Z,1003.41
2023-04-07T02:14:21.932Z,1003.46
2023-04-07T02:15:21.920Z,1003.37
2023-04-07T02:16:26.965Z,1003.35
2023-04-07T02:17:21.918Z,1003.34
2023-04-07T02:18:21.897Z,1003.41
2023-04-07T02:19:21.874Z,1003.33
2023-04-07T02:20:21.883Z,1003.35
2023-04-07T02:21:21.862Z,1003.34
2023-04-07T02:22:21.852Z,1003.31
2023-04-07T02:23:21.850Z,1003.31
2023-04-07T02:24:21.848Z,1003.29
2023-04-07T02:25:21.817Z,1003.37
2023-04-07T02:26:21.820Z,1003.35
2023-04-07T02:27:26.824Z,1003.38
2023-04-07T02:28:21.780Z,1003.38
2023-04-07T02:29:21.794Z,1003.35
2023-04-07T02:30:21.749Z,1003.32
2023-04-07T02:31:21.761Z,1003.29
2023-04-07T02:32:21.757Z,1003.32
2023-04-07T02:33:21.716Z,1003.30
2023-04-07T02:34:21.704Z,1003.32
2023-04-07T02:35:21.733Z,1003.28
2023-04-07T02:36:21.707Z,1003.35
2023-04-07T02:37:21.686Z,1003.28
2023-04-07T02:38:26.682Z,1003.28
2023-04-07T02:39:21.648Z,1003.26
2023-04-07T02:40:21.638Z,1003.32
2023-04-07T02:41:21.647Z,1003.29
2023-04-07T02:42:21.624Z,1003.31
2023-04-07T02:43:21.628Z,1003.25
2023-04-07T02:44:21.620Z,1003.26
2023-04-07T02:45:21.581Z,1003.26
2023-04-07T02:46:21.615Z,1003.36
2023-04-07T02:47:21.630Z,1003.26
2023-04-07T02:48:21.540Z,1003.27
2023-04-07T02:49:26.569Z,1003.30
2023-04-07T02:50:21.523Z,1003.27
2023-04-07T02:51:21.509Z,1003.28
2023-04-07T02:52:21.504Z,1003.22
2023-04-07T02:53:21.508Z,1003.24
2023-04-07T02:54:21.471Z,1003.19
2023-04-07T02:55:21.480Z,1003.23
2023-04-07T02:56:21.448Z,1003.16
2023-04-07T02:57:21.450Z,1003.17
2023-04-07T02:58:21.425Z,1003.15
2023-04-07T02:59:21.450Z,1003.15
2023-04-07T03:00:26.433Z,1003.18
2023-04-07T03:01:21.414Z,1003.23
2023-04-07T03:02:21.466Z,1003.17
2023-04-07T03:03:21.663Z,1003.08
2023-04-07T03:04:21.569Z,1003.02
2023-04-07T03:05:21.374Z,1003.11
2023-04-07T03:06:21.345Z,1003.12
2023-04-07T03:07:21.341Z,1003.09
2023-04-07T03:08:21.310Z,1003.03
2023-04-07T03:09:21.300Z,1002.98
2023-04-07T03:10:21.289Z,1003.06
2023-04-07T03:11:26.339Z,1003.06
2023-04-07T03:12:21.274Z,1003.06
2023-04-07T03:13:21.257Z,1003.11
2023-04-07T03:14:21.240Z,1003.09
2023-04-07T03:15:21.257Z,1003.09
2023-04-07T03:16:21.261Z,1003.07
2023-04-07T03:17:21.276Z,1003.16
2023-04-07T03:18:21.195Z,1003.06
2023-04-07T03:19:21.187Z,1003.05
2023-04-07T03:20:21.185Z,1003.08
2023-04-07T03:21:21.161Z,1003.04
2023-04-07T03:22:26.199Z,1003.08
2023-04-07T03:23:21.179Z,1003.01
2023-04-07T03:24:21.135Z,1002.98
2023-04-07T03:25:21.124Z,1002.99
2023-04-07T03:26:21.106Z,1002.94
2023-04-07T03:27:21.104Z,1002.92
2023-04-07T03:28:21.083Z,1002.89
2023-04-07T03:29:21.146Z,1002.94
2023-04-07T03:30:21.061Z,1002.90
2023-04-07T03:31:21.104Z,1002.92
2023-04-07T03:32:21.050Z,1002.88
2023-04-07T03:33:26.053Z,1002.90
2023-04-07T03:34:21.028Z,1002.88
2023-04-07T03:35:21.072Z,1003.00
2023-04-07T03:36:21.007Z,1002.92
2023-04-07T03:37:20.991Z,1002.96
2023-04-07T03:38:20.969Z,1002.97
2023-04-07T03:39:20.960Z,1002.90
2023-04-07T03:40:20.952Z,1002.93
2023-04-07T03:41:20.982Z,1002.92
2023-04-07T03:42:20.935Z,1002.90
2023-04-07T03:43:20.922Z,1002.92
2023-04-07T03:44:25.929Z,1002.92
2023-04-07T03:45:20.895Z,1002.98
2023-04-07T03:46:20.962Z,1002.92
2023-04-07T03:47:20.912Z,1002.95
2023-04-07T03:48:20.856Z,1002.95
2023-04-07T03:49:20.847Z,1002.89
2023-04-07T03:50:20.833Z,1002.96
2023-04-07T03:51:20.835Z,1002.91
2023-04-07T03:52:20.822Z,1002.95
2023-04-07T03:53:20.827Z,1002.92
2023-04-07T03:54:20.802Z,1002.99
2023-04-07T03:55:25.806Z,1002.92
2023-04-07T03:56:20.771Z,1002.94
2023-04-07T03:57:20.765Z,1002.91
2023-04-07T03:58:20.750Z,1002.99
2023-04-07T03:59:20.765Z,1002.99
2023-04-07T04:00:20.781Z,1002.99
2023-04-07T04:01:20.713Z,1002.91
2023-04-07T04:02:20.817Z,1002.98
2023-04-07T04:03:21.004Z,1002.96
2023-04-07T04:04:20.765Z,1002.96
2023-04-07T04:05:20.778Z,1002.99
2023-04-07T04:06:25.688Z,1002.99
2023-04-07T04:07:20.675Z,1002.99
2023-04-07T04:08:20.701Z,1002.99
2023-04-07T04:09:20.739Z,1002.97
2023-04-07T04:10:20.619Z,1003.00
2023-04-07T04:11:20.660Z,1003.01
2023-04-07T04:12:20.610Z,1003.06
2023-04-07T04:13:20.583Z,1003.10
2023-04-07T04:14:20.568Z,1003.05
2023-04-07T04:15:20.557Z,1003.07
2023-04-07T04:16:20.615Z,1003.05
2023-04-07T04:17:25.620Z,1003.07
2023-04-07T04:18:20.525Z,1003.02
2023-04-07T04:19:20.548Z,1003.04
2023-04-07T04:20:20.505Z,1003.05
2023-04-07T04:21:20.491Z,1003.04
2023-04-07T04:22:20.513Z,1003.02
2023-04-07T04:23:20.493Z,1003.06
2023-04-07T04:24:20.454Z,1003.07
2023-04-07T04:25:20.446Z,1003.09
2023-04-07T04:26:20.431Z,1003.05
2023-04-07T04:27:20.442Z,1003.07
2023-04-07T04:28:25.436Z,1003.09
2023-04-07T04:29:20.447Z,1003.04
2023-04-07T04:30:20.386Z,1003.01
2023-04-07T04:31:20.407Z,1003.02
2023-04-07T04:32:20.510Z,1003.02
2023-04-07T04:33:20.357Z,1003.04
2023-04-07T04:34:20.344Z,1003.05
2023-04-07T04:35:20.366Z,1003.00
2023-04-07T04:36:20.355Z,1003.07
2023-04-07T04:37:20.325Z,1003.02
2023-04-07T04:38:20.298Z,1003.03
2023-04-07T04:39:25.339Z,1003.12
2023-04-07T04:40:20.286Z,1003.15
2023-04-07T04:41:20.303Z,1003.15
2023-04-07T04:42:20.259Z,1003.07
2023-04-07T04:43:20.245Z,1003.10
2023-04-07T04:44:20.231Z,1003.09
2023-04-07T04:45:20.225Z,1003.10
2023-04-07T04:46:20.206Z,1003.10
2023-04-07T04:47:20.380Z,1003.07
2023-04-07T04:48:20.192Z,1003.04
2023-04-07T04:49:20.180Z,1003.01
2023-04-07T04:50:25.214Z,1003.04
2023-04-07T04:51:20.152Z,1003.10
2023-04-07T04:52:20.146Z,1003.08
2023-04-07T04:53:20.169Z,1003.03
2023-04-07T04:54:20.118Z,1003.06
2023-04-07T04:55:20.104Z,1003.09
2023-04-07T04:56:20.097Z,1003.08
2023-04-07T04:57:20.090Z,1003.12
2023-04-07T04:58:20.072Z,1003.10
2023-04-07T04:59:20.091Z,1003.08
2023-04-07T05:00:20.054Z,1003.04
2023-04-07T05:01:25.067Z,1003.10
2023-04-07T05:02:20.112Z,1003.07
2023-04-07T05:03:20.301Z,1003.10
2023-04-07T05:04:20.281Z,1003.13
2023-04-07T05:05:20.108Z,1003.15
2023-04-07T05:06:20.009Z,1003.16
2023-04-07T05:07:19.981Z,1003.12
2023-04-07T05:08:19.959Z,1003.16
2023-04-07T05:09:19.955Z,1003.16
2023-04-07T05:10:19.945Z,1003.12
2023-04-07T05:11:19.935Z,1003.11
2023-04-07T05:12:24.947Z,1003.10
2023-04-07T05:13:19.917Z,1003.07
2023-04-07T05:14:19.890Z,1003.04
2023-04-07T05:15:19.877Z,1003.03
2023-04-07T05:16:19.900Z,1003.08
2023-04-07T05:17:19.923Z,1003.10
2023-04-07T05:18:19.849Z,1003.07
2023-04-07T05:19:19.833Z,1003.04
2023-04-07T05:20:19.836Z,1003.05
2023-04-07T05:21:19.811Z,1002.98
2023-04-07T05:22:19.945Z,1003.02
2023-04-07T05:23:24.845Z,1003.06
2023-04-07T05:24:19.805Z,1003.00
2023-04-07T05:25:19.783Z,1003.09
2023-04-07T05:26:19.757Z,1003.03
2023-04-07T05:27:19.752Z,1002.96
2023-04-07T05:28:19.736Z,1003.04
2023-04-07T05:29:19.741Z,1003.02
2023-04-07T05:30:19.721Z,1003.01
2023-04-07T05:31:19.723Z,1003.04
2023-04-07T05:32:19.747Z,1003.03
2023-04-07T05:33:19.676Z,1002.96
2023-04-07T05:34:24.689Z,1002.95
2023-04-07T05:35:19.697Z,1002.92
2023-04-07T05:36:19.646Z,1002.91
2023-04-07T05:37:19.636Z,1002.94
2023-04-07T05:38:19.770Z,1002.96
2023-04-07T05:39:19.614Z,1002.95
2023-04-07T05:40:19.597Z,1002.94
2023-04-07T05:41:19.612Z,1002.95
2023-04-07T05:42:19.575Z,1002.94
2023-04-07T05:43:19.580Z,1002.95
2023-04-07T05:44:19.550Z,1002.92
2023-04-07T05:45:24.583Z,1002.96
2023-04-07T05:46:19.550Z,1002.92
2023-04-07T05:47:19.547Z,1002.90
2023-04-07T05:48:19.525Z,1002.88
2023-04-07T05:49:20.610Z,1002.93
2023-04-07T05:50:19.484Z,1002.95
2023-04-07T05:51:19.472Z,1002.97
2023-04-07T05:52:19.469Z,1003.01
2023-04-07T05:53:19.487Z,1002.94
2023-04-07T05:54:19.455Z,1002.98
2023-04-07T05:55:19.441Z,1002.95
2023-04-07T05:56:24.469Z,1003.00
2023-04-07T05:57:19.463Z,1002.99
2023-04-07T05:58:19.400Z,1002.98
2023-04-07T05:59:19.403Z,1002.98
2023-04-07T06:00:19.372Z,1002.99
2023-04-07T06:01:19.363Z,1002.95
2023-04-07T06:02:19.533Z,1003.06
2023-04-07T06:03:19.435Z,1003.05
2023-04-07T06:04:19.325Z,1003.06
2023-04-07T06:05:19.384Z,1003.06
2023-04-07T06:06:19.301Z,1003.12
2023-04-07T06:07:24.309Z,1003.15
2023-04-07T06:08:19.286Z,1003.12
2023-04-07T06:09:19.272Z,1003.08
2023-04-07T06:10:19.295Z,1003.12
2023-04-07T06:11:19.307Z,1003.06
2023-04-07T06:12:19.237Z,1003.07
2023-04-07T06:13:19.240Z,1003.09
2023-04-07T06:14:19.215Z,1003.13
2023-04-07T06:15:19.201Z,1003.10
2023-04-07T06:16:19.753Z,1003.05
2023-04-07T06:17:19.244Z,1003.12
2023-04-07T06:18:24.193Z,1003.15
2023-04-07T06:19:19.151Z,1003.22
2023-04-07T06:20:19.140Z,1003.21
2023-04-07T06:21:19.132Z,1003.25
2023-04-07T06:22:19.120Z,1003.21
2023-04-07T06:23:19.130Z,1003.17
2023-04-07T06:24:19.095Z,1003.20
2023-04-07T06:25:19.114Z,1003.21
2023-04-07T06:26:19.123Z,1003.26
2023-04-07T06:27:19.066Z,1003.18
2023-04-07T06:28:19.078Z,1003.23
2023-04-07T06:29:24.133Z,1003.20
2023-04-07T06:30:19.031Z,1003.24
2023-04-07T06:31:19.183Z,1003.22
2023-04-07T06:32:19.018Z,1003.18
2023-04-07T06:33:19.015Z,1003.21
2023-04-07T06:34:18.988Z,1003.12
2023-04-07T06:35:19.045Z,1003.18
2023-04-07T06:36:18.959Z,1003.12
2023-04-07T06:37:18.982Z,1003.11
2023-04-07T06:38:18.950Z,1003.11
2023-04-07T06:39:18.930Z,1003.09
2023-04-07T06:40:23.932Z,1003.11
2023-04-07T06:41:18.928Z,1003.14
2023-04-07T06:42:18.912Z,1003.13
2023-04-07T06:43:18.895Z,1003.15
2023-04-07T06:44:18.872Z,1003.15
2023-04-07T06:45:18.861Z,1003.16
2023-04-07T06:46:18.964Z,1003.17
2023-04-07T06:47:18.849Z,1003.18
2023-04-07T06:48:18.853Z,1003.18
2023-04-07T06:49:18.812Z,1003.21
2023-04-07T06:50:18.800Z,1003.18
2023-04-07T06:51:23.809Z,1003.23
2023-04-07T06:52:18.776Z,1003.21
2023-04-07T06:53:18.826Z,1003.16
2023-04-07T06:54:18.760Z,1003.23
2023-04-07T06:55:18.751Z,1003.16
2023-04-07T06:56:18.773Z,1003.15
2023-04-07T06:57:18.723Z,1003.13
2023-04-07T06:58:18.741Z,1003.17
2023-04-07T06:59:18.720Z,1003.10
2023-04-07T07:00:18.899Z,1003.17
2023-04-07T07:01:18.709Z,1003.13
2023-04-07T07:02:23.813Z,1003.16
2023-04-07T07:03:18.912Z,1003.12
2023-04-07T07:04:18.753Z,1003.18
2023-04-07T07:05:18.644Z,1003.18
2023-04-07T07:06:18.624Z,1003.14
2023-04-07T07:07:18.610Z,1003.16
2023-04-07T07:08:18.607Z,1003.21
2023-04-07T07:09:18.584Z,1003.21
2023-04-07T07:10:18.575Z,1003.18
2023-04-07T07:11:18.580Z,1003.25
2023-04-07T07:12:18.561Z,1003.23
2023-04-07T07:13:23.591Z,1003.21
2023-04-07T07:14:18.539Z,1003.28
2023-04-07T07:15:18.558Z,1003.21
2023-04-07T07:16:18.534Z,1003.20
2023-04-07T07:17:18.524Z,1003.28
2023-04-07T07:18:18.505Z,1003.24
2023-04-07T07:19:18.473Z,1003.23
2023-04-07T07:20:18.464Z,1003.21
2023-04-07T07:21:18.476Z,1003.21
2023-04-07T07:22:18.440Z,1003.21
2023-04-07T07:23:18.460Z,1003.18
2023-04-07T07:24:23.435Z,1003.19
2023-04-07T07:25:18.414Z,1003.11
2023-04-07T07:26:18.400Z,1003.13
2023-04-07T07:27:18.379Z,1003.09
2023-04-07T07:28:18.413Z,1003.11
2023-04-07T07:29:18.404Z,1003.14
2023-04-07T07:30:18.354Z,1003.07
2023-04-07T07:31:18.875Z,1003.08
2023-04-07T07:32:18.334Z,1003.11
2023-04-07T07:33:18.328Z,1003.12
2023-04-07T07:34:18.304Z,1003.15
2023-04-07T07:35:23.380Z,1003.06
2023-04-07T07:36:18.338Z,1003.18
2023-04-07T07:37:18.266Z,1003.14
2023-04-07T07:38:18.266Z,1003.15
2023-04-07T07:39:18.250Z,1003.16
2023-04-07T07:40:18.238Z,1003.18
2023-04-07T07:41:18.248Z,1003.16
2023-04-07T07:42:18.210Z,1003.13
2023-04-07T07:43:18.209Z,1003.20
2023-04-07T07:44:18.188Z,1003.20
2023-04-07T07:45:18.195Z,1003.25
2023-04-07T07:46:23.232Z,1003.23
2023-04-07T07:47:18.202Z,1003.25
2023-04-07T07:48:18.154Z,1003.27
2023-04-07T07:49:18.130Z,1003.26
2023-04-07T07:50:18.133Z,1003.27
2023-04-07T07:51:18.105Z,1003.18
2023-04-07T07:52:18.102Z,1003.20
2023-04-07T07:53:18.119Z,1003.27
2023-04-07T07:54:18.073Z,1003.25
2023-04-07T07:55:18.059Z,1003.38
2023-04-07T07:56:18.055Z,1003.35
2023-04-07T07:57:23.060Z,1003.26
2023-04-07T07:58:18.043Z,1003.33
2023-04-07T07:59:18.058Z,1003.32
2023-04-07T08:00:18.021Z,1003.30
2023-04-07T08:01:18.020Z,1003.36
2023-04-07T08:02:18.083Z,1003.42
2023-04-07T08:03:18.105Z,1003.36
2023-04-07T08:04:18.276Z,1003.34
2023-04-07T08:05:17.989Z,1003.35
2023-04-07T08:06:17.962Z,1003.36
2023-04-07T08:07:17.925Z,1003.44
2023-04-07T08:08:22.949Z,1003.47
2023-04-07T08:09:17.901Z,1003.41
2023-04-07T08:10:17.914Z,1003.47
2023-04-07T08:11:17.952Z,1003.41
2023-04-07T08:12:17.867Z,1003.36
2023-04-07T08:13:17.891Z,1003.38
2023-04-07T08:14:17.847Z,1003.46
2023-04-07T08:15:17.888Z,1003.45
2023-04-07T08:16:17.904Z,1003.44
2023-04-07T08:17:17.832Z,1003.58
2023-04-07T08:18:17.836Z,1003.65
2023-04-07T08:19:22.805Z,1003.51
2023-04-07T08:20:17.790Z,1003.48
2023-04-07T08:21:17.768Z,1003.48
2023-04-07T08:22:17.763Z,1003.52
2023-04-07T08:23:17.770Z,1003.54
2023-04-07T08:24:17.744Z,1003.65
2023-04-07T08:25:17.751Z,1003.61
2023-04-07T08:26:17.718Z,1003.54
2023-04-07T08:27:17.697Z,1003.51
2023-04-07T08:28:17.705Z,1003.59
2023-04-07T08:29:17.673Z,1003.53
2023-04-07T08:30:22.749Z,1003.51
2023-04-07T08:31:17.682Z,1003.56
2023-04-07T08:32:17.641Z,1003.50
2023-04-07T08:33:17.660Z,1003.52
2023-04-07T08:34:17.622Z,1003.59
2023-04-07T08:35:17.603Z,1003.65
2023-04-07T08:36:17.594Z,1003.53
2023-04-07T08:37:17.602Z,1003.53
2023-04-07T08:38:17.582Z,1003.49
2023-04-07T08:39:17.563Z,1003.57
2023-04-07T08:40:17.574Z,1003.52
2023-04-07T08:41:22.566Z,1003.45
2023-04-07T08:42:17.526Z,1003.47
2023-04-07T08:43:17.546Z,1003.50
2023-04-07T08:44:17.511Z,1003.57
2023-04-07T08:45:17.489Z,1003.56
2023-04-07T08:46:17.517Z,1003.56
2023-04-07T08:47:17.480Z,1003.58
2023-04-07T08:48:17.485Z,1003.57
2023-04-07T08:49:17.471Z,1003.62
2023-04-07T08:50:17.454Z,1003.65
2023-04-07T08:51:17.418Z,1003.61
2023-04-07T08:52:22.487Z,1003.63
2023-04-07T08:53:17.398Z,1003.71
2023-04-07T08:54:17.395Z,1003.58
2023-04-07T08:55:17.599Z,1003.65
2023-04-07T08:56:17.367Z,1003.72
2023-04-07T08:57:17.350Z,1003.65
2023-04-07T08:58:17.356Z,1003.59
2023-04-07T08:59:17.354Z,1003.59
2023-04-07T09:00:17.322Z,1003.62
2023-04-07T09:01:17.444Z,1003.56
2023-04-07T09:02:17.362Z,1003.56
2023-04-07T09:03:22.443Z,1003.56
2023-04-07T09:04:17.335Z,1003.62
2023-04-07T09:05:17.275Z,1003.55
2023-04-07T09:06:17.271Z,1003.61
2023-04-07T09:07:17.264Z,1003.65
2023-04-07T09:08:17.229Z,1003.65
2023-04-07T09:09:17.227Z,1003.59
2023-04-07T09:10:17.204Z,1003.65
2023-04-07T09:11:17.202Z,1003.55
2023-04-07T09:12:17.185Z,1003.66
2023-04-07T09:13:17.195Z,1003.65
2023-04-07T09:14:22.211Z,1003.68
2023-04-07T09:15:17.163Z,1003.65
2023-04-07T09:16:17.174Z,1003.76
2023-04-07T09:17:17.159Z,1003.64
2023-04-07T09:18:17.109Z,1003.72
2023-04-07T09:19:17.118Z,1003.72
2023-04-07T09:20:17.141Z,1003.76
2023-04-07T09:21:17.097Z,1003.72
2023-04-07T09:22:17.084Z,1003.73
2023-04-07T09:23:17.079Z,1003.76
2023-04-07T09:24:17.053Z,1003.77
2023-04-07T09:25:22.057Z,1003.73
2023-04-07T09:26:17.029Z,1003.76
2023-04-07T09:27:17.498Z,1003.74
2023-04-07T09:28:17.019Z,1003.72
2023-04-07T09:29:17.012Z,1003.72
2023-04-07T09:30:16.974Z,1003.77
2023-04-07T09:31:16.974Z,1003.68
2023-04-07T09:32:16.949Z,1003.72
2023-04-07T09:33:16.958Z,1003.73
2023-04-07T09:34:16.967Z,1003.73
2023-04-07T09:35:16.943Z,1003.76
2023-04-07T09:36:21.948Z,1003.77
2023-04-07T09:37:16.904Z,1003.69
2023-04-07T09:38:16.887Z,1003.75
2023-04-07T09:39:16.890Z,1003.74
2023-04-07T09:40:16.907Z,1003.72
2023-04-07T09:41:16.976Z,1003.74
2023-04-07T09:42:16.865Z,1003.74
2023-04-07T09:43:16.839Z,1003.62
2023-04-07T09:44:16.832Z,1003.68
2023-04-07T09:45:30.881Z,1003.70
2023-04-07T09:46:16.838Z,1003.74
2023-04-07T09:47:21.827Z,1003.72
2023-04-07T09:48:16.775Z,1003.76
2023-04-07T09:49:16.774Z,1003.76
2023-04-07T09:50:16.746Z,1003.75
2023-04-07T09:51:16.738Z,1003.80
2023-04-07T09:52:16.745Z,1003.77
2023-04-07T09:53:16.722Z,1003.76
2023-04-07T09:54:16.716Z,1003.71
2023-04-07T09:55:16.696Z,1003.74
2023-04-07T09:56:16.679Z,1003.73
2023-04-07T09:57:16.675Z,1003.72
2023-04-07T09:58:21.710Z,1003.77
2023-04-07T09:59:16.658Z,1003.81
2023-04-07T10:00:16.648Z,1003.80
2023-04-07T10:01:16.731Z,1003.79
2023-04-07T10:02:16.783Z,1003.78
2023-04-07T10:03:16.662Z,1003.79
2023-04-07T10:04:16.711Z,1003.79
2023-04-07T10:05:16.580Z,1003.77
2023-04-07T10:06:16.711Z,1003.76
2023-04-07T10:07:16.579Z,1003.76
2023-04-07T10:08:16.567Z,1003.78
2023-04-07T10:09:21.568Z,1003.78
2023-04-07T10:10:16.581Z,1003.75
2023-04-07T10:11:16.527Z,1003.81
2023-04-07T10:12:16.512Z,1003.81
2023-04-07T10:13:16.491Z,1003.83
2023-04-07T10:14:16.530Z,1003.85
2023-04-07T10:15:16.486Z,1003.80
2023-04-07T10:16:16.528Z,1003.83
2023-04-07T10:17:16.461Z,1003.82
2023-04-07T10:18:16.431Z,1003.77
2023-04-07T10:19:16.436Z,1003.88
2023-04-07T10:20:21.523Z,1003.83
2023-04-07T10:21:16.403Z,1003.85
2023-04-07T10:22:16.421Z,1003.89
2023-04-07T10:23:16.384Z,1003.89
2023-04-07T10:24:16.408Z,1003.93
2023-04-07T10:25:16.360Z,1003.88
2023-04-07T10:26:16.346Z,1003.94
2023-04-07T10:27:16.334Z,1003.93
2023-04-07T10:28:16.352Z,1003.92
2023-04-07T10:29:16.319Z,1003.97
2023-04-07T10:30:16.309Z,1004.00
2023-04-07T10:31:21.338Z,1003.98
2023-04-07T10:32:16.286Z,1004.01
2023-04-07T10:33:16.284Z,1003.98
2023-04-07T10:34:16.271Z,1003.95
2023-04-07T10:35:16.293Z,1003.91
2023-04-07T10:36:16.235Z,1003.93
2023-04-07T10:37:16.222Z,1003.94
2023-04-07T10:38:16.260Z,1003.92
2023-04-07T10:39:16.245Z,1004.02
2023-04-07T10:40:16.214Z,1003.94
2023-04-07T10:41:16.180Z,1003.95
2023-04-07T10:42:21.194Z,1003.89
2023-04-07T10:43:16.152Z,1003.96
2023-04-07T10:44:16.155Z,1003.99
2023-04-07T10:45:16.132Z,1003.93
2023-04-07T10:46:16.140Z,1004.06
2023-04-07T10:47:16.120Z,1003.96
2023-04-07T10:48:16.132Z,1003.99
2023-04-07T10:49:18.432Z,1004.14
2023-04-07T10:50:16.102Z,1004.13
2023-04-07T10:51:16.068Z,1004.07
2023-04-07T10:52:16.053Z,1003.97
2023-04-07T10:53:21.074Z,1004.00
2023-04-07T10:54:16.069Z,1003.95
2023-04-07T10:55:16.023Z,1004.01
2023-04-07T10:56:16.024Z,1004.08
2023-04-07T10:57:16.007Z,1003.96
2023-04-07T10:58:15.984Z,1003.99
2023-04-07T10:59:15.988Z,1003.98
2023-04-07T11:00:16.008Z,1003.98
2023-04-07T11:01:16.009Z,1004.01
2023-04-07T11:02:16.026Z,1003.98
2023-04-07T11:03:16.145Z,1003.97
2023-04-07T11:04:21.110Z,1003.98
2023-04-07T11:05:15.906Z,1003.93
2023-04-07T11:06:15.927Z,1003.95
2023-04-07T11:07:15.882Z,1003.99
2023-04-07T11:08:15.868Z,1004.00
2023-04-07T11:09:15.858Z,1004.00
2023-04-07T11:10:15.970Z,1003.94
2023-04-07T11:11:15.858Z,1003.98
2023-04-07T11:12:15.847Z,1004.00
2023-04-07T11:13:15.815Z,1004.07
2023-04-07T11:14:15.801Z,1004.02
2023-04-07T11:15:20.837Z,1004.00
2023-04-07T11:16:15.850Z,1004.08
2023-04-07T11:17:15.808Z,1004.05
2023-04-07T11:18:15.758Z,1004.10
2023-04-07T11:19:15.756Z,1004.01
2023-04-07T11:20:15.774Z,1004.12
2023-04-07T11:21:15.721Z,1003.97
2023-04-07T11:22:28.549Z,1004.04
2023-04-07T11:23:15.733Z,1003.96
2023-04-07T11:24:15.685Z,1004.06
2023-04-07T11:25:15.733Z,1004.01
2023-04-07T11:26:20.688Z,1003.99
2023-04-07T11:27:15.665Z,1003.98
2023-04-07T11:28:15.675Z,1003.94
2023-04-07T11:29:15.645Z,1004.01
2023-04-07T11:30:15.682Z,1004.12
2023-04-07T11:31:15.641Z,1004.08
2023-04-07T11:32:15.599Z,1004.04
2023-04-07T11:33:15.588Z,1003.94
2023-04-07T11:34:15.571Z,1004.00
2023-04-07T11:35:15.586Z,1003.98
2023-04-07T11:36:15.593Z,1004.07
2023-04-07T11:37:20.574Z,1004.02
2023-04-07T11:38:15.534Z,1004.11
2023-04-07T11:39:15.524Z,1004.07
2023-04-07T11:40:15.515Z,1004.07
2023-04-07T11:41:15.513Z,1004.08
2023-04-07T11:42:15.484Z,1004.08
2023-04-07T11:43:15.481Z,1004.33
2023-04-07T11:44:15.497Z,1004.10
2023-04-07T11:45:15.484Z,1004.03
2023-04-07T11:46:15.492Z,1004.06
2023-04-07T11:47:15.469Z,1004.06
2023-04-07T11:48:20.441Z,1004.05
2023-04-07T11:49:15.408Z,1004.09
2023-04-07T11:50:15.431Z,1004.04
2023-04-07T11:51:15.388Z,1004.14
2023-04-07T11:52:15.369Z,1004.08
2023-04-07T11:53:15.443Z,1004.12
2023-04-07T11:54:15.346Z,1004.15
2023-04-07T11:55:15.346Z,1004.14
2023-04-07T11:56:15.377Z,1004.17
2023-04-07T11:57:15.314Z,1004.18
2023-04-07T11:58:15.303Z,1004.22
2023-04-07T11:59:20.378Z,1004.14
2023-04-07T12:00:15.375Z,1004.21
2023-04-07T12:01:15.286Z,1004.17
2023-04-07T12:02:15.345Z,1004.15
2023-04-07T12:03:15.513Z,1004.18
2023-04-07T12:04:15.356Z,1004.23
2023-04-07T12:05:15.320Z,1004.23