createdAt,value
2019-03-30T00:01:19.016Z,10.10
2019-03-30T00:03:49.042Z,10.00
2019-03-30T00:06:17.639Z,10.00
2019-03-30T00:08:46.175Z,10.00
2019-03-30T00:11:14.793Z,10.00
2019-03-30T00:13:43.273Z,10.00
2019-03-30T00:16:12.120Z,10.00
2019-03-30T00:18:41.527Z,9.90
2019-03-30T00:21:10.231Z,9.90
2019-03-30T00:23:38.717Z,9.90
2019-03-30T00:26:07.218Z,9.80
2019-03-30T00:28:35.774Z,9.80
2019-03-30T00:31:04.599Z,9.80
2019-03-30T00:33:33.146Z,9.80
2019-03-30T00:36:01.853Z,9.80
2019-03-30T00:38:30.455Z,9.70
2019-03-30T00:40:58.940Z,9.70
2019-03-30T00:43:27.795Z,9.70
2019-03-30T00:45:56.560Z,9.70
2019-03-30T00:48:25.102Z,9.70
2019-03-30T00:50:53.566Z,9.70
2019-03-30T00:53:22.113Z,9.60
2019-03-30T00:55:50.666Z,9.60
2019-03-30T00:58:19.307Z,9.60
2019-03-30T01:00:47.863Z,9.50
2019-03-30T01:03:16.338Z,9.50
2019-03-30T01:05:45.394Z,9.50
2019-03-30T01:08:13.945Z,9.50
2019-03-30T01:10:42.425Z,9.50
2019-03-30T01:13:10.983Z,9.40
2019-03-30T01:15:39.448Z,9.40
2019-03-30T01:18:07.981Z,9.30
2019-03-30T01:20:36.540Z,9.30
2019-03-30T01:23:07.394Z,9.30
2019-03-30T01:25:36.019Z,9.30
2019-03-30T01:28:05.105Z,9.30
2019-03-30T01:30:34.106Z,9.20
2019-03-30T01:33:02.785Z,9.20
2019-03-30T01:35:31.256Z,9.20
2019-03-30T01:37:59.857Z,9.20
2019-03-30T01:40:28.368Z,9.10
2019-03-30T01:42:58.381Z,9.10
2019-03-30T01:45:27.177Z,9.10
2019-03-30T01:47:55.649Z,9.10
2019-03-30T01:50:24.198Z,9.00
2019-03-30T01:52:52.684Z,9.00
2019-03-30T01:55:21.140Z,9.00
2019-03-30T01:57:49.737Z,9.00
2019-03-30T02:00:19.325Z,8.90
2019-03-30T02:02:47.809Z,8.90
2019-03-30T02:05:18.755Z,8.90
2019-03-30T02:07:47.368Z,8.90
2019-03-30T02:10:18.976Z,8.80
2019-03-30T02:12:47.445Z,8.80
2019-03-30T02:15:22.615Z,8.80
2019-03-30T02:17:54.382Z,8.80
2019-03-30T02:20:31.283Z,8.80
2019-03-30T02:23:02.026Z,8.80
2019-03-30T02:25:32.337Z,8.80
2019-03-30T02:28:07.534Z,8.80
2019-03-30T02:30:49.603Z,8.70
2019-03-30T02:33:17.046Z,8.70
2019-03-30T02:35:47.116Z,8.60
2019-03-30T02:38:17.695Z,8.60
2019-03-30T02:40:59.992Z,8.60
2019-03-30T02:43:25.953Z,8.50
2019-03-30T02:45:54.882Z,8.50
2019-03-30T02:48:23.421Z,8.50
2019-03-30T02:50:51.899Z,8.40
2019-03-30T02:53:20.477Z,8.40
2019-03-30T02:55:49.013Z,8.30
2019-03-30T02:58:17.499Z,8.30
2019-03-30T03:00:46.178Z,8.30
2019-03-30T03:03:15.133Z,8.20
2019-03-30T03:05:43.817Z,8.20
2019-03-30T03:08:12.461Z,8.20
2019-03-30T03:10:40.996Z,8.10
2019-03-30T03:13:09.537Z,8.10
2019-03-30T03:15:38.119Z,8.10
2019-03-30T03:18:06.584Z,8.00
2019-03-30T03:20:35.238Z,8.00
2019-03-30T03:23:03.977Z,8.00
2019-03-30T03:25:32.626Z,7.90
2019-03-30T03:28:01.258Z,7.90
2019-03-30T03:30:29.806Z,7.90
2019-03-30T03:32:58.830Z,7.90
2019-03-30T03:35:27.313Z,7.90
2019-03-30T03:37:55.855Z,7.90
2019-03-30T03:40:24.611Z,7.80
2019-03-30T03:42:53.312Z,7.80
2019-03-30T03:45:22.428Z,7.80
2019-03-30T03:47:50.963Z,7.80
2019-03-30T03:50:41.349Z,7.80
2019-03-30T03:53:13.954Z,7.80
2019-03-30T03:55:42.773Z,7.80
2019-03-30T03:58:12.027Z,7.70
2019-03-30T04:00:41.600Z,7.70
2019-03-30T04:03:13.490Z,7.70
2019-03-30T04:05:45.143Z,7.60
2019-03-30T04:08:14.455Z,7.50
2019-03-30T04:10:46.120Z,7.50
2019-03-30T04:13:17.014Z,7.50
2019-03-30T04:15:45.901Z,7.50
2019-03-30T04:18:14.512Z,7.40
2019-03-30T04:20:43.376Z,7.40
2019-03-30T04:23:11.914Z,7.40
2019-03-30T04:25:40.485Z,7.40
2019-03-30T04:28:09.051Z,7.30
2019-03-30T04:30:37.605Z,7.30
2019-03-30T04:33:06.515Z,7.30
2019-03-30T04:35:34.982Z,7.30
2019-03-30T04:38:04.562Z,7.30
2019-03-30T04:40:33.315Z,7.30
2019-03-30T04:43:01.891Z,7.20
2019-03-30T04:45:30.579Z,7.20
2019-03-30T04:47:59.830Z,7.20
2019-03-30T04:50:28.323Z,7.20
2019-03-30T04:52:57.219Z,7.20
2019-03-30T04:55:25.822Z,7.20
2019-03-30T04:57:57.904Z,7.20
2019-03-30T05:00:24.994Z,7.20
2019-03-30T05:02:53.589Z,7.10
2019-03-30T05:05:22.066Z,7.10
2019-03-30T05:08:10.250Z,7.10
2019-03-30T05:10:38.745Z,7.00
2019-03-30T05:13:07.988Z,7.00
2019-03-30T05:15:38.187Z,7.00
2019-03-30T05:18:06.653Z,7.00
2019-03-30T05:20:35.189Z,7.00
2019-03-30T05:23:04.957Z,7.00
2019-03-30T05:25:33.497Z,7.00
2019-03-30T05:28:01.966Z,7.00
2019-03-30T05:30:30.848Z,7.00
2019-03-30T05:33:05.674Z,7.00
2019-03-30T05:35:31.039Z,7.00
2019-03-30T05:38:01.410Z,7.00
2019-03-30T05:40:30.077Z,7.10
2019-03-30T05:42:58.918Z,7.10
2019-03-30T05:45:28.925Z,7.10
2019-03-30T05:47:57.390Z,7.30
2019-03-30T05:50:25.849Z,7.50
2019-03-30T05:52:54.943Z,7.70
2019-03-30T05:55:23.405Z,8.00
2019-03-30T05:57:51.870Z,8.20
2019-03-30T06:00:22.061Z,8.30
2019-03-30T06:02:50.543Z,8.30
2019-03-30T06:05:19.145Z,8.30
2019-03-30T06:07:47.617Z,8.30
2019-03-30T06:10:16.177Z,8.30
2019-03-30T06:12:44.793Z,8.40
2019-03-30T06:15:13.698Z,8.50
2019-03-30T06:17:42.189Z,8.70
2019-03-30T06:20:10.751Z,9.00
2019-03-30T06:22:40.627Z,9.20
2019-03-30T06:25:10.274Z,9.30
2019-03-30T06:27:38.907Z,9.30
2019-03-30T06:30:18.705Z,9.20
2019-03-30T06:32:47.335Z,9.20
2019-03-30T06:35:16.142Z,9.20
2019-03-30T06:37:45.072Z,9.20
2019-03-30T06:40:14.214Z,9.20
2019-03-30T06:42:42.822Z,9.30
2019-03-30T06:45:12.111Z,9.30
2019-03-30T06:47:43.516Z,9.40
2019-03-30T06:50:16.206Z,9.50
2019-03-30T06:52:56.762Z,9.60
2019-03-30T06:55:15.341Z,9.70
2019-03-30T06:57:43.820Z,9.90
2019-03-30T07:00:13.632Z,10.00
2019-03-30T07:02:43.935Z,10.20
2019-03-30T07:05:13.817Z,10.30
2019-03-30T07:07:45.034Z,10.40
2019-03-30T07:10:14.600Z,10.50
2019-03-30T07:12:43.227Z,10.60
2019-03-30T07:15:11.990Z,10.70
2019-03-30T07:17:48.272Z,10.70
2019-03-30T07:20:22.550Z,10.80
2019-03-30T07:22:51.344Z,10.90
2019-03-30T07:25:20.520Z,11.00
2019-03-30T07:27:49.003Z,11.10
2019-03-30T07:30:17.548Z,11.20
2019-03-30T07:32:46.082Z,11.30
2019-03-30T07:35:15.062Z,11.30
2019-03-30T07:37:43.567Z,11.40
2019-03-30T07:40:12.508Z,11.50
2019-03-30T07:42:41.342Z,11.60
2019-03-30T07:45:10.359Z,11.60
2019-03-30T07:47:38.924Z,11.70
2019-03-30T07:50:08.045Z,11.80
2019-03-30T07:52:37.993Z,11.90
2019-03-30T07:55:07.067Z,12.10
2019-03-30T07:57:35.694Z,12.20
2019-03-30T08:00:07.052Z,12.70
2019-03-30T08:02:35.545Z,13.90
2019-03-30T08:05:07.190Z,14.90
2019-03-30T08:07:35.796Z,15.10
2019-03-30T08:10:06.158Z,15.00
2019-03-30T08:12:35.165Z,14.70
2019-03-30T08:15:07.798Z,14.50
2019-03-30T08:17:36.837Z,14.70
2019-03-30T08:20:08.204Z,15.20
2019-03-30T08:22:37.831Z,15.40
2019-03-30T08:25:06.975Z,15.90
2019-03-30T08:27:35.477Z,16.40
2019-03-30T08:30:06.328Z,17.10
2019-03-30T08:32:34.881Z,17.80
2019-03-30T08:35:03.486Z,18.00
2019-03-30T08:37:32.214Z,17.50
2019-03-30T08:40:00.789Z,17.00
2019-03-30T08:42:29.325Z,16.60
2019-03-30T08:44:57.871Z,16.40
2019-03-30T08:47:26.426Z,16.80
2019-03-30T08:49:54.961Z,16.70
2019-03-30T08:52:23.499Z,16.70
2019-03-30T08:54:52.208Z,16.90
2019-03-30T08:57:20.674Z,17.20
2019-03-30T08:59:49.144Z,17.50
2019-03-30T09:02:17.623Z,17.70
2019-03-30T09:04:46.193Z,17.60
2019-03-30T09:07:15.309Z,17.70
2019-03-30T09:09:45.470Z,18.00
2019-03-30T09:12:14.100Z,18.40
2019-03-30T09:14:42.581Z,18.70
2019-03-30T09:17:11.096Z,18.80
2019-03-30T09:19:39.586Z,19.00
2019-03-30T09:22:08.154Z,19.30
2019-03-30T09:24:36.678Z,19.40
2019-03-30T09:27:05.695Z,19.10
2019-03-30T09:29:34.397Z,19.00
2019-03-30T09:32:13.728Z,18.80
2019-03-30T09:34:33.147Z,18.80
2019-03-30T09:37:03.561Z,18.90
2019-03-30T09:39:32.230Z,19.20
2019-03-30T09:42:00.967Z,19.10
2019-03-30T09:44:33.174Z,19.00
2019-03-30T09:47:01.971Z,19.00
2019-03-30T09:49:30.441Z,19.00
2019-03-30T09:51:59.011Z,18.90
2019-03-30T09:54:27.558Z,18.80
2019-03-30T09:56:56.201Z,18.90
2019-03-30T09:59:24.848Z,19.10
2019-03-30T10:01:53.389Z,19.20
2019-03-30T10:04:22.101Z,19.30
2019-03-30T10:06:50.801Z,19.40
2019-03-30T10:09:19.416Z,19.20
2019-03-30T10:11:48.041Z,19.20
2019-03-30T10:14:16.570Z,19.30
2019-03-30T10:16:45.059Z,19.30
2019-03-30T10:19:13.657Z,19.30
2019-03-30T10:21:42.208Z,19.20
2019-03-30T10:24:10.694Z,19.20
2019-03-30T10:26:39.323Z,19.30
2019-03-30T10:29:08.026Z,19.30
2019-03-30T10:31:36.566Z,19.40
2019-03-30T10:34:05.480Z,19.20
2019-03-30T10:36:34.162Z,19.20
2019-03-30T10:39:02.885Z,19.20
2019-03-30T10:41:31.414Z,19.20
2019-03-30T10:44:00.023Z,19.30
2019-03-30T10:46:28.526Z,19.40
2019-03-30T10:48:56.993Z,19.60
2019-03-30T10:51:25.514Z,19.80
2019-03-30T10:53:54.310Z,19.80
2019-03-30T10:56:23.051Z,19.70
2019-03-30T10:58:51.638Z,19.60
2019-03-30T11:01:20.243Z,19.70
2019-03-30T11:03:48.754Z,19.70
2019-03-30T11:06:17.293Z,19.50
2019-03-30T11:08:45.839Z,19.50
2019-03-30T11:11:14.470Z,19.80
2019-03-30T11:13:43.019Z,20.00
2019-03-30T11:16:11.541Z,20.10
2019-03-30T11:18:40.027Z,20.20
2019-03-30T11:21:08.642Z,20.40
2019-03-30T11:23:37.201Z,20.60
2019-03-30T11:26:05.966Z,20.70
2019-03-30T11:28:34.537Z,20.70
2019-03-30T11:31:05.374Z,20.90
2019-03-30T11:33:33.400Z,21.00
2019-03-30T11:36:01.936Z,21.00
2019-03-30T11:38:30.504Z,21.00
2019-03-30T11:40:59.150Z,21.10
2019-03-30T11:43:27.685Z,21.20
2019-03-30T11:45:56.163Z,21.40
2019-03-30T11:48:24.775Z,21.40
2019-03-30T11:50:53.240Z,21.20
2019-03-30T11:53:22.605Z,21.00
2019-03-30T11:55:51.073Z,20.90
2019-03-30T11:58:19.567Z,21.00
2019-03-30T12:00:48.122Z,21.00
2019-03-30T12:03:16.694Z,21.00
2019-03-30T12:05:45.163Z,21.10
2019-03-30T12:08:13.663Z,21.20
2019-03-30T12:10:42.268Z,21.30
2019-03-30T12:13:10.741Z,21.40
2019-03-30T12:15:39.293Z,21.40
2019-03-30T12:18:07.827Z,21.50
2019-03-30T12:20:36.436Z,21.50
2019-03-30T12:23:05.779Z,21.30
2019-03-30T12:25:35.706Z,21.40
2019-03-30T12:28:04.932Z,21.30
2019-03-30T12:30:33.542Z,21.30
2019-03-30T12:33:02.213Z,21.50
2019-03-30T12:35:30.696Z,21.40
2019-03-30T12:37:59.367Z,21.60
2019-03-30T12:40:27.845Z,21.80
2019-03-30T12:42:56.382Z,21.80
2019-03-30T12:45:25.316Z,21.80
2019-03-30T12:47:54.114Z,21.70
2019-03-30T12:50:22.662Z,21.70
2019-03-30T12:52:51.155Z,21.60
2019-03-30T12:55:19.795Z,21.50
2019-03-30T12:57:49.866Z,21.40
2019-03-30T13:00:18.707Z,21.20
2019-03-30T13:02:47.269Z,21.00
2019-03-30T13:05:15.836Z,20.80
2019-03-30T13:07:45.680Z,20.70
2019-03-30T13:10:15.004Z,20.60
2019-03-30T13:12:43.541Z,20.70
2019-03-30T13:15:33.090Z,20.70
2019-03-30T13:18:01.903Z,20.70
2019-03-30T13:20:30.463Z,20.80
2019-03-30T13:22:59.268Z,20.90
2019-03-30T13:25:27.761Z,21.00
2019-03-30T13:27:56.230Z,21.00
2019-03-30T13:30:25.158Z,21.10
2019-03-30T13:32:53.703Z,21.00
2019-03-30T13:35:22.473Z,21.00
2019-03-30T13:37:51.095Z,20.80
2019-03-30T13:40:19.660Z,20.60
2019-03-30T13:42:48.137Z,20.60
2019-03-30T13:45:16.902Z,20.60
2019-03-30T13:47:47.303Z,20.80
2019-03-30T13:50:16.085Z,20.90
2019-03-30T13:52:44.559Z,21.00
2019-03-30T13:55:13.678Z,21.00
2019-03-30T13:57:42.226Z,21.00
2019-03-30T14:00:11.290Z,20.90
2019-03-30T14:02:39.885Z,20.90
2019-03-30T14:05:09.390Z,20.90
2019-03-30T14:07:38.029Z,20.80
2019-03-30T14:10:07.724Z,20.80
2019-03-30T14:12:36.277Z,20.70
2019-03-30T14:15:09.170Z,20.60
2019-03-30T14:17:36.594Z,20.50
2019-03-30T14:20:08.000Z,20.50
2019-03-30T14:22:37.837Z,20.40
2019-03-30T14:25:07.019Z,20.50
2019-03-30T14:27:36.834Z,20.40
2019-03-30T14:30:08.946Z,20.40
2019-03-30T14:32:37.431Z,20.30
2019-03-30T14:35:07.496Z,20.30
2019-03-30T14:37:36.269Z,20.30
2019-03-30T14:40:08.193Z,20.40
2019-03-30T14:42:37.224Z,20.30
2019-03-30T14:45:07.559Z,20.20
2019-03-30T14:47:36.133Z,20.20
2019-03-30T14:50:07.286Z,20.20
2019-03-30T14:52:36.317Z,20.20
2019-03-30T14:55:07.869Z,20.20
2019-03-30T14:57:36.378Z,20.20
2019-03-30T15:00:08.084Z,20.20
2019-03-30T15:02:36.709Z,20.20
2019-03-30T15:05:07.681Z,20.30
2019-03-30T15:07:36.796Z,20.30
2019-03-30T15:10:09.657Z,20.30
2019-03-30T15:12:38.809Z,20.30
2019-03-30T15:15:09.541Z,20.30
2019-03-30T15:17:40.762Z,20.20
2019-03-30T15:20:12.326Z,20.10
2019-03-30T15:22:40.937Z,20.10
2019-03-30T15:25:10.714Z,20.10
2019-03-30T15:27:39.246Z,20.10
2019-03-30T15:30:09.343Z,20.10
2019-03-30T15:32:37.972Z,20.10
2019-03-30T15:35:07.985Z,20.10
2019-03-30T15:37:37.546Z,20.10
2019-03-30T15:40:07.152Z,20.10
2019-03-30T15:42:35.865Z,20.00
2019-03-30T15:45:07.930Z,20.00
2019-03-30T15:47:36.484Z,20.10
2019-03-30T15:50:07.970Z,20.10
2019-03-30T15:52:36.505Z,20.10
2019-03-30T15:55:08.565Z,20.10
2019-03-30T15:57:37.765Z,20.10
2019-03-30T16:00:09.568Z,20.10
2019-03-30T16:02:38.208Z,20.10
2019-03-30T16:05:07.260Z,20.00
2019-03-30T16:07:36.105Z,20.00
2019-03-30T16:10:06.838Z,19.90
2019-03-30T16:12:35.798Z,20.00
2019-03-30T16:15:06.269Z,19.90
2019-03-30T16:17:34.769Z,19.90
2019-03-30T16:20:05.204Z,19.80
2019-03-30T16:22:33.810Z,19.80
2019-03-30T16:25:02.840Z,19.70
2019-03-30T16:27:31.425Z,19.70
2019-03-30T16:29:59.974Z,19.70
2019-03-30T16:32:28.593Z,19.60
2019-03-30T16:34:57.224Z,19.60
2019-03-30T16:37:25.785Z,19.50
2019-03-30T16:39:54.367Z,19.50
2019-03-30T16:42:23.129Z,19.50
2019-03-30T16:44:53.555Z,19.40
2019-03-30T16:47:22.249Z,19.40
2019-03-30T16:49:51.221Z,19.30
2019-03-30T16:52:19.784Z,19.30
2019-03-30T16:54:48.399Z,19.30
2019-03-30T16:57:16.911Z,19.30
2019-03-30T16:59:45.459Z,19.20
2019-03-30T17:02:14.028Z,19.20
2019-03-30T17:04:46.562Z,19.10
2019-03-30T17:07:36.351Z,19.10
2019-03-30T17:10:08.359Z,19.10
2019-03-30T17:12:36.839Z,19.00
2019-03-30T17:15:07.073Z,18.90
2019-03-30T17:17:35.695Z,18.90
2019-03-30T17:20:07.777Z,18.90
2019-03-30T17:22:36.322Z,18.80
2019-03-30T17:25:07.294Z,18.80
2019-03-30T17:27:36.530Z,18.70
2019-03-30T17:30:09.890Z,18.70
2019-03-30T17:32:39.100Z,18.60
2019-03-30T17:35:08.125Z,18.50
2019-03-30T17:37:41.289Z,18.50
2019-03-30T17:40:10.300Z,18.40
2019-03-30T17:42:39.284Z,18.40
2019-03-30T17:45:10.049Z,18.30
2019-03-30T17:47:38.922Z,18.20
2019-03-30T17:50:09.602Z,18.20
2019-03-30T17:52:38.238Z,18.10
2019-03-30T17:55:07.472Z,18.00
2019-03-30T17:57:36.489Z,18.00
2019-03-30T18:00:12.468Z,17.90
2019-03-30T18:02:41.106Z,17.80
2019-03-30T18:05:09.882Z,17.80
2019-03-30T18:07:38.877Z,17.70
2019-03-30T18:10:08.474Z,17.60
2019-03-30T18:12:36.941Z,17.60
2019-03-30T18:15:06.502Z,17.50
2019-03-30T18:17:35.071Z,17.50
2019-03-30T18:20:05.192Z,17.40
2019-03-30T18:22:33.771Z,17.30
2019-03-30T18:25:02.827Z,17.30
2019-03-30T18:27:31.370Z,17.20
2019-03-30T18:29:59.858Z,17.20
2019-03-30T18:32:28.850Z,17.20
2019-03-30T18:34:58.231Z,17.10
2019-03-30T18:37:29.965Z,17.10
2019-03-30T18:39:59.489Z,17.00
2019-03-30T18:42:28.820Z,16.90
2019-03-30T18:44:57.757Z,16.90
2019-03-30T18:47:26.443Z,16.80
2019-03-30T18:49:55.135Z,16.80
2019-03-30T18:52:24.061Z,16.70
2019-03-30T18:54:53.453Z,16.70
2019-03-30T18:57:22.128Z,16.60
2019-03-30T18:59:50.681Z,16.60
2019-03-30T19:02:19.514Z,16.50
2019-03-30T19:04:48.232Z,16.50
2019-03-30T19:07:16.794Z,16.40
2019-03-30T19:09:45.339Z,16.30
2019-03-30T19:12:13.882Z,16.20
2019-03-30T19:14:42.425Z,16.20
2019-03-30T19:17:11.145Z,16.20
2019-03-30T19:19:39.798Z,16.20
2019-03-30T19:22:08.628Z,16.10
2019-03-30T19:24:37.098Z,16.10
2019-03-30T19:27:05.656Z,16.00
2019-03-30T19:29:34.126Z,16.00
2019-03-30T19:32:02.589Z,15.90
2019-03-30T19:34:31.073Z,15.90
2019-03-30T19:36:59.894Z,15.80
2019-03-30T19:39:28.603Z,15.70
2019-03-30T19:41:57.094Z,15.70
2019-03-30T19:44:25.714Z,15.60
2019-03-30T19:46:54.833Z,15.60
2019-03-30T19:49:23.305Z,15.60
2019-03-30T19:51:51.953Z,15.50
2019-03-30T19:54:21.439Z,15.50
2019-03-30T19:56:49.903Z,15.40
2019-03-30T19:59:18.482Z,15.40
2019-03-30T20:01:47.828Z,15.40
2019-03-30T20:04:16.679Z,15.30
2019-03-30T20:06:45.155Z,15.20
2019-03-30T20:09:13.794Z,15.20
2019-03-30T20:11:42.283Z,15.10
2019-03-30T20:14:10.763Z,15.10
2019-03-30T20:16:42.076Z,15.10
2019-03-30T20:19:12.722Z,15.10
2019-03-30T20:21:39.980Z,15.00
2019-03-30T20:24:08.546Z,15.00
2019-03-30T20:26:37.028Z,15.00
2019-03-30T20:29:06.019Z,14.90
2019-03-30T20:31:34.822Z,14.90
2019-03-30T20:34:03.521Z,14.80
2019-03-30T20:36:35.087Z,14.70
2019-03-30T20:39:02.555Z,14.80
2019-03-30T20:41:31.045Z,14.70
2019-03-30T20:43:59.518Z,14.70
2019-03-30T20:46:28.062Z,14.60
2019-03-30T20:48:56.613Z,14.60
2019-03-30T20:51:25.178Z,14.50
2019-03-30T20:53:53.931Z,14.30
2019-03-30T20:56:22.804Z,14.10
2019-03-30T20:58:51.284Z,14.10
2019-03-30T21:01:19.819Z,14.10
2019-03-30T21:03:48.385Z,14.10
2019-03-30T21:06:16.919Z,14.10
2019-03-30T21:08:45.417Z,14.10
2019-03-30T21:11:13.973Z,14.00
2019-03-30T21:13:42.452Z,14.00
2019-03-30T21:16:11.098Z,14.00
2019-03-30T21:18:40.018Z,13.90
2019-03-30T21:21:09.321Z,13.80
2019-03-30T21:23:38.046Z,13.80
2019-03-30T21:26:06.991Z,13.70
2019-03-30T21:28:35.750Z,13.70
2019-03-30T21:31:05.082Z,13.60
2019-03-30T21:33:33.560Z,13.50
2019-03-30T21:36:02.033Z,13.50
2019-03-30T21:38:30.517Z,13.40
2019-03-30T21:40:59.105Z,13.40
2019-03-30T21:43:27.574Z,13.30
2019-03-30T21:45:56.191Z,13.30
2019-03-30T21:48:24.764Z,13.20
2019-03-30T21:50:53.253Z,13.20
2019-03-30T21:53:22.011Z,13.20
2019-03-30T21:55:50.674Z,13.10
2019-03-30T21:58:19.229Z,13.10
2019-03-30T22:00:47.855Z,13.10
2019-03-30T22:03:17.534Z,13.00
2019-03-30T22:05:46.620Z,13.00
2019-03-30T22:08:17.372Z,13.00
2019-03-30T22:10:46.559Z,12.90
2019-03-30T22:13:15.170Z,12.90
2019-03-30T22:15:44.172Z,12.80
2019-03-30T22:18:12.824Z,12.80
2019-03-30T22:20:41.374Z,12.80
2019-03-30T22:23:10.480Z,12.80
2019-03-30T22:25:38.953Z,12.70
2019-03-30T22:28:07.843Z,12.70
2019-03-30T22:30:36.598Z,12.70
2019-03-30T22:33:05.897Z,12.70
2019-03-30T22:35:34.455Z,12.70
2019-03-30T22:38:03.038Z,12.60
2019-03-30T22:40:31.706Z,12.60
2019-03-30T22:43:00.316Z,12.60
2019-03-30T22:45:28.788Z,12.60
2019-03-30T22:47:57.659Z,12.60
2019-03-30T22:50:26.547Z,12.50
2019-03-30T22:52:55.089Z,12.50
2019-03-30T22:55:23.650Z,12.50
2019-03-30T22:57:52.189Z,12.40
2019-03-30T23:00:41.172Z,12.40
2019-03-30T23:03:10.939Z,12.40
2019-03-30T23:05:39.993Z,12.30
2019-03-30T23:08:08.903Z,12.30
2019-03-30T23:10:37.368Z,12.20
2019-03-30T23:13:05.929Z,12.20
2019-03-30T23:15:38.098Z,12.20
2019-03-30T23:18:06.694Z,12.10
2019-03-30T23:20:35.295Z,12.10
2019-03-30T23:23:04.588Z,12.10
2019-03-30T23:25:33.127Z,12.10
2019-03-30T23:28:01.671Z,12.00
2019-03-30T23:30:30.218Z,12.00
2019-03-30T23:32:58.697Z,12.00
2019-03-30T23:35:27.583Z,12.00
2019-03-30T23:37:56.122Z,11.90
2019-03-30T23:40:24.600Z,11.90
2019-03-30T23:42:53.066Z,11.90
2019-03-30T23:45:21.538Z,11.80
2019-03-30T23:47:50.017Z,11.80
2019-03-30T23:50:18.565Z,11.80
2019-03-30T23:52:47.154Z,11.70
2019-03-30T23:55:15.691Z,11.70
2019-03-30T23:57:44.651Z,11.70
