createdAt,value
2018-10-07T00:01:26.914Z,57.13
2018-10-07T00:03:55.567Z,61.90
2018-10-07T00:06:24.965Z,61.53
2018-10-07T00:08:53.874Z,56.97
2018-10-07T00:11:22.565Z,60.23
2018-10-07T00:13:51.254Z,64.58
2018-10-07T00:16:19.868Z,64.27
2018-10-07T00:18:48.564Z,64.80
2018-10-07T00:21:17.181Z,63.80
2018-10-07T00:23:46.008Z,62.20
2018-10-07T00:26:14.576Z,63.83
2018-10-07T00:28:43.252Z,63.67
2018-10-07T00:31:12.011Z,63.10
2018-10-07T00:33:40.682Z,62.13
2018-10-07T00:36:09.319Z,67.78
2018-10-07T00:38:37.969Z,61.53
2018-10-07T00:41:06.870Z,73.22
2018-10-07T00:43:35.695Z,63.15
2018-10-07T00:46:04.472Z,63.40
2018-10-07T00:48:33.195Z,59.10
2018-10-07T00:51:01.860Z,55.65
2018-10-07T00:53:30.546Z,60.77
2018-10-07T00:55:59.658Z,61.90
2018-10-07T00:58:28.343Z,58.23
2018-10-07T01:00:57.138Z,57.83
2018-10-07T01:03:25.914Z,55.80
2018-10-07T01:05:54.488Z,61.43
2018-10-07T01:08:23.184Z,59.93
2018-10-07T01:10:51.797Z,55.50
2018-10-07T01:13:20.559Z,57.73
2018-10-07T01:15:49.255Z,56.60
2018-10-07T01:18:17.922Z,56.00
2018-10-07T01:20:46.745Z,56.40
2018-10-07T01:23:15.391Z,50.78
2018-10-07T01:25:44.194Z,56.60
2018-10-07T01:28:12.833Z,55.83
2018-10-07T01:30:41.552Z,51.90
2018-10-07T01:33:10.144Z,53.60
2018-10-07T01:35:38.834Z,51.60
2018-10-07T01:38:07.479Z,53.03
2018-10-07T01:40:36.218Z,48.13
2018-10-07T01:43:04.795Z,46.70
2018-10-07T01:45:33.459Z,48.40
2018-10-07T01:48:02.360Z,49.50
2018-10-07T01:50:31.154Z,44.83
2018-10-07T01:52:59.816Z,47.45
2018-10-07T01:55:28.404Z,45.27
2018-10-07T01:57:56.984Z,44.93
2018-10-07T02:00:25.674Z,39.27
2018-10-07T02:02:54.764Z,39.83
2018-10-07T02:05:26.344Z,35.57
2018-10-07T02:07:55.444Z,33.95
2018-10-07T02:10:24.084Z,35.97
2018-10-07T02:12:52.667Z,34.67
2018-10-07T02:15:21.377Z,31.60
2018-10-07T02:17:50.009Z,31.87
2018-10-07T02:20:18.620Z,34.05
2018-10-07T02:22:47.326Z,31.25
2018-10-07T02:25:15.922Z,28.73
2018-10-07T02:27:44.546Z,33.85
2018-10-07T02:30:13.229Z,27.62
2018-10-07T02:32:41.988Z,29.32
2018-10-07T02:35:10.704Z,24.67
2018-10-07T02:37:39.324Z,18.60
2018-10-07T02:40:07.972Z,16.05
2018-10-07T02:42:36.614Z,15.65
2018-10-07T02:45:05.650Z,17.17
2018-10-07T02:47:34.495Z,14.58
2018-10-07T02:50:13.260Z,15.43
2018-10-07T02:52:48.574Z,14.98
2018-10-07T02:55:20.750Z,14.00
2018-10-07T02:57:51.068Z,14.15
2018-10-07T03:00:19.939Z,14.87
2018-10-07T03:02:48.957Z,11.70
2018-10-07T03:05:17.619Z,10.45
2018-10-07T03:07:46.736Z,12.18
2018-10-07T03:10:15.467Z,12.15
2018-10-07T03:12:44.145Z,11.25
2018-10-07T03:15:12.918Z,11.20
2018-10-07T03:17:41.657Z,14.25
2018-10-07T03:20:10.349Z,9.95
2018-10-07T03:22:38.981Z,11.18
2018-10-07T03:25:07.601Z,10.60
2018-10-07T03:27:36.427Z,11.33
2018-10-07T03:30:05.311Z,9.60
2018-10-07T03:32:34.399Z,7.95
2018-10-07T03:35:03.031Z,6.37
2018-10-07T03:37:31.667Z,7.35
2018-10-07T03:40:00.269Z,5.85
2018-10-07T03:42:28.839Z,5.45
2018-10-07T03:44:57.403Z,3.67
2018-10-07T03:47:26.003Z,3.92
2018-10-07T03:49:54.676Z,4.20
2018-10-07T03:52:23.302Z,3.90
2018-10-07T03:54:51.888Z,4.97
2018-10-07T03:57:20.505Z,5.08
2018-10-07T03:59:49.258Z,3.80
2018-10-07T04:02:17.957Z,5.17
2018-10-07T04:04:46.571Z,4.35
2018-10-07T04:07:15.162Z,4.10
2018-10-07T04:09:43.791Z,4.45
2018-10-07T04:12:12.415Z,4.45
2018-10-07T04:14:41.046Z,4.10
2018-10-07T04:17:09.686Z,4.70
2018-10-07T04:19:38.300Z,4.37
2018-10-07T04:22:07.014Z,2.75
2018-10-07T04:24:37.046Z,3.65
2018-10-07T04:27:05.653Z,3.35
2018-10-07T04:29:34.285Z,2.60
2018-10-07T04:32:03.089Z,2.50
2018-10-07T04:34:31.725Z,1.80
2018-10-07T04:37:00.350Z,1.62
2018-10-07T04:39:29.015Z,1.65
2018-10-07T04:41:57.715Z,2.00
2018-10-07T04:44:26.391Z,1.75
2018-10-07T04:46:55.123Z,1.90
2018-10-07T04:49:23.739Z,1.87
2018-10-07T04:51:52.385Z,1.72
2018-10-07T04:54:21.014Z,1.90
2018-10-07T04:56:49.661Z,1.90
2018-10-07T04:59:18.226Z,1.75
2018-10-07T05:01:46.895Z,2.00
2018-10-07T05:04:15.587Z,2.00
2018-10-07T05:06:44.243Z,1.72
2018-10-07T05:09:12.976Z,1.55
2018-10-07T05:11:42.527Z,1.95
2018-10-07T05:14:12.066Z,1.55
2018-10-07T05:16:44.939Z,2.10
2018-10-07T05:19:13.646Z,2.60
2018-10-07T05:21:42.319Z,2.25
2018-10-07T05:24:10.930Z,1.75
2018-10-07T05:26:39.798Z,1.55
2018-10-07T05:29:08.606Z,1.60
2018-10-07T05:31:37.395Z,1.40
2018-10-07T05:34:06.263Z,1.98
2018-10-07T05:36:34.973Z,1.55
2018-10-07T05:39:04.760Z,2.30
2018-10-07T05:41:33.367Z,1.80
2018-10-07T05:44:02.005Z,2.17
2018-10-07T05:46:30.683Z,1.32
2018-10-07T05:48:59.382Z,1.95
2018-10-07T05:51:28.018Z,2.05
2018-10-07T05:53:56.649Z,1.82
2018-10-07T05:56:25.329Z,1.85
2018-10-07T05:58:56.402Z,2.60
2018-10-07T06:01:31.541Z,1.98
2018-10-07T06:04:11.245Z,1.35
2018-10-07T06:06:40.268Z,1.50
2018-10-07T06:09:13.999Z,1.75
2018-10-07T06:11:42.797Z,1.65
2018-10-07T06:14:22.841Z,1.25
2018-10-07T06:16:51.538Z,1.05
2018-10-07T06:19:20.185Z,0.95
2018-10-07T06:21:48.774Z,0.90
2018-10-07T06:24:17.434Z,1.32
2018-10-07T06:26:46.122Z,1.10
2018-10-07T06:29:14.728Z,0.80
2018-10-07T06:31:43.765Z,0.85
2018-10-07T06:34:12.335Z,1.00
2018-10-07T06:36:41.001Z,1.25
2018-10-07T06:39:09.633Z,0.93
2018-10-07T06:41:38.318Z,1.10
2018-10-07T06:44:06.908Z,1.05
2018-10-07T06:46:35.645Z,0.90
2018-10-07T06:49:04.553Z,1.55
2018-10-07T06:51:33.127Z,1.37
2018-10-07T06:54:01.809Z,0.90
2018-10-07T06:56:30.451Z,1.00
2018-10-07T06:58:59.122Z,0.80
2018-10-07T07:01:27.745Z,1.05
2018-10-07T07:03:56.534Z,1.05
2018-10-07T07:06:31.699Z,1.20
2018-10-07T07:09:00.401Z,1.00
2018-10-07T07:11:29.413Z,0.95
2018-10-07T07:13:58.026Z,0.93
2018-10-07T07:16:26.865Z,1.15
2018-10-07T07:18:55.437Z,1.10
2018-10-07T07:21:24.122Z,0.80
2018-10-07T07:23:52.735Z,0.70
2018-10-07T07:26:21.343Z,0.88
2018-10-07T07:28:50.025Z,1.10
2018-10-07T07:31:18.716Z,0.82
2018-10-07T07:33:47.549Z,1.10
2018-10-07T07:36:16.089Z,0.70
2018-10-07T07:38:44.919Z,0.98
2018-10-07T07:41:13.498Z,1.30
2018-10-07T07:43:42.100Z,0.70
2018-10-07T07:46:10.771Z,0.90
2018-10-07T07:48:39.451Z,0.80
2018-10-07T07:51:08.094Z,0.60
2018-10-07T07:53:36.726Z,1.00
2018-10-07T07:56:05.336Z,0.70
2018-10-07T07:58:33.970Z,1.10
2018-10-07T08:01:02.620Z,1.07
2018-10-07T08:03:31.249Z,0.98
2018-10-07T08:05:59.898Z,0.80
2018-10-07T08:08:28.457Z,0.70
2018-10-07T08:10:57.063Z,0.60
2018-10-07T08:13:25.697Z,0.90
2018-10-07T08:15:54.339Z,1.45
2018-10-07T08:18:22.966Z,0.75
2018-10-07T08:20:51.762Z,1.80
2018-10-07T08:23:20.407Z,0.82
2018-10-07T08:25:49.122Z,1.00
2018-10-07T08:28:17.719Z,0.80
2018-10-07T08:30:46.393Z,0.75
2018-10-07T08:33:14.976Z,0.70
2018-10-07T08:35:43.580Z,0.70
2018-10-07T08:38:12.191Z,0.75
2018-10-07T08:40:40.827Z,1.00
2018-10-07T08:43:09.450Z,0.60
2018-10-07T08:45:38.097Z,0.95
2018-10-07T08:48:06.762Z,0.60
2018-10-07T08:50:35.423Z,1.30
2018-10-07T08:53:04.072Z,0.80
2018-10-07T08:55:32.697Z,1.20
2018-10-07T08:58:01.711Z,0.62
2018-10-07T09:00:30.355Z,0.80
2018-10-07T09:02:59.015Z,0.90
2018-10-07T09:05:27.607Z,0.65
2018-10-07T09:07:56.227Z,0.70
2018-10-07T09:10:24.839Z,0.70
2018-10-07T09:12:53.656Z,0.80
2018-10-07T09:15:22.302Z,0.95
2018-10-07T09:17:51.054Z,0.85
2018-10-07T09:20:19.707Z,0.82
2018-10-07T09:22:48.430Z,1.10
2018-10-07T09:25:17.081Z,0.60
2018-10-07T09:27:45.977Z,0.90
2018-10-07T09:30:14.663Z,1.17
2018-10-07T09:32:43.425Z,0.80
2018-10-07T09:35:13.928Z,1.00
2018-10-07T09:37:42.822Z,1.00
2018-10-07T09:40:12.647Z,0.95
2018-10-07T09:42:41.266Z,0.80
2018-10-07T09:45:10.034Z,0.60
2018-10-07T09:47:39.056Z,0.70
2018-10-07T09:50:07.743Z,0.85
2018-10-07T09:52:36.282Z,1.20
2018-10-07T09:55:04.972Z,0.70
2018-10-07T09:57:33.517Z,0.98
2018-10-07T10:00:02.194Z,1.52
2018-10-07T10:02:30.813Z,0.90
2018-10-07T10:04:59.870Z,0.90
2018-10-07T10:07:28.673Z,0.95
2018-10-07T10:09:57.353Z,0.90
2018-10-07T10:12:26.014Z,1.20
2018-10-07T10:14:54.756Z,1.00
2018-10-07T10:17:23.895Z,1.15
2018-10-07T10:19:56.689Z,1.10
2018-10-07T10:23:01.249Z,0.68
2018-10-07T10:27:41.969Z,0.98
2018-10-07T10:30:19.233Z,0.70
2018-10-07T10:32:55.784Z,0.90
2018-10-07T10:36:38.441Z,1.00
2018-10-07T10:39:13.851Z,0.70
2018-10-07T10:41:50.513Z,0.85
2018-10-07T10:44:22.531Z,0.90
2018-10-07T10:46:59.614Z,0.80
2018-10-07T10:49:41.767Z,0.70
2018-10-07T10:52:20.280Z,0.90
2018-10-07T10:54:59.939Z,0.60
2018-10-07T10:57:35.609Z,1.00
2018-10-07T11:00:08.152Z,1.65
2018-10-07T11:04:48.774Z,0.95
2018-10-07T11:07:22.081Z,2.42
2018-10-07T11:09:59.072Z,1.00
2018-10-07T11:13:37.238Z,1.00
2018-10-07T11:18:20.937Z,0.80
2018-10-07T11:23:08.645Z,1.40
2018-10-07T11:27:54.526Z,1.20
2018-10-07T11:30:39.011Z,0.98
2018-10-07T11:36:30.901Z,0.93
2018-10-07T11:39:07.422Z,0.85
2018-10-07T11:42:17.487Z,0.80
2018-10-07T11:45:21.130Z,1.70
2018-10-07T11:48:23.755Z,1.12
2018-10-07T11:52:03.380Z,1.32
2018-10-07T11:55:03.799Z,0.80
2018-10-07T11:57:32.554Z,1.00
2018-10-07T12:00:01.746Z,1.05
2018-10-07T12:02:30.566Z,1.50
2018-10-07T12:04:59.317Z,1.40
2018-10-07T12:07:29.685Z,0.98
2018-10-07T12:09:58.327Z,1.45
2018-10-07T12:12:26.980Z,1.07
2018-10-07T12:14:55.974Z,1.00
2018-10-07T12:17:24.691Z,1.10
2018-10-07T12:19:53.488Z,1.10
2018-10-07T12:22:22.157Z,1.00
2018-10-07T12:24:50.757Z,1.00
2018-10-07T12:27:19.581Z,1.15
2018-10-07T12:29:48.270Z,0.90
2018-10-07T12:32:16.943Z,1.70
2018-10-07T12:34:45.589Z,1.50
2018-10-07T12:37:14.231Z,1.67
2018-10-07T12:39:42.925Z,1.13
2018-10-07T12:42:11.633Z,1.27
2018-10-07T12:44:40.242Z,1.17
2018-10-07T12:47:08.956Z,1.40
2018-10-07T12:49:37.647Z,2.20
2018-10-07T12:52:06.454Z,0.80
2018-10-07T12:54:35.294Z,1.20
2018-10-07T12:57:03.993Z,1.07
2018-10-07T12:59:32.699Z,1.50
2018-10-07T13:02:01.407Z,2.67
2018-10-07T13:04:29.988Z,1.30
2018-10-07T13:06:58.618Z,1.30
2018-10-07T13:09:27.478Z,1.23
2018-10-07T13:11:56.165Z,1.10
2018-10-07T13:14:24.773Z,1.07
2018-10-07T13:16:53.467Z,1.80
2018-10-07T13:19:22.486Z,1.03
2018-10-07T13:21:51.154Z,1.53
2018-10-07T13:24:19.770Z,1.20
2018-10-07T13:26:48.480Z,1.27
2018-10-07T13:29:17.171Z,1.20
2018-10-07T13:31:45.808Z,1.13
2018-10-07T13:34:14.488Z,1.80
2018-10-07T13:36:43.190Z,1.20
2018-10-07T13:39:12.761Z,1.30
2018-10-07T13:41:41.794Z,1.47
2018-10-07T13:44:10.581Z,1.10
2018-10-07T13:46:39.384Z,1.60
2018-10-07T13:49:08.104Z,1.37
2018-10-07T13:51:36.747Z,1.53
2018-10-07T13:54:05.339Z,1.43
2018-10-07T13:56:40.485Z,1.77
2018-10-07T13:59:09.172Z,1.70
2018-10-07T14:01:37.859Z,1.40
2018-10-07T14:04:06.502Z,1.20
2018-10-07T14:06:35.223Z,1.53
2018-10-07T14:09:04.479Z,1.97
2018-10-07T14:11:33.067Z,1.20
2018-10-07T14:14:01.710Z,1.40
2018-10-07T14:16:30.463Z,1.10
2018-10-07T14:18:59.104Z,1.30
2018-10-07T14:21:28.101Z,1.67
2018-10-07T14:23:56.934Z,1.30
2018-10-07T14:26:25.518Z,1.20
2018-10-07T14:28:54.126Z,1.30
2018-10-07T14:31:22.777Z,1.00
2018-10-07T14:33:51.440Z,1.50
2018-10-07T14:36:20.049Z,1.20
2018-10-07T14:38:48.680Z,1.70
2018-10-07T14:41:17.295Z,1.40
2018-10-07T14:43:46.176Z,1.50
2018-10-07T14:46:14.849Z,1.00
2018-10-07T14:48:43.442Z,1.20
2018-10-07T14:51:12.109Z,1.50
2018-10-07T14:53:40.892Z,1.00
2018-10-07T14:56:10.196Z,1.20
2018-10-07T14:58:39.368Z,2.23
2018-10-07T15:01:08.247Z,1.33
2018-10-07T15:03:37.112Z,2.00
2018-10-07T15:06:06.492Z,1.50
2018-10-07T15:08:35.684Z,1.63
2018-10-07T15:11:04.398Z,1.40
2018-10-07T15:13:33.054Z,1.60
2018-10-07T15:16:01.939Z,1.53
2018-10-07T15:18:30.587Z,1.10
2018-10-07T15:20:59.281Z,1.27
2018-10-07T15:23:27.923Z,1.97
2018-10-07T15:25:56.759Z,1.03
2018-10-07T15:28:25.413Z,1.50
2018-10-07T15:30:54.227Z,1.80
2018-10-07T15:33:22.863Z,2.10
2018-10-07T15:35:51.623Z,2.10
2018-10-07T15:38:20.284Z,1.40
2018-10-07T15:40:49.436Z,1.30
2018-10-07T15:43:18.062Z,1.43
2018-10-07T15:45:46.914Z,1.72
2018-10-07T15:48:15.516Z,1.62
2018-10-07T15:50:44.254Z,1.33
2018-10-07T15:53:12.983Z,1.95
2018-10-07T15:55:41.667Z,1.40
2018-10-07T15:58:10.331Z,1.50
2018-10-07T16:00:38.972Z,1.50
2018-10-07T16:03:07.932Z,1.70
2018-10-07T16:05:36.543Z,1.87
2018-10-07T16:08:07.684Z,1.40
2018-10-07T16:10:36.344Z,1.60
2018-10-07T16:13:05.083Z,2.30
2018-10-07T16:15:33.806Z,1.33
2018-10-07T16:18:02.480Z,1.90
2018-10-07T16:20:31.134Z,2.13
2018-10-07T16:22:59.805Z,2.05
2018-10-07T16:25:28.442Z,1.45
2018-10-07T16:27:57.103Z,4.57
2018-10-07T16:30:25.694Z,3.35
2018-10-07T16:32:54.438Z,2.30
2018-10-07T16:35:23.087Z,3.05
2018-10-07T16:37:51.851Z,1.75
2018-10-07T16:40:20.551Z,1.77
2018-10-07T16:42:49.191Z,1.77
2018-10-07T16:45:18.047Z,1.72
2018-10-07T16:47:46.737Z,2.05
2018-10-07T16:50:15.518Z,2.60
2018-10-07T16:52:44.502Z,1.90
2018-10-07T16:55:13.128Z,2.90
2018-10-07T16:57:41.946Z,3.10
2018-10-07T17:00:10.816Z,2.80
2018-10-07T17:02:39.498Z,2.27
2018-10-07T17:05:08.302Z,2.25
2018-10-07T17:07:36.931Z,2.33
2018-10-07T17:10:05.812Z,2.05
2018-10-07T17:12:34.533Z,2.95
2018-10-07T17:15:03.254Z,2.17
2018-10-07T17:17:31.904Z,2.00
2018-10-07T17:20:00.649Z,2.30
2018-10-07T17:22:29.282Z,2.12
2018-10-07T17:24:58.067Z,1.90
2018-10-07T17:27:26.765Z,1.95
2018-10-07T17:29:55.462Z,1.95
2018-10-07T17:32:24.153Z,2.37
2018-10-07T17:34:52.733Z,2.40
2018-10-07T17:37:21.390Z,2.00
2018-10-07T17:39:50.216Z,2.58
2018-10-07T17:42:18.893Z,2.27
2018-10-07T17:44:47.598Z,2.50
2018-10-07T17:47:16.347Z,2.52
2018-10-07T17:49:45.080Z,2.47
2018-10-07T17:52:13.798Z,2.30
2018-10-07T17:54:42.566Z,2.60
2018-10-07T17:57:11.236Z,2.90
2018-10-07T17:59:39.949Z,2.12
2018-10-07T18:02:08.847Z,3.15
2018-10-07T18:04:37.654Z,1.95
2018-10-07T18:07:06.340Z,2.62
2018-10-07T18:09:35.056Z,3.25
2018-10-07T18:12:03.744Z,2.55
2018-10-07T18:14:32.532Z,3.10
2018-10-07T18:17:01.192Z,2.35
2018-10-07T18:19:29.817Z,2.10
2018-10-07T18:21:58.640Z,2.98
2018-10-07T18:24:27.248Z,2.45
2018-10-07T18:26:55.869Z,2.70
2018-10-07T18:29:24.600Z,2.40
2018-10-07T18:31:53.289Z,2.50
2018-10-07T18:34:22.262Z,2.60
2018-10-07T18:36:50.797Z,2.90
2018-10-07T18:39:19.376Z,2.00
2018-10-07T18:41:48.062Z,2.27
2018-10-07T18:44:16.612Z,2.37
2018-10-07T18:46:45.255Z,2.87
2018-10-07T18:49:13.918Z,3.37
2018-10-07T18:51:42.688Z,2.70
2018-10-07T18:54:11.626Z,2.37
2018-10-07T18:56:40.699Z,1.90
2018-10-07T18:59:09.508Z,2.72
2018-10-07T19:01:38.280Z,2.25
2018-10-07T19:04:07.000Z,2.37
2018-10-07T19:06:36.345Z,2.65
2018-10-07T19:09:07.807Z,2.67
2018-10-07T19:11:36.607Z,2.50
2018-10-07T19:14:05.335Z,2.52
2018-10-07T19:16:33.949Z,2.58
2018-10-07T19:19:09.220Z,3.37
2018-10-07T19:21:37.805Z,2.08
2018-10-07T19:24:06.468Z,5.95
2018-10-07T19:26:35.212Z,3.10
2018-10-07T19:29:03.979Z,2.87
2018-10-07T19:31:32.710Z,2.90
2018-10-07T19:34:01.557Z,3.62
2018-10-07T19:36:30.205Z,3.98
2018-10-07T19:38:58.914Z,4.10
2018-10-07T19:41:27.637Z,3.30
2018-10-07T19:43:56.395Z,3.40
2018-10-07T19:46:25.097Z,4.00
2018-10-07T19:48:53.716Z,2.87
2018-10-07T19:51:22.463Z,11.25
2018-10-07T19:53:51.227Z,3.40
2018-10-07T19:56:20.018Z,3.15
2018-10-07T19:58:48.659Z,3.33
2018-10-07T20:01:17.317Z,4.42
2018-10-07T20:03:45.912Z,3.77
2018-10-07T20:06:14.731Z,4.12
2018-10-07T20:08:43.362Z,4.80
2018-10-07T20:11:12.109Z,3.60
2018-10-07T20:13:40.756Z,2.98
2018-10-07T20:16:09.343Z,3.65
2018-10-07T20:18:38.026Z,4.40
2018-10-07T20:21:06.783Z,3.30
2018-10-07T20:23:35.404Z,3.40
2018-10-07T20:26:04.902Z,4.30
2018-10-07T20:28:33.576Z,3.98
2018-10-07T20:31:02.332Z,3.60
2018-10-07T20:33:30.962Z,4.45
2018-10-07T20:35:59.633Z,3.45
2018-10-07T20:38:28.518Z,3.40
2018-10-07T20:40:57.306Z,3.35
2018-10-07T20:43:25.938Z,3.90
2018-10-07T20:45:54.694Z,4.40
2018-10-07T20:48:23.420Z,4.30
2018-10-07T20:50:52.162Z,4.00
2018-10-07T20:53:20.855Z,3.25
2018-10-07T20:55:49.599Z,3.95
2018-10-07T20:58:18.256Z,4.05
2018-10-07T21:00:46.942Z,4.30
2018-10-07T21:03:15.656Z,4.35
2018-10-07T21:05:44.285Z,3.52
2018-10-07T21:08:13.041Z,4.20
2018-10-07T21:10:41.763Z,4.22
2018-10-07T21:13:10.400Z,3.35
2018-10-07T21:15:39.125Z,3.60
2018-10-07T21:18:07.767Z,3.85
2018-10-07T21:20:36.592Z,3.70
2018-10-07T21:23:05.294Z,3.20
2018-10-07T21:25:34.015Z,3.15
2018-10-07T21:28:02.722Z,3.42
2018-10-07T21:30:31.375Z,3.50
2018-10-07T21:33:00.031Z,3.27
2018-10-07T21:35:28.673Z,3.80
2018-10-07T21:37:57.965Z,3.80
2018-10-07T21:40:26.643Z,3.58
2018-10-07T21:42:55.328Z,2.98
2018-10-07T21:45:23.957Z,3.22
2018-10-07T21:47:52.701Z,2.95
2018-10-07T21:50:21.333Z,3.35
2018-10-07T21:52:49.964Z,3.40
2018-10-07T21:55:18.583Z,3.77
2018-10-07T21:57:47.298Z,3.33
2018-10-07T22:00:15.961Z,3.58
2018-10-07T22:02:44.647Z,3.80
2018-10-07T22:05:13.232Z,3.55
2018-10-07T22:07:41.808Z,4.03
2018-10-07T22:10:10.438Z,3.70
2018-10-07T22:12:39.129Z,3.75
2018-10-07T22:15:07.731Z,3.62
2018-10-07T22:17:36.466Z,3.37
2018-10-07T22:20:05.156Z,3.75
2018-10-07T22:22:33.776Z,3.60
2018-10-07T22:25:02.415Z,3.85
2018-10-07T22:27:31.025Z,3.58
2018-10-07T22:29:59.573Z,3.90
2018-10-07T22:32:28.180Z,4.15
2018-10-07T22:34:56.758Z,3.72
2018-10-07T22:37:25.420Z,3.65
2018-10-07T22:39:54.003Z,3.85
2018-10-07T22:42:22.696Z,3.80
2018-10-07T22:44:51.338Z,4.28
2018-10-07T22:47:20.013Z,4.20
2018-10-07T22:49:48.772Z,4.40
2018-10-07T22:52:17.411Z,4.33
2018-10-07T22:54:45.979Z,3.62
2018-10-07T22:57:14.584Z,3.75
2018-10-07T22:59:43.177Z,4.37
2018-10-07T23:02:11.710Z,3.60
2018-10-07T23:04:40.644Z,4.78
2018-10-07T23:07:09.295Z,3.90
2018-10-07T23:09:37.933Z,4.67
2018-10-07T23:12:06.799Z,4.85
2018-10-07T23:14:35.446Z,4.65
2018-10-07T23:17:04.120Z,5.20
2018-10-07T23:19:32.773Z,4.70
2018-10-07T23:22:01.512Z,4.85
2018-10-07T23:24:30.169Z,5.08
2018-10-07T23:26:58.796Z,5.58
2018-10-07T23:29:27.441Z,4.40
2018-10-07T23:31:55.979Z,4.53
2018-10-07T23:34:24.793Z,4.75
2018-10-07T23:36:53.328Z,5.85
2018-10-07T23:39:21.969Z,4.40
2018-10-07T23:41:50.642Z,5.80
2018-10-07T23:44:19.213Z,5.65
2018-10-07T23:46:47.837Z,6.67
2018-10-07T23:49:16.410Z,5.22
2018-10-07T23:51:45.155Z,4.95
2018-10-07T23:54:13.791Z,5.03
2018-10-07T23:56:42.457Z,5.20
2018-10-07T23:59:11.092Z,5.70
