createdAt,value
2019-05-17T00:00:07.765Z,38.00
2019-05-17T00:02:37.365Z,39.23
2019-05-17T00:05:07.884Z,39.50
2019-05-17T00:07:36.867Z,38.93
2019-05-17T00:10:07.640Z,39.97
2019-05-17T00:12:36.864Z,40.83
2019-05-17T00:15:07.575Z,38.10
2019-05-17T00:17:37.695Z,41.27
2019-05-17T00:20:07.973Z,39.93
2019-05-17T00:22:36.707Z,40.67
2019-05-17T00:25:09.020Z,42.93
2019-05-17T00:27:38.190Z,38.30
2019-05-17T00:30:10.125Z,42.50
2019-05-17T00:32:38.599Z,39.93
2019-05-17T00:35:07.578Z,40.00
2019-05-17T00:37:37.258Z,39.57
2019-05-17T00:40:08.018Z,42.73
2019-05-17T00:42:37.198Z,46.80
2019-05-17T00:45:07.743Z,38.60
2019-05-17T00:47:37.471Z,40.97
2019-05-17T00:50:07.607Z,41.47
2019-05-17T00:52:36.800Z,41.60
2019-05-17T00:55:06.926Z,43.67
2019-05-17T00:57:36.936Z,41.10
2019-05-17T01:00:08.564Z,39.77
2019-05-17T01:02:37.295Z,39.83
2019-05-17T01:05:11.647Z,43.30
2019-05-17T01:07:40.048Z,41.80
2019-05-17T01:10:09.123Z,42.00
2019-05-17T01:12:37.601Z,43.77
2019-05-17T01:15:08.359Z,43.90
2019-05-17T01:17:36.791Z,45.20
2019-05-17T01:20:08.171Z,42.80
2019-05-17T01:22:36.874Z,42.30
2019-05-17T01:25:07.490Z,41.70
2019-05-17T01:27:37.981Z,45.10
2019-05-17T01:30:07.450Z,40.87
2019-05-17T01:32:37.478Z,43.60
2019-05-17T01:35:07.500Z,46.80
2019-05-17T01:37:37.131Z,44.70
2019-05-17T01:40:06.955Z,49.93
2019-05-17T01:42:37.398Z,44.00
2019-05-17T01:45:09.051Z,48.13
2019-05-17T01:47:37.485Z,45.10
2019-05-17T01:50:08.928Z,42.57
2019-05-17T01:52:37.362Z,44.53
2019-05-17T01:55:07.608Z,45.40
2019-05-17T01:57:37.121Z,44.50
2019-05-17T02:00:10.020Z,47.23
2019-05-17T02:02:40.232Z,47.73
2019-05-17T02:05:09.796Z,44.87
2019-05-17T02:07:38.236Z,45.60
2019-05-17T02:10:09.864Z,44.40
2019-05-17T02:12:38.301Z,44.93
2019-05-17T02:15:08.714Z,45.97
2019-05-17T02:17:37.501Z,48.57
2019-05-17T02:20:08.105Z,46.97
2019-05-17T02:22:36.887Z,48.47
2019-05-17T02:25:09.928Z,46.07
2019-05-17T02:27:43.952Z,49.17
2019-05-17T02:30:13.587Z,50.00
2019-05-17T02:32:43.212Z,49.00
2019-05-17T02:35:14.470Z,52.13
2019-05-17T02:37:43.300Z,52.13
2019-05-17T02:40:14.677Z,60.53
2019-05-17T02:42:43.220Z,51.00
2019-05-17T02:45:13.813Z,51.07
2019-05-17T02:47:43.633Z,53.37
2019-05-17T02:50:13.768Z,47.10
2019-05-17T02:52:43.530Z,54.40
2019-05-17T02:55:13.662Z,58.73
2019-05-17T02:57:43.320Z,48.77
2019-05-17T03:00:13.739Z,58.63
2019-05-17T03:02:43.921Z,60.30
2019-05-17T03:05:13.156Z,60.63
2019-05-17T03:07:43.856Z,56.43
2019-05-17T03:10:22.976Z,51.00
2019-05-17T03:12:44.471Z,56.80
2019-05-17T03:15:13.166Z,53.43
2019-05-17T03:17:43.508Z,59.53
2019-05-17T03:20:13.467Z,58.60
2019-05-17T03:22:44.021Z,50.63
2019-05-17T03:25:14.117Z,55.80
2019-05-17T03:27:43.421Z,54.70
2019-05-17T03:30:17.460Z,55.43
2019-05-17T03:32:47.355Z,56.60
2019-05-17T03:35:16.681Z,65.93
2019-05-17T03:37:44.125Z,54.90
2019-05-17T03:40:24.842Z,65.40
2019-05-17T03:42:43.232Z,62.80
2019-05-17T03:45:13.825Z,55.17
2019-05-17T03:47:44.344Z,55.83
2019-05-17T03:50:13.989Z,64.20
2019-05-17T03:52:44.296Z,60.03
2019-05-17T03:55:13.535Z,57.70
2019-05-17T03:57:44.085Z,52.10
2019-05-17T04:00:14.458Z,54.50
2019-05-17T04:02:44.390Z,51.77
2019-05-17T04:05:13.358Z,57.43
2019-05-17T04:07:43.380Z,52.30
2019-05-17T04:10:15.130Z,54.40
2019-05-17T04:12:44.073Z,49.90
2019-05-17T04:15:14.920Z,55.17
2019-05-17T04:17:44.265Z,54.03
2019-05-17T04:20:14.049Z,52.17
2019-05-17T04:22:44.232Z,49.23
2019-05-17T04:25:14.011Z,51.63
2019-05-17T04:27:43.920Z,52.20
2019-05-17T04:30:14.405Z,56.43
2019-05-17T04:32:44.344Z,52.90
2019-05-17T04:35:13.760Z,52.40
2019-05-17T04:37:44.397Z,49.30
2019-05-17T04:40:14.239Z,52.90
2019-05-17T04:42:44.176Z,48.97
2019-05-17T04:45:13.519Z,52.67
2019-05-17T04:47:44.104Z,51.90
2019-05-17T04:50:13.511Z,48.93
2019-05-17T04:52:43.040Z,50.50
2019-05-17T04:55:13.715Z,46.73
2019-05-17T04:57:44.011Z,47.53
2019-05-17T05:00:13.416Z,49.17
2019-05-17T05:02:43.759Z,48.50
2019-05-17T05:05:14.415Z,50.73
2019-05-17T05:07:43.716Z,49.03
2019-05-17T05:10:13.707Z,50.33
2019-05-17T05:12:43.471Z,50.57
2019-05-17T05:15:13.528Z,47.53
2019-05-17T05:17:42.783Z,46.53
2019-05-17T05:20:13.121Z,48.20
2019-05-17T05:22:42.898Z,49.77
2019-05-17T05:25:12.854Z,47.93
2019-05-17T05:27:42.695Z,48.40
2019-05-17T05:30:12.099Z,48.13
2019-05-17T05:32:42.785Z,50.87
2019-05-17T05:35:12.585Z,50.53
2019-05-17T05:37:42.226Z,46.40
2019-05-17T05:40:12.650Z,50.17
2019-05-17T05:42:42.539Z,53.07
2019-05-17T05:45:12.195Z,48.80
2019-05-17T05:47:41.813Z,52.13
2019-05-17T05:50:12.471Z,52.43
2019-05-17T05:52:42.381Z,49.87
2019-05-17T05:55:12.259Z,50.33
2019-05-17T05:57:41.900Z,48.87
2019-05-17T06:00:12.934Z,50.00
2019-05-17T06:02:42.079Z,49.23
2019-05-17T06:05:14.742Z,49.90
2019-05-17T06:07:41.803Z,50.10
2019-05-17T06:10:12.965Z,49.73
2019-05-17T06:12:43.518Z,52.50
2019-05-17T06:15:12.699Z,48.37
2019-05-17T06:17:42.850Z,49.00
2019-05-17T06:20:12.571Z,50.77
2019-05-17T06:22:42.941Z,50.20
2019-05-17T06:25:14.792Z,49.40
2019-05-17T06:27:41.815Z,51.10
2019-05-17T06:30:12.798Z,48.87
2019-05-17T06:32:43.271Z,51.20
2019-05-17T06:35:12.734Z,51.50
2019-05-17T06:37:42.255Z,47.90
2019-05-17T06:40:13.145Z,48.30
2019-05-17T06:42:45.268Z,48.30
2019-05-17T06:45:12.639Z,48.23
2019-05-17T06:47:42.563Z,49.30
2019-05-17T06:50:14.340Z,48.73
2019-05-17T06:52:43.510Z,45.70
2019-05-17T06:55:12.878Z,49.90
2019-05-17T06:57:43.298Z,46.67
2019-05-17T07:00:18.240Z,48.57
2019-05-17T07:02:42.066Z,48.70
2019-05-17T07:05:12.208Z,48.20
2019-05-17T07:07:40.700Z,48.27
2019-05-17T07:10:11.105Z,49.10
2019-05-17T07:12:54.553Z,49.07
2019-05-17T07:15:10.836Z,48.60
2019-05-17T07:17:39.975Z,50.17
2019-05-17T07:20:10.289Z,55.90
2019-05-17T07:22:40.772Z,48.60
2019-05-17T07:25:10.865Z,50.60
2019-05-17T07:27:44.670Z,51.13
2019-05-17T07:30:10.122Z,51.10
2019-05-17T07:32:40.700Z,48.13
2019-05-17T07:35:10.781Z,49.97
2019-05-17T07:37:40.143Z,49.90
2019-05-17T07:40:10.806Z,48.23
2019-05-17T07:42:39.885Z,47.57
2019-05-17T07:45:10.182Z,50.60
2019-05-17T07:47:40.376Z,47.50
2019-05-17T07:50:11.222Z,51.00
2019-05-17T07:52:39.995Z,50.00
2019-05-17T07:55:10.956Z,46.83
2019-05-17T07:57:40.851Z,50.13
2019-05-17T08:00:10.925Z,47.77
2019-05-17T08:02:40.140Z,50.30
2019-05-17T08:05:10.125Z,51.50
2019-05-17T08:07:40.472Z,49.47
2019-05-17T08:10:10.870Z,50.13
2019-05-17T08:12:40.672Z,49.13
2019-05-17T08:15:10.797Z,51.27
2019-05-17T08:17:39.952Z,51.90
2019-05-17T08:20:10.379Z,51.17
2019-05-17T08:22:39.858Z,48.23
2019-05-17T08:25:10.339Z,49.80
2019-05-17T08:27:40.474Z,51.43
2019-05-17T08:30:10.706Z,51.50
2019-05-17T08:32:40.242Z,50.40
2019-05-17T08:35:11.276Z,48.80
2019-05-17T08:37:42.218Z,51.80
2019-05-17T08:40:10.761Z,49.13
2019-05-17T08:42:40.662Z,47.90
2019-05-17T08:45:09.819Z,49.23
2019-05-17T08:47:39.607Z,51.70
2019-05-17T08:50:10.936Z,52.00
2019-05-17T08:52:40.263Z,51.03
2019-05-17T08:55:09.725Z,51.67
2019-05-17T08:57:40.037Z,47.37
2019-05-17T09:00:10.697Z,49.60
2019-05-17T09:02:40.877Z,50.93
2019-05-17T09:05:10.459Z,51.80
2019-05-17T09:07:40.084Z,52.40
2019-05-17T09:10:09.991Z,49.87
2019-05-17T09:12:41.059Z,51.77
2019-05-17T09:15:10.003Z,50.70
2019-05-17T09:17:39.594Z,53.40
2019-05-17T09:20:10.940Z,53.50
2019-05-17T09:22:39.967Z,54.03
2019-05-17T09:25:13.540Z,53.07
2019-05-17T09:27:40.000Z,51.30
2019-05-17T09:30:09.527Z,52.93
2019-05-17T09:32:40.304Z,51.77
2019-05-17T09:35:10.020Z,52.77
2019-05-17T09:37:40.973Z,51.37
2019-05-17T09:40:09.402Z,52.50
2019-05-17T09:42:40.828Z,53.60
2019-05-17T09:45:09.603Z,50.87
2019-05-17T09:47:39.684Z,51.67
2019-05-17T09:50:09.871Z,51.73
2019-05-17T09:52:40.604Z,51.37
2019-05-17T09:55:09.942Z,49.83
2019-05-17T09:57:40.801Z,49.77
2019-05-17T10:00:09.997Z,49.20
2019-05-17T10:02:40.165Z,48.40
2019-05-17T10:05:10.743Z,50.67
2019-05-17T10:07:40.233Z,50.30
2019-05-17T10:10:10.459Z,53.97
2019-05-17T10:12:40.433Z,48.17
2019-05-17T10:15:10.091Z,48.73
2019-05-17T10:17:38.751Z,49.10
2019-05-17T10:20:07.576Z,50.53
2019-05-17T10:22:36.003Z,48.03
2019-05-17T10:25:06.314Z,48.00
2019-05-17T10:27:34.679Z,49.23
2019-05-17T10:30:04.223Z,50.57
2019-05-17T10:32:32.587Z,49.00
2019-05-17T10:35:00.971Z,48.17
2019-05-17T10:37:30.277Z,49.00
2019-05-17T10:39:58.966Z,49.80
2019-05-17T10:42:30.394Z,47.27
2019-05-17T10:44:59.757Z,49.73
2019-05-17T10:47:29.918Z,49.37
2019-05-17T10:49:57.668Z,50.17
2019-05-17T10:52:26.050Z,49.47
2019-05-17T10:54:54.425Z,52.80
2019-05-17T10:57:22.787Z,50.80
2019-05-17T10:59:51.174Z,49.93
2019-05-17T11:02:19.812Z,50.90
2019-05-17T11:04:50.584Z,50.10
2019-05-17T11:07:19.915Z,49.63
2019-05-17T11:09:50.809Z,51.60
2019-05-17T11:12:18.641Z,51.57
2019-05-17T11:14:55.993Z,47.53
2019-05-17T11:17:17.116Z,49.23
2019-05-17T11:19:45.522Z,49.73
2019-05-17T11:22:13.949Z,49.60
2019-05-17T11:24:42.348Z,49.90
2019-05-17T11:27:10.734Z,48.43
2019-05-17T11:29:39.124Z,49.97
2019-05-17T11:32:07.522Z,50.77
2019-05-17T11:34:35.895Z,49.07
2019-05-17T11:37:04.288Z,50.87
2019-05-17T11:39:32.734Z,51.10
2019-05-17T11:42:01.123Z,51.73
2019-05-17T11:44:29.508Z,54.17
2019-05-17T11:46:57.895Z,49.17
2019-05-17T11:49:26.260Z,50.53
2019-05-17T11:51:54.653Z,52.03
2019-05-17T11:54:23.017Z,50.70
2019-05-17T11:56:51.403Z,50.17
2019-05-17T11:59:19.783Z,50.57
2019-05-17T12:01:48.182Z,50.63
2019-05-17T12:04:16.557Z,49.03
2019-05-17T12:06:44.974Z,49.83
2019-05-17T12:09:13.331Z,48.50
2019-05-17T12:11:41.727Z,47.13
2019-05-17T12:14:10.138Z,46.37
2019-05-17T12:16:38.569Z,50.20
2019-05-17T12:19:07.046Z,46.80
2019-05-17T12:21:35.551Z,47.80
2019-05-17T12:24:04.032Z,47.60
2019-05-17T12:26:32.549Z,48.50
2019-05-17T12:29:01.027Z,49.40
2019-05-17T12:31:29.456Z,48.73
2019-05-17T12:33:57.865Z,48.23
2019-05-17T12:36:26.560Z,47.97
2019-05-17T12:38:54.981Z,46.90
2019-05-17T12:41:23.405Z,49.20
2019-05-17T12:43:51.823Z,46.13
2019-05-17T12:46:20.232Z,46.37
2019-05-17T12:48:48.664Z,47.80
2019-05-17T12:51:17.079Z,48.40
2019-05-17T12:53:50.362Z,47.10
2019-05-17T12:56:18.803Z,51.03
2019-05-17T12:58:47.299Z,46.47
2019-05-17T13:01:15.698Z,46.10
2019-05-17T13:03:44.142Z,47.30
2019-05-17T13:06:12.538Z,47.53
2019-05-17T13:08:41.059Z,46.87
2019-05-17T13:11:09.470Z,48.80
2019-05-17T13:13:37.903Z,45.50
2019-05-17T13:16:17.382Z,46.27
2019-05-17T13:18:36.541Z,48.67
2019-05-17T13:21:05.014Z,46.37
2019-05-17T13:23:33.431Z,47.23
2019-05-17T13:26:01.839Z,48.87
2019-05-17T13:28:30.273Z,49.23
2019-05-17T13:30:58.728Z,48.60
2019-05-17T13:33:29.249Z,46.67
2019-05-17T13:35:57.361Z,49.33
2019-05-17T13:38:25.793Z,49.43
2019-05-17T13:40:54.208Z,54.77
2019-05-17T13:43:22.645Z,48.80
2019-05-17T13:45:51.046Z,48.57
2019-05-17T13:48:19.486Z,48.77
2019-05-17T13:50:51.644Z,49.07
2019-05-17T13:53:18.123Z,51.20
2019-05-17T13:55:46.654Z,46.80
2019-05-17T13:58:15.072Z,48.83
2019-05-17T14:00:43.531Z,48.60
2019-05-17T14:03:11.915Z,51.73
2019-05-17T14:05:40.344Z,49.63
2019-05-17T14:08:08.817Z,47.80
2019-05-17T14:10:37.263Z,50.50
2019-05-17T14:13:05.673Z,48.73
2019-05-17T14:15:34.099Z,48.00
2019-05-17T14:18:02.516Z,49.47
2019-05-17T14:20:30.940Z,46.27
2019-05-17T14:22:59.348Z,48.90
2019-05-17T14:25:27.783Z,60.50
2019-05-17T14:27:56.579Z,48.37
2019-05-17T14:30:25.496Z,47.40
2019-05-17T14:32:53.903Z,50.23
2019-05-17T14:35:22.343Z,49.60
2019-05-17T14:37:50.748Z,50.40
2019-05-17T14:40:19.354Z,53.00
2019-05-17T14:42:47.754Z,48.77
2019-05-17T14:45:16.199Z,49.87
2019-05-17T14:47:44.604Z,53.60
2019-05-17T14:50:13.174Z,55.77
2019-05-17T14:52:41.586Z,50.00
2019-05-17T14:55:10.086Z,52.77
2019-05-17T14:57:38.496Z,51.17
2019-05-17T15:00:07.267Z,49.20
2019-05-17T15:02:35.675Z,52.47
2019-05-17T15:05:05.458Z,50.03
2019-05-17T15:07:33.870Z,48.23
2019-05-17T15:10:02.421Z,49.03
2019-05-17T15:12:30.881Z,49.27
2019-05-17T15:14:59.319Z,50.70
2019-05-17T15:17:27.772Z,51.57
2019-05-17T15:19:56.213Z,49.53
2019-05-17T15:22:24.823Z,51.10
2019-05-17T15:24:53.232Z,47.40
2019-05-17T15:27:21.654Z,45.60
2019-05-17T15:29:50.066Z,49.60
2019-05-17T15:32:18.510Z,48.27
2019-05-17T15:34:46.908Z,47.60
2019-05-17T15:37:15.416Z,49.50
2019-05-17T15:39:43.841Z,47.70
2019-05-17T15:42:12.403Z,50.03
2019-05-17T15:44:40.812Z,53.35
2019-05-17T15:47:09.287Z,50.20
2019-05-17T15:49:37.834Z,54.80
2019-05-17T15:52:06.330Z,53.70
2019-05-17T15:54:34.735Z,50.10
2019-05-17T15:57:03.178Z,51.13
2019-05-17T15:59:31.588Z,51.60
2019-05-17T16:02:00.025Z,50.07
2019-05-17T16:04:28.441Z,50.00
2019-05-17T16:06:56.943Z,49.30
2019-05-17T16:09:25.387Z,49.60
2019-05-17T16:11:53.810Z,48.80
2019-05-17T16:14:22.220Z,50.47
2019-05-17T16:16:50.676Z,51.70
2019-05-17T16:19:19.090Z,48.77
2019-05-17T16:21:47.489Z,50.70
2019-05-17T16:24:15.925Z,49.80
2019-05-17T16:26:44.334Z,49.30
2019-05-17T16:29:13.578Z,49.87
2019-05-17T16:31:41.989Z,49.07
2019-05-17T16:34:10.420Z,50.50
2019-05-17T16:36:38.831Z,48.20
2019-05-17T16:39:08.479Z,48.03
2019-05-17T16:41:37.171Z,48.13
2019-05-17T16:44:05.608Z,50.63
2019-05-17T16:46:34.038Z,50.47
2019-05-17T16:49:28.571Z,49.63
2019-05-17T16:51:57.038Z,57.43
2019-05-17T16:54:25.618Z,50.90
2019-05-17T16:57:00.056Z,50.10
2019-05-17T16:59:28.664Z,49.77
2019-05-17T17:01:57.143Z,49.00
2019-05-17T17:04:25.577Z,49.00
2019-05-17T17:06:53.982Z,49.00
2019-05-17T17:09:22.424Z,52.27
2019-05-17T17:11:50.857Z,48.97
2019-05-17T17:14:19.287Z,51.60
2019-05-17T17:16:47.696Z,49.63
2019-05-17T17:19:16.130Z,51.77
2019-05-17T17:21:44.543Z,48.67
2019-05-17T17:24:12.964Z,49.93
2019-05-17T17:26:41.374Z,49.23
2019-05-17T17:29:09.872Z,49.60
2019-05-17T17:31:38.280Z,50.90
2019-05-17T17:34:06.715Z,51.03
2019-05-17T17:36:35.129Z,48.27
2019-05-17T17:39:05.574Z,50.43
2019-05-17T17:41:33.975Z,51.03
2019-05-17T17:44:02.431Z,51.80
2019-05-17T17:46:31.104Z,50.13
2019-05-17T17:48:59.514Z,50.57
2019-05-17T17:51:28.020Z,50.73
2019-05-17T17:53:56.485Z,49.60
2019-05-17T17:56:24.925Z,50.40
2019-05-17T17:58:53.334Z,50.03
2019-05-17T18:01:21.776Z,47.70
2019-05-17T18:03:50.264Z,50.10
2019-05-17T18:06:18.767Z,48.33
2019-05-17T18:08:47.176Z,49.57
2019-05-17T18:11:15.619Z,48.73
2019-05-17T18:13:44.027Z,48.30
2019-05-17T18:16:12.466Z,49.97
2019-05-17T18:18:40.874Z,49.57
2019-05-17T18:21:09.307Z,51.10
2019-05-17T18:23:37.729Z,54.37
2019-05-17T18:26:06.313Z,51.47
2019-05-17T18:28:34.721Z,48.50
2019-05-17T18:31:03.234Z,46.30
2019-05-17T18:33:31.636Z,47.60
2019-05-17T18:36:00.140Z,46.57
2019-05-17T18:38:29.718Z,48.33
2019-05-17T18:40:58.156Z,48.57
2019-05-17T18:43:26.640Z,48.10
2019-05-17T18:45:55.073Z,48.80
2019-05-17T18:48:23.488Z,50.20
2019-05-17T18:50:51.928Z,51.37
2019-05-17T18:53:20.721Z,49.90
2019-05-17T18:55:49.377Z,50.07
2019-05-17T18:58:17.782Z,49.90
2019-05-17T19:00:46.589Z,51.70
2019-05-17T19:03:15.006Z,51.07
2019-05-17T19:05:45.250Z,51.77
2019-05-17T19:08:13.597Z,52.70
2019-05-17T19:10:42.013Z,54.00
2019-05-17T19:13:10.451Z,50.17
2019-05-17T19:15:38.857Z,49.37
2019-05-17T19:18:07.374Z,50.93
2019-05-17T19:20:35.780Z,50.83
2019-05-17T19:23:04.230Z,61.60
2019-05-17T19:25:32.636Z,50.13
2019-05-17T19:28:01.076Z,49.90
2019-05-17T19:30:29.559Z,52.50
2019-05-17T19:32:58.015Z,50.37
2019-05-17T19:35:26.509Z,52.27
2019-05-17T19:37:54.942Z,51.27
2019-05-17T19:40:23.378Z,50.73
2019-05-17T19:42:51.818Z,51.80
2019-05-17T19:45:20.502Z,49.17
2019-05-17T19:47:49.011Z,51.33
2019-05-17T19:50:17.663Z,50.10
2019-05-17T19:52:46.474Z,49.33
2019-05-17T19:55:14.956Z,50.33
2019-05-17T19:57:43.395Z,51.33
2019-05-17T20:00:12.443Z,51.27
2019-05-17T20:02:40.881Z,51.27
2019-05-17T20:05:09.637Z,50.73
2019-05-17T20:07:39.418Z,50.93
2019-05-17T20:10:09.054Z,52.23
2019-05-17T20:12:37.497Z,51.63
2019-05-17T20:15:17.477Z,51.33
2019-05-17T20:17:37.625Z,49.43
2019-05-17T20:20:09.566Z,52.23
2019-05-17T20:22:38.136Z,51.17
2019-05-17T20:25:07.218Z,53.10
2019-05-17T20:27:35.854Z,49.30
2019-05-17T20:30:09.541Z,58.00
2019-05-17T20:32:38.011Z,54.67
2019-05-17T20:35:07.667Z,50.20
2019-05-17T20:37:36.125Z,52.53
2019-05-17T20:40:06.388Z,51.10
2019-05-17T20:42:34.805Z,50.20
2019-05-17T20:45:04.291Z,51.60
2019-05-17T20:47:32.709Z,50.70
2019-05-17T20:50:01.150Z,52.57
2019-05-17T20:52:29.640Z,52.47
2019-05-17T20:54:58.081Z,54.63
2019-05-17T20:57:26.497Z,50.47
2019-05-17T20:59:54.942Z,50.33
2019-05-17T21:02:23.361Z,50.83
2019-05-17T21:04:51.818Z,52.43
2019-05-17T21:07:20.227Z,50.83
2019-05-17T21:09:48.664Z,53.93
2019-05-17T21:12:17.076Z,52.03
2019-05-17T21:14:45.515Z,52.17
2019-05-17T21:17:13.931Z,51.97
2019-05-17T21:19:42.453Z,50.83
2019-05-17T21:22:10.866Z,54.37
2019-05-17T21:24:39.328Z,54.87
2019-05-17T21:27:07.716Z,50.50
2019-05-17T21:29:36.147Z,52.87
2019-05-17T21:32:04.557Z,52.90
2019-05-17T21:34:32.997Z,53.00
2019-05-17T21:37:01.404Z,54.40
2019-05-17T21:39:29.845Z,55.70
2019-05-17T21:42:14.779Z,53.70
2019-05-17T21:44:44.270Z,56.83
2019-05-17T21:47:12.679Z,58.00
2019-05-17T21:49:41.112Z,58.20
2019-05-17T21:52:09.598Z,59.13
2019-05-17T21:54:38.036Z,58.27
2019-05-17T21:57:06.737Z,62.33
2019-05-17T21:59:35.171Z,59.80
2019-05-17T22:02:03.652Z,60.40
2019-05-17T22:04:32.092Z,65.07
2019-05-17T22:07:00.504Z,58.43
2019-05-17T22:09:28.939Z,59.07
2019-05-17T22:11:59.879Z,59.50
2019-05-17T22:14:28.303Z,59.73
2019-05-17T22:16:56.787Z,60.17
2019-05-17T22:19:25.201Z,62.87
2019-05-17T22:21:53.641Z,61.80
2019-05-17T22:24:22.061Z,65.20
2019-05-17T22:26:50.504Z,65.90
2019-05-17T22:29:18.913Z,59.97
2019-05-17T22:31:47.344Z,61.57
2019-05-17T22:34:15.770Z,66.40
2019-05-17T22:36:44.207Z,65.63
2019-05-17T22:39:12.621Z,62.10
2019-05-17T22:41:41.058Z,63.27
2019-05-17T22:44:09.540Z,63.23
2019-05-17T22:46:37.982Z,63.93
2019-05-17T22:49:06.459Z,61.90
2019-05-17T22:51:34.928Z,61.73
2019-05-17T22:54:03.340Z,63.20
2019-05-17T22:56:31.788Z,60.33
2019-05-17T22:59:00.195Z,65.43
2019-05-17T23:01:28.643Z,64.30
2019-05-17T23:03:57.066Z,62.20
2019-05-17T23:06:25.496Z,64.00
2019-05-17T23:08:53.931Z,64.10
2019-05-17T23:11:22.376Z,61.07
2019-05-17T23:13:50.788Z,65.70
2019-05-17T23:16:19.233Z,63.80
2019-05-17T23:19:05.192Z,62.00
2019-05-17T23:21:33.647Z,66.50
2019-05-17T23:24:02.075Z,61.17
2019-05-17T23:26:30.517Z,62.13
2019-05-17T23:28:58.928Z,63.37
2019-05-17T23:31:27.366Z,63.57
2019-05-17T23:33:55.783Z,64.47
2019-05-17T23:36:24.226Z,63.50
2019-05-17T23:38:52.642Z,64.63
2019-05-17T23:41:21.049Z,64.97
2019-05-17T23:43:49.553Z,63.13
2019-05-17T23:46:17.969Z,64.07
2019-05-17T23:48:46.412Z,62.20
2019-05-17T23:51:14.828Z,63.80
2019-05-17T23:53:43.266Z,66.73
2019-05-17T23:56:11.678Z,67.27
2019-05-17T23:58:40.123Z,61.10
