createdAt,value
2018-07-04T00:00:57.779Z,23.21
2018-07-04T00:01:58.346Z,23.24
2018-07-04T00:02:58.909Z,23.16
2018-07-04T00:03:59.512Z,23.13
2018-07-04T00:05:00.079Z,23.15
2018-07-04T00:06:00.665Z,23.05
2018-07-04T00:07:01.230Z,22.99
2018-07-04T00:08:01.796Z,23.00
2018-07-04T00:09:02.360Z,22.99
2018-07-04T00:10:02.950Z,23.06
2018-07-04T00:11:03.512Z,22.95
2018-07-04T00:12:04.078Z,23.02
2018-07-04T00:13:04.649Z,23.00
2018-07-04T00:14:05.232Z,23.00
2018-07-04T00:15:05.803Z,22.97
2018-07-04T00:16:06.365Z,23.00
2018-07-04T00:17:06.930Z,22.91
2018-07-04T00:18:07.517Z,22.87
2018-07-04T00:19:08.082Z,22.83
2018-07-04T00:20:08.646Z,22.85
2018-07-04T00:21:09.211Z,22.90
2018-07-04T00:22:09.798Z,22.88
2018-07-04T00:23:10.363Z,22.85
2018-07-04T00:24:10.933Z,22.84
2018-07-04T00:25:11.500Z,22.81
2018-07-04T00:26:12.063Z,22.83
2018-07-04T00:27:12.628Z,22.85
2018-07-04T00:28:13.198Z,22.81
2018-07-04T00:29:13.746Z,22.81
2018-07-04T00:30:14.313Z,22.81
2018-07-04T00:31:14.854Z,22.68
2018-07-04T00:32:15.405Z,22.69
2018-07-04T00:33:15.962Z,22.68
2018-07-04T00:34:16.519Z,22.69
2018-07-04T00:35:17.068Z,22.63
2018-07-04T00:36:17.622Z,22.55
2018-07-04T00:37:18.178Z,22.51
2018-07-04T00:38:18.729Z,22.57
2018-07-04T00:39:19.282Z,22.63
2018-07-04T00:40:19.835Z,22.62
2018-07-04T00:41:20.381Z,22.53
2018-07-04T00:42:20.930Z,22.60
2018-07-04T00:43:21.482Z,22.48
2018-07-04T00:44:22.033Z,22.54
2018-07-04T00:45:22.585Z,22.47
2018-07-04T00:46:23.140Z,22.42
2018-07-04T00:47:23.693Z,22.44
2018-07-04T00:48:24.243Z,22.50
2018-07-04T00:49:24.796Z,22.38
2018-07-04T00:50:25.350Z,22.42
2018-07-04T00:51:25.903Z,22.38
2018-07-04T00:52:26.454Z,22.35
2018-07-04T00:53:27.007Z,22.38
2018-07-04T00:54:27.560Z,22.47
2018-07-04T00:55:28.117Z,22.38
2018-07-04T00:56:28.663Z,22.26
2018-07-04T00:57:29.214Z,22.24
2018-07-04T00:58:29.788Z,22.26
2018-07-04T00:59:30.335Z,22.21
2018-07-04T01:00:30.875Z,22.21
2018-07-04T01:01:31.425Z,22.21
2018-07-04T01:02:31.978Z,22.17
2018-07-04T01:03:32.530Z,22.17
2018-07-04T01:04:33.084Z,22.10
2018-07-04T01:05:33.675Z,21.83
2018-07-04T01:06:34.201Z,22.07
2018-07-04T01:07:34.753Z,21.89
2018-07-04T01:08:35.305Z,21.95
2018-07-04T01:09:35.855Z,22.05
2018-07-04T01:10:36.409Z,21.89
2018-07-04T01:11:36.966Z,21.85
2018-07-04T01:12:37.517Z,21.86
2018-07-04T01:13:38.075Z,21.86
2018-07-04T01:14:38.636Z,21.86
2018-07-04T01:15:39.188Z,21.79
2018-07-04T01:16:39.740Z,21.75
2018-07-04T01:17:40.289Z,21.72
2018-07-04T01:18:40.840Z,21.75
2018-07-04T01:19:41.394Z,21.70
2018-07-04T01:20:41.945Z,21.62
2018-07-04T01:21:42.495Z,21.65
2018-07-04T01:22:43.047Z,21.61
2018-07-04T01:23:43.603Z,21.58
2018-07-04T01:24:44.157Z,21.54
2018-07-04T01:25:44.708Z,21.49
2018-07-04T01:26:45.262Z,21.42
2018-07-04T01:27:45.812Z,21.35
2018-07-04T01:28:46.366Z,21.33
2018-07-04T01:29:46.920Z,21.30
2018-07-04T01:30:47.468Z,21.21
2018-07-04T01:31:48.020Z,21.24
2018-07-04T01:32:48.576Z,21.18
2018-07-04T01:33:49.130Z,21.14
2018-07-04T01:34:49.681Z,21.05
2018-07-04T01:35:50.230Z,20.98
2018-07-04T01:36:50.777Z,20.98
2018-07-04T01:37:51.332Z,20.98
2018-07-04T01:38:51.879Z,20.92
2018-07-04T01:39:52.429Z,20.80
2018-07-04T01:40:52.978Z,20.81
2018-07-04T01:41:53.527Z,20.77
2018-07-04T01:42:54.079Z,20.78
2018-07-04T01:43:54.630Z,20.77
2018-07-04T01:44:55.186Z,20.81
2018-07-04T01:45:55.741Z,20.78
2018-07-04T01:46:56.285Z,20.70
2018-07-04T01:47:56.837Z,20.69
2018-07-04T01:48:57.389Z,20.73
2018-07-04T01:49:57.941Z,20.70
2018-07-04T01:50:58.490Z,20.60
2018-07-04T01:51:59.043Z,20.54
2018-07-04T01:52:59.592Z,20.59
2018-07-04T01:54:00.139Z,20.54
2018-07-04T01:55:00.690Z,20.42
2018-07-04T01:56:01.287Z,20.32
2018-07-04T01:57:01.799Z,20.32
2018-07-04T01:58:02.349Z,20.26
2018-07-04T01:59:02.894Z,20.34
2018-07-04T02:00:03.444Z,20.28
2018-07-04T02:01:03.992Z,20.29
2018-07-04T02:02:04.569Z,20.35
2018-07-04T02:03:05.156Z,20.28
2018-07-04T02:04:05.663Z,20.26
2018-07-04T02:05:06.212Z,20.28
2018-07-04T02:06:06.761Z,20.26
2018-07-04T02:07:07.316Z,20.28
2018-07-04T02:08:07.869Z,20.28
2018-07-04T02:09:08.422Z,20.25
2018-07-04T02:10:08.970Z,20.13
2018-07-04T02:11:09.518Z,20.17
2018-07-04T02:12:10.070Z,20.10
2018-07-04T02:13:10.615Z,20.03
2018-07-04T02:14:11.164Z,20.03
2018-07-04T02:15:11.715Z,20.11
2018-07-04T02:16:12.266Z,20.06
2018-07-04T02:17:12.819Z,20.04
2018-07-04T02:18:13.368Z,19.87
2018-07-04T02:19:13.920Z,19.85
2018-07-04T02:20:14.468Z,19.87
2018-07-04T02:21:15.023Z,19.77
2018-07-04T02:22:15.571Z,19.71
2018-07-04T02:23:16.127Z,19.61
2018-07-04T02:24:16.685Z,19.64
2018-07-04T02:25:17.233Z,19.70
2018-07-04T02:26:17.787Z,19.59
2018-07-04T02:27:18.337Z,19.62
2018-07-04T02:28:18.887Z,19.70
2018-07-04T02:29:19.434Z,19.64
2018-07-04T02:30:19.985Z,19.61
2018-07-04T02:31:20.537Z,19.59
2018-07-04T02:32:21.089Z,19.55
2018-07-04T02:33:21.639Z,19.59
2018-07-04T02:34:22.195Z,19.49
2018-07-04T02:35:22.743Z,19.43
2018-07-04T02:36:23.295Z,19.48
2018-07-04T02:37:23.849Z,19.40
2018-07-04T02:38:24.395Z,19.39
2018-07-04T02:39:24.958Z,19.27
2018-07-04T02:40:25.499Z,19.25
2018-07-04T02:41:26.097Z,19.27
2018-07-04T02:42:26.650Z,19.29
2018-07-04T02:43:27.199Z,19.33
2018-07-04T02:44:27.746Z,19.27
2018-07-04T02:45:28.297Z,19.27
2018-07-04T02:46:28.855Z,19.31
2018-07-04T02:47:29.404Z,19.27
2018-07-04T02:48:29.955Z,19.25
2018-07-04T02:49:30.507Z,19.18
2018-07-04T02:50:31.060Z,19.15
2018-07-04T02:51:31.612Z,19.15
2018-07-04T02:52:32.164Z,19.19
2018-07-04T02:53:32.711Z,19.16
2018-07-04T02:54:33.267Z,19.11
2018-07-04T02:55:33.817Z,19.14
2018-07-04T02:56:34.364Z,19.15
2018-07-04T02:57:34.923Z,19.04
2018-07-04T02:58:35.474Z,19.06
2018-07-04T02:59:36.023Z,19.06
2018-07-04T03:00:36.577Z,18.99
2018-07-04T03:01:37.134Z,18.99
2018-07-04T03:02:37.684Z,19.02
2018-07-04T03:03:38.235Z,18.90
2018-07-04T03:04:38.787Z,18.93
2018-07-04T03:05:39.339Z,18.89
2018-07-04T03:06:39.892Z,18.92
2018-07-04T03:07:40.439Z,18.87
2018-07-04T03:08:40.988Z,18.75
2018-07-04T03:09:41.537Z,18.75
2018-07-04T03:10:42.087Z,18.69
2018-07-04T03:11:42.641Z,18.80
2018-07-04T03:12:43.194Z,18.81
2018-07-04T03:13:43.743Z,18.85
2018-07-04T03:14:44.296Z,18.77
2018-07-04T03:15:44.846Z,18.84
2018-07-04T03:16:45.398Z,18.69
2018-07-04T03:17:45.952Z,18.77
2018-07-04T03:18:46.506Z,18.73
2018-07-04T03:19:47.058Z,18.81
2018-07-04T03:20:47.609Z,18.85
2018-07-04T03:21:48.162Z,18.84
2018-07-04T03:22:48.712Z,18.78
2018-07-04T03:23:49.263Z,18.66
2018-07-04T03:24:49.818Z,18.71
2018-07-04T03:25:50.380Z,18.68
2018-07-04T03:26:50.928Z,18.80
2018-07-04T03:27:51.481Z,18.71
2018-07-04T03:28:52.034Z,18.83
2018-07-04T03:29:52.591Z,18.77
2018-07-04T03:30:53.142Z,18.74
2018-07-04T03:31:53.707Z,18.65
2018-07-04T03:32:54.265Z,18.62
2018-07-04T03:33:54.799Z,18.59
2018-07-04T03:34:55.344Z,18.73
2018-07-04T03:35:55.897Z,18.63
2018-07-04T03:36:56.450Z,18.73
2018-07-04T03:37:57.005Z,18.66
2018-07-04T03:38:57.561Z,18.69
2018-07-04T03:39:58.119Z,18.60
2018-07-04T03:40:58.679Z,18.60
2018-07-04T03:41:59.231Z,18.65
2018-07-04T03:42:59.789Z,18.66
2018-07-04T03:44:00.345Z,18.55
2018-07-04T03:45:00.900Z,18.59
2018-07-04T03:46:01.456Z,18.60
2018-07-04T03:47:02.051Z,18.56
2018-07-04T03:48:02.621Z,18.55
2018-07-04T03:49:03.208Z,18.53
2018-07-04T03:50:03.777Z,18.68
2018-07-04T03:51:04.347Z,18.60
2018-07-04T03:52:04.927Z,18.58
2018-07-04T03:53:05.500Z,18.50
2018-07-04T03:54:06.053Z,18.53
2018-07-04T03:55:06.608Z,18.51
2018-07-04T03:56:07.157Z,18.47
2018-07-04T03:57:07.724Z,18.60
2018-07-04T03:58:08.346Z,18.50
2018-07-04T03:59:08.843Z,18.53
2018-07-04T04:00:09.418Z,18.55
2018-07-04T04:01:09.972Z,18.53
2018-07-04T04:02:10.533Z,18.48
2018-07-04T04:03:11.092Z,18.53
2018-07-04T04:04:11.646Z,18.58
2018-07-04T04:05:12.198Z,18.55
2018-07-04T04:06:12.753Z,18.51
2018-07-04T04:07:13.315Z,18.51
2018-07-04T04:08:13.880Z,18.47
2018-07-04T04:09:14.436Z,18.50
2018-07-04T04:10:14.986Z,18.65
2018-07-04T04:11:15.544Z,18.69
2018-07-04T04:12:16.108Z,18.59
2018-07-04T04:13:16.687Z,18.58
2018-07-04T04:14:17.245Z,18.62
2018-07-04T04:15:17.846Z,18.65
2018-07-04T04:16:18.388Z,18.62
2018-07-04T04:17:18.957Z,18.65
2018-07-04T04:18:19.510Z,18.69
2018-07-04T04:19:20.067Z,18.63
2018-07-04T04:20:20.644Z,18.65
2018-07-04T04:21:21.228Z,18.73
2018-07-04T04:22:21.824Z,18.66
2018-07-04T04:23:22.389Z,18.68
2018-07-04T04:24:22.947Z,18.75
2018-07-04T04:25:23.516Z,18.87
2018-07-04T04:26:24.093Z,18.81
2018-07-04T04:27:24.673Z,18.77
2018-07-04T04:28:25.230Z,18.80
2018-07-04T04:29:25.791Z,18.81
2018-07-04T04:30:26.346Z,18.80
2018-07-04T04:31:26.906Z,18.83
2018-07-04T04:32:27.460Z,18.80
2018-07-04T04:33:28.014Z,18.84
2018-07-04T04:34:28.568Z,18.69
2018-07-04T04:35:29.126Z,18.77
2018-07-04T04:36:29.679Z,18.81
2018-07-04T04:37:30.230Z,18.83
2018-07-04T04:38:30.788Z,18.78
2018-07-04T04:39:31.342Z,18.78
2018-07-04T04:40:31.897Z,18.71
2018-07-04T04:41:32.457Z,18.65
2018-07-04T04:42:33.016Z,18.73
2018-07-04T04:43:33.575Z,18.84
2018-07-04T04:44:34.192Z,18.77
2018-07-04T04:45:34.785Z,18.80
2018-07-04T04:46:35.337Z,18.80
2018-07-04T04:47:35.913Z,18.80
2018-07-04T04:48:36.454Z,18.81
2018-07-04T04:49:37.015Z,18.92
2018-07-04T04:50:37.572Z,18.95
2018-07-04T04:51:38.124Z,18.98
2018-07-04T04:52:38.679Z,19.06
2018-07-04T04:53:39.236Z,19.12
2018-07-04T04:54:39.838Z,19.11
2018-07-04T04:55:40.347Z,19.14
2018-07-04T04:56:40.903Z,19.12
2018-07-04T04:57:41.454Z,19.31
2018-07-04T04:58:42.030Z,19.40
2018-07-04T04:59:42.586Z,19.56
2018-07-04T05:00:43.139Z,19.73
2018-07-04T05:01:43.703Z,20.02
2018-07-04T05:02:44.261Z,20.25
2018-07-04T05:03:44.819Z,20.47
2018-07-04T05:04:45.385Z,20.62
2018-07-04T05:05:45.949Z,20.69
2018-07-04T05:06:46.510Z,20.84
2018-07-04T05:07:47.073Z,21.35
2018-07-04T05:08:47.634Z,21.70
2018-07-04T05:09:48.192Z,22.17
2018-07-04T05:10:48.751Z,22.44
2018-07-04T05:11:49.318Z,22.76
2018-07-04T05:12:49.877Z,22.95
2018-07-04T05:13:50.440Z,23.15
2018-07-04T05:14:51.010Z,23.32
2018-07-04T05:15:51.565Z,23.39
2018-07-04T05:16:52.119Z,23.49
2018-07-04T05:17:52.683Z,23.64
2018-07-04T05:18:53.251Z,23.65
2018-07-04T05:19:53.820Z,23.84
2018-07-04T05:20:54.420Z,23.96
2018-07-04T05:21:54.968Z,23.91
2018-07-04T05:22:55.529Z,23.94
2018-07-04T05:23:56.094Z,23.80
2018-07-04T05:24:56.655Z,23.66
2018-07-04T05:25:57.218Z,23.50
2018-07-04T05:26:57.786Z,23.34
2018-07-04T05:27:58.349Z,23.31
2018-07-04T05:28:58.918Z,23.24
2018-07-04T05:29:59.482Z,23.16
2018-07-04T05:31:00.046Z,23.12
2018-07-04T05:32:00.607Z,23.05
2018-07-04T05:33:01.196Z,23.16
2018-07-04T05:34:01.725Z,23.32
2018-07-04T05:35:02.346Z,23.32
2018-07-04T05:36:02.854Z,23.39
2018-07-04T05:37:03.417Z,23.58
2018-07-04T05:38:03.980Z,23.74
2018-07-04T05:39:04.560Z,23.81
2018-07-04T05:40:05.122Z,23.80
2018-07-04T05:41:05.685Z,23.91
2018-07-04T05:42:06.248Z,23.84
2018-07-04T05:43:06.815Z,23.98
2018-07-04T05:44:07.381Z,24.32
2018-07-04T05:45:07.942Z,24.73
2018-07-04T05:46:08.511Z,25.11
2018-07-04T05:47:09.074Z,25.33
2018-07-04T05:48:09.635Z,25.46
2018-07-04T05:49:10.198Z,25.72
2018-07-04T05:50:10.761Z,25.62
2018-07-04T05:51:11.376Z,25.81
2018-07-04T05:52:11.913Z,25.87
2018-07-04T05:53:12.485Z,25.99
2018-07-04T05:54:13.049Z,25.95
2018-07-04T05:55:13.619Z,26.05
2018-07-04T05:56:14.189Z,26.21
2018-07-04T05:57:14.759Z,26.21
2018-07-04T05:58:15.319Z,26.21
2018-07-04T05:59:15.892Z,26.26
2018-07-04T06:00:16.455Z,26.41
2018-07-04T06:01:17.023Z,26.39
2018-07-04T06:02:17.599Z,26.37
2018-07-04T06:03:18.164Z,26.51
2018-07-04T06:04:18.732Z,26.78
2018-07-04T06:05:19.296Z,26.85
2018-07-04T06:06:19.865Z,26.85
2018-07-04T06:07:20.430Z,27.02
2018-07-04T06:08:20.998Z,26.91
2018-07-04T06:09:21.563Z,26.69
2018-07-04T06:10:22.127Z,26.54
2018-07-04T06:11:22.693Z,26.43
2018-07-04T06:12:23.284Z,26.24
2018-07-04T06:13:23.828Z,26.19
2018-07-04T06:14:24.394Z,26.05
2018-07-04T06:15:24.960Z,25.98
2018-07-04T06:16:25.557Z,25.99
2018-07-04T06:17:26.099Z,25.88
2018-07-04T06:18:26.669Z,25.78
2018-07-04T06:19:27.250Z,25.72
2018-07-04T06:20:27.820Z,25.75
2018-07-04T06:21:28.386Z,25.72
2018-07-04T06:22:28.980Z,25.98
2018-07-04T06:23:29.514Z,26.05
2018-07-04T06:24:30.084Z,26.03
2018-07-04T06:25:30.647Z,25.98
2018-07-04T06:26:31.215Z,25.91
2018-07-04T06:27:31.783Z,25.86
2018-07-04T06:28:32.353Z,25.91
2018-07-04T06:29:32.925Z,26.12
2018-07-04T06:30:33.487Z,26.24
2018-07-04T06:31:34.055Z,26.19
2018-07-04T06:32:34.622Z,26.16
2018-07-04T06:33:35.185Z,26.24
2018-07-04T06:34:35.751Z,26.16
2018-07-04T06:35:36.362Z,26.03
2018-07-04T06:36:36.912Z,26.19
2018-07-04T06:37:37.488Z,26.26
2018-07-04T06:38:38.042Z,26.28
2018-07-04T06:39:38.643Z,26.41
2018-07-04T06:40:39.227Z,26.81
2018-07-04T06:41:39.813Z,27.18
2018-07-04T06:42:40.365Z,27.39
2018-07-04T06:43:40.933Z,27.50
2018-07-04T06:44:41.499Z,27.73
2018-07-04T06:45:42.068Z,28.18
2018-07-04T06:46:42.638Z,28.60
2018-07-04T06:47:43.289Z,28.81
2018-07-04T06:48:43.781Z,29.20
2018-07-04T06:49:44.362Z,29.41
2018-07-04T06:50:44.932Z,29.48
2018-07-04T06:51:45.505Z,29.52
2018-07-04T06:52:46.076Z,29.82
2018-07-04T06:53:46.646Z,30.11
2018-07-04T06:54:47.219Z,30.24
2018-07-04T06:55:47.785Z,30.12
2018-07-04T06:56:48.357Z,30.15
2018-07-04T06:57:48.923Z,29.99
2018-07-04T06:58:49.543Z,29.76
2018-07-04T06:59:50.077Z,29.63
2018-07-04T07:00:50.645Z,29.56
2018-07-04T07:01:51.264Z,29.74
2018-07-04T07:02:51.873Z,29.97
2018-07-04T07:03:52.514Z,30.27
2018-07-04T07:04:53.091Z,30.68
2018-07-04T07:05:53.660Z,30.72
2018-07-04T07:06:54.231Z,30.56
2018-07-04T07:07:54.818Z,30.22
2018-07-04T07:08:55.384Z,30.19
2018-07-04T07:09:55.950Z,30.35
2018-07-04T07:10:56.519Z,30.64
2018-07-04T07:11:57.096Z,30.59
2018-07-04T07:12:57.665Z,30.68
2018-07-04T07:13:58.227Z,30.84
2018-07-04T07:14:58.800Z,30.75
2018-07-04T07:15:59.370Z,30.60
2018-07-04T07:16:59.946Z,30.54
2018-07-04T07:18:00.541Z,30.35
2018-07-04T07:19:01.107Z,30.15
2018-07-04T07:20:01.684Z,30.03
2018-07-04T07:21:02.294Z,29.99
2018-07-04T07:22:02.834Z,30.03
2018-07-04T07:23:03.402Z,30.11
2018-07-04T07:24:03.963Z,30.12
2018-07-04T07:25:04.552Z,30.09
2018-07-04T07:26:05.189Z,30.12
2018-07-04T07:27:05.775Z,30.03
2018-07-04T07:28:06.386Z,29.90
2018-07-04T07:29:07.046Z,29.67
2018-07-04T07:30:07.657Z,29.53
2018-07-04T07:31:08.221Z,29.38
2018-07-04T07:32:08.912Z,29.44
2018-07-04T07:33:09.484Z,29.56
2018-07-04T07:34:10.070Z,29.89
2018-07-04T07:35:10.683Z,30.01
2018-07-04T07:36:11.249Z,30.16
2018-07-04T07:37:11.863Z,30.35
2018-07-04T07:38:12.474Z,30.68
2018-07-04T07:39:13.066Z,31.24
2018-07-04T07:40:13.760Z,31.61
2018-07-04T07:41:14.455Z,31.87
2018-07-04T07:42:15.052Z,32.17
2018-07-04T07:43:15.636Z,32.56
2018-07-04T07:44:16.213Z,32.59
2018-07-04T07:45:16.788Z,32.77
2018-07-04T07:46:17.397Z,32.67
2018-07-04T07:47:17.947Z,32.73
2018-07-04T07:48:18.526Z,32.89
2018-07-04T07:49:19.109Z,33.26
2018-07-04T07:50:19.684Z,33.50
2018-07-04T07:51:20.247Z,33.82
2018-07-04T07:52:20.827Z,33.95
2018-07-04T07:53:21.409Z,34.16
2018-07-04T07:54:22.026Z,34.24
2018-07-04T07:55:22.557Z,34.42
2018-07-04T07:56:23.141Z,34.39
2018-07-04T07:57:23.719Z,34.13
2018-07-04T07:58:24.297Z,34.23
2018-07-04T07:59:24.882Z,34.19
2018-07-04T08:00:25.460Z,34.20
2018-07-04T08:01:26.036Z,34.45
2018-07-04T08:02:26.616Z,34.39
2018-07-04T08:03:27.193Z,34.27
2018-07-04T08:04:27.783Z,34.27
2018-07-04T08:05:28.352Z,34.32
2018-07-04T08:06:28.973Z,34.26
2018-07-04T08:07:29.611Z,34.21
2018-07-04T08:08:30.197Z,34.13
2018-07-04T08:09:30.795Z,34.30
2018-07-04T08:10:31.371Z,34.53
2018-07-04T08:11:31.949Z,34.61
2018-07-04T08:12:32.528Z,34.77
2018-07-04T08:13:33.110Z,34.76
2018-07-04T08:14:33.712Z,34.86
2018-07-04T08:15:34.336Z,34.88
2018-07-04T08:16:34.914Z,35.01
2018-07-04T08:17:35.508Z,34.99
2018-07-04T08:18:36.079Z,35.14
2018-07-04T08:19:36.731Z,35.45
2018-07-04T08:20:37.427Z,35.15
2018-07-04T08:21:37.964Z,34.71
2018-07-04T08:22:38.588Z,34.60
2018-07-04T08:23:39.139Z,34.48
2018-07-04T08:24:39.719Z,34.19
2018-07-04T08:25:40.299Z,34.19
2018-07-04T08:26:40.883Z,33.76
2018-07-04T08:27:41.463Z,33.37
2018-07-04T08:28:42.106Z,33.11
2018-07-04T08:29:42.702Z,33.03
2018-07-04T08:30:43.274Z,32.66
2018-07-04T08:31:43.846Z,32.41
2018-07-04T08:32:44.444Z,32.12
2018-07-04T08:33:45.070Z,31.99
2018-07-04T08:34:45.682Z,31.79
2018-07-04T08:35:46.282Z,31.57
2018-07-04T08:36:46.920Z,31.28
2018-07-04T08:37:47.471Z,31.06
2018-07-04T08:38:48.097Z,31.09
2018-07-04T08:39:48.633Z,31.02
2018-07-04T08:40:49.249Z,30.86
2018-07-04T08:41:49.921Z,30.72
2018-07-04T08:42:50.612Z,30.71
2018-07-04T08:43:51.224Z,30.65
2018-07-04T08:44:51.917Z,30.38
2018-07-04T08:45:52.473Z,30.37
2018-07-04T08:46:53.031Z,30.30
2018-07-04T08:47:53.616Z,30.09
2018-07-04T08:48:54.197Z,30.03
2018-07-04T08:49:54.783Z,29.87
2018-07-04T08:50:55.437Z,29.60
2018-07-04T08:51:56.065Z,29.37
2018-07-04T08:52:56.645Z,29.13
2018-07-04T08:53:57.235Z,29.08
2018-07-04T08:54:57.800Z,29.03
2018-07-04T08:55:58.358Z,28.75
2018-07-04T08:56:58.939Z,28.42
2018-07-04T08:57:59.511Z,27.88
2018-07-04T08:59:00.081Z,27.58
2018-07-04T09:00:00.637Z,27.13
2018-07-04T09:01:01.218Z,26.85
2018-07-04T09:02:01.827Z,26.47
2018-07-04T09:03:02.398Z,26.22
2018-07-04T09:04:02.981Z,25.99
2018-07-04T09:05:03.548Z,25.62
2018-07-04T09:06:04.113Z,25.31
2018-07-04T09:07:04.677Z,24.96
2018-07-04T09:08:05.240Z,24.81
2018-07-04T09:09:05.818Z,24.56
2018-07-04T09:10:06.373Z,24.38
2018-07-04T09:11:06.941Z,24.13
2018-07-04T09:12:07.513Z,23.81
2018-07-04T09:13:08.085Z,23.58
2018-07-04T09:14:08.646Z,23.53
2018-07-04T09:15:09.218Z,23.37
2018-07-04T09:16:09.793Z,23.25
2018-07-04T09:17:10.386Z,23.12
2018-07-04T09:18:10.916Z,23.08
2018-07-04T09:19:11.474Z,22.99
2018-07-04T09:20:12.065Z,22.93
2018-07-04T09:21:12.602Z,22.81
2018-07-04T09:22:13.171Z,22.79
2018-07-04T09:23:13.731Z,22.88
2018-07-04T09:24:14.297Z,22.94
2018-07-04T09:25:14.864Z,22.97
2018-07-04T09:26:15.441Z,22.97
2018-07-04T09:27:16.012Z,23.02
2018-07-04T09:28:16.579Z,22.99
2018-07-04T09:29:17.142Z,23.15
2018-07-04T09:30:17.710Z,23.02
2018-07-04T09:31:18.284Z,23.09
2018-07-04T09:32:18.842Z,23.20
2018-07-04T09:33:19.413Z,23.24
2018-07-04T09:34:19.978Z,23.27
2018-07-04T09:35:20.546Z,23.24
2018-07-04T09:36:21.117Z,23.25
2018-07-04T09:37:21.714Z,23.39
2018-07-04T09:38:22.285Z,23.51
2018-07-04T09:39:22.862Z,23.61
2018-07-04T09:40:23.433Z,23.80
2018-07-04T09:41:24.032Z,24.13
2018-07-04T09:42:24.598Z,24.45
2018-07-04T09:43:25.176Z,24.84
2018-07-04T09:44:25.776Z,25.09
2018-07-04T09:45:26.418Z,25.39
2018-07-04T09:46:27.021Z,25.68
2018-07-04T09:47:27.591Z,25.94
2018-07-04T09:48:28.173Z,26.16
2018-07-04T09:49:28.728Z,26.32
2018-07-04T09:50:29.355Z,26.58
2018-07-04T09:51:29.923Z,26.85
2018-07-04T09:52:30.510Z,27.02
2018-07-04T09:53:31.073Z,27.08
2018-07-04T09:54:31.640Z,27.25
2018-07-04T09:55:32.215Z,27.33
2018-07-04T09:56:32.796Z,27.47
2018-07-04T09:57:33.363Z,27.68
2018-07-04T09:58:33.941Z,27.83
2018-07-04T09:59:34.492Z,27.98
2018-07-04T10:00:35.065Z,28.11
2018-07-04T10:01:35.686Z,28.18
2018-07-04T10:02:36.260Z,28.23
2018-07-04T10:03:36.835Z,28.45
2018-07-04T10:04:37.414Z,28.69
2018-07-04T10:05:38.017Z,28.89
2018-07-04T10:06:38.579Z,29.20
2018-07-04T10:07:39.154Z,29.34
2018-07-04T10:08:39.736Z,29.56
2018-07-04T10:09:40.314Z,30.01
2018-07-04T10:10:40.895Z,30.27
2018-07-04T10:11:41.482Z,30.38
2018-07-04T10:12:42.095Z,30.51
2018-07-04T10:13:42.634Z,30.38
2018-07-04T10:14:43.216Z,30.64
2018-07-04T10:15:43.792Z,30.91
2018-07-04T10:16:44.379Z,31.21
2018-07-04T10:17:44.954Z,31.45
2018-07-04T10:18:45.530Z,31.46
2018-07-04T10:19:46.123Z,31.87
2018-07-04T10:20:46.712Z,32.18
2018-07-04T10:21:47.286Z,32.33
2018-07-04T10:22:47.860Z,32.39
2018-07-04T10:23:48.505Z,32.43
2018-07-04T10:24:49.043Z,32.49
2018-07-04T10:25:49.630Z,32.71
2018-07-04T10:26:50.223Z,32.56
2018-07-04T10:27:50.803Z,32.14
2018-07-04T10:28:51.512Z,32.34
2018-07-04T10:29:52.367Z,32.43
2018-07-04T10:30:53.013Z,32.29
2018-07-04T10:31:53.660Z,32.17
2018-07-04T10:32:54.267Z,32.05
2018-07-04T10:33:54.952Z,32.15
2018-07-04T10:34:55.560Z,32.41
2018-07-04T10:35:56.220Z,32.51
2018-07-04T10:36:57.840Z,32.47
2018-07-04T10:37:58.434Z,32.61
2018-07-04T10:38:59.056Z,32.77
2018-07-04T10:39:59.660Z,32.83
2018-07-04T10:41:00.694Z,32.80
2018-07-04T10:42:01.388Z,32.99
2018-07-04T10:43:01.970Z,33.11
2018-07-04T10:44:02.571Z,33.28
2018-07-04T10:45:03.188Z,33.27
2018-07-04T10:46:03.771Z,33.20
2018-07-04T10:47:04.369Z,33.34
2018-07-04T10:48:04.933Z,33.34
2018-07-04T10:49:05.511Z,33.61
2018-07-04T10:50:06.100Z,33.77
2018-07-04T10:51:06.672Z,33.77
2018-07-04T10:52:07.481Z,33.89
2018-07-04T10:53:08.051Z,33.93
2018-07-04T10:54:08.706Z,33.85
2018-07-04T10:55:09.275Z,33.82
2018-07-04T10:56:09.877Z,33.87
2018-07-04T10:57:10.454Z,33.58
2018-07-04T10:58:11.028Z,33.63
2018-07-04T10:59:11.616Z,33.82
2018-07-04T11:00:12.203Z,33.87
2018-07-04T11:01:12.789Z,33.82
2018-07-04T11:02:13.364Z,33.92
2018-07-04T11:03:13.960Z,33.85
2018-07-04T11:04:14.559Z,33.92
2018-07-04T11:05:15.242Z,33.98
2018-07-04T11:06:15.939Z,34.20
2018-07-04T11:07:16.648Z,34.39
2018-07-04T11:08:17.296Z,34.56
2018-07-04T11:09:17.872Z,34.56
2018-07-04T11:10:18.473Z,34.80
2018-07-04T11:11:19.078Z,34.81
2018-07-04T11:12:19.673Z,34.89
2018-07-04T11:13:20.328Z,34.98
2018-07-04T11:14:21.016Z,34.95
2018-07-04T11:15:21.576Z,35.02
2018-07-04T11:16:22.144Z,35.20
2018-07-04T11:17:22.770Z,35.26
2018-07-04T11:18:23.377Z,35.18
2018-07-04T11:19:23.948Z,35.10
2018-07-04T11:20:24.565Z,34.96
2018-07-04T11:21:25.108Z,34.71
2018-07-04T11:22:25.729Z,34.58
2018-07-04T11:23:26.289Z,34.60
2018-07-04T11:24:26.885Z,34.29
2018-07-04T11:25:27.454Z,34.19
2018-07-04T11:26:28.050Z,34.05
2018-07-04T11:27:28.654Z,34.11
2018-07-04T11:28:29.268Z,34.09
2018-07-04T11:29:29.870Z,33.80
2018-07-04T11:30:30.486Z,33.70
2018-07-04T11:31:31.033Z,33.60
2018-07-04T11:32:31.599Z,33.60
2018-07-04T11:33:32.173Z,33.42
2018-07-04T11:34:32.765Z,33.36
2018-07-04T11:35:33.391Z,32.88
2018-07-04T11:36:33.963Z,32.73
2018-07-04T11:37:34.538Z,32.63
2018-07-04T11:38:35.159Z,32.33
2018-07-04T11:39:35.763Z,32.18
2018-07-04T11:40:36.330Z,32.12
2018-07-04T11:41:36.904Z,32.00
2018-07-04T11:42:37.533Z,31.90
2018-07-04T11:43:38.120Z,31.71
2018-07-04T11:44:38.703Z,31.50
2018-07-04T11:45:39.270Z,31.49
2018-07-04T11:46:39.862Z,31.27
2018-07-04T11:47:40.439Z,31.25
2018-07-04T11:48:41.016Z,31.10
2018-07-04T11:49:41.590Z,31.09
2018-07-04T11:50:42.176Z,30.94
2018-07-04T11:51:42.761Z,30.91
2018-07-04T11:52:43.338Z,30.72
2018-07-04T11:53:43.903Z,30.69
2018-07-04T11:54:44.496Z,30.64
2018-07-04T11:55:45.077Z,30.54
2018-07-04T11:56:45.661Z,30.47
2018-07-04T11:57:46.285Z,30.19
2018-07-04T11:58:46.882Z,30.01
2018-07-04T11:59:47.443Z,29.96
2018-07-04T12:00:48.023Z,29.84
2018-07-04T12:01:48.641Z,29.72
2018-07-04T12:02:49.240Z,29.62
2018-07-04T12:03:49.750Z,29.62
2018-07-04T12:04:50.330Z,29.60
2018-07-04T12:05:50.927Z,29.53
2018-07-04T12:06:51.491Z,29.50
2018-07-04T12:07:52.076Z,29.45
2018-07-04T12:08:52.637Z,29.15
2018-07-04T12:09:53.217Z,29.16
2018-07-04T12:10:53.809Z,29.05
2018-07-04T12:11:54.362Z,29.04
2018-07-04T12:12:54.945Z,28.91
2018-07-04T12:13:55.527Z,28.91
2018-07-04T12:14:56.093Z,28.87
2018-07-04T12:15:56.675Z,28.73
2018-07-04T12:16:57.232Z,28.70
2018-07-04T12:17:57.809Z,28.75
2018-07-04T12:18:58.381Z,28.78
2018-07-04T12:19:59.020Z,28.78
2018-07-04T12:20:59.632Z,28.66
2018-07-04T12:22:00.175Z,28.75
2018-07-04T12:23:00.757Z,28.75
2018-07-04T12:24:01.543Z,28.66
2018-07-04T12:25:02.108Z,28.65
2018-07-04T12:26:02.693Z,28.65
2018-07-04T12:27:03.313Z,28.66
2018-07-04T12:28:03.830Z,28.73
2018-07-04T12:29:04.407Z,28.77
2018-07-04T12:30:05.001Z,28.94
2018-07-04T12:31:05.587Z,28.84
2018-07-04T12:32:06.236Z,28.85
2018-07-04T12:33:06.759Z,28.89
2018-07-04T12:34:07.333Z,28.78
2018-07-04T12:35:07.918Z,28.77
2018-07-04T12:36:08.547Z,28.79
2018-07-04T12:37:09.160Z,28.91
2018-07-04T12:38:09.731Z,28.94
2018-07-04T12:39:10.301Z,28.91
2018-07-04T12:40:10.869Z,28.92
2018-07-04T12:41:11.443Z,28.85
2018-07-04T12:42:12.025Z,28.94
2018-07-04T12:43:12.590Z,29.05
2018-07-04T12:44:13.162Z,29.05
2018-07-04T12:45:13.722Z,29.25
2018-07-04T12:46:14.303Z,29.20
2018-07-04T12:47:14.916Z,29.22
2018-07-04T12:48:15.488Z,29.16
2018-07-04T12:49:16.091Z,29.20
2018-07-04T12:50:16.669Z,29.29
2018-07-04T12:51:17.260Z,29.22
2018-07-04T12:52:17.822Z,29.22
2018-07-04T12:53:18.415Z,29.29
2018-07-04T12:54:19.157Z,29.35
2018-07-04T12:55:19.558Z,29.30
2018-07-04T12:56:20.135Z,29.41
2018-07-04T12:57:20.718Z,29.38
2018-07-04T12:58:21.299Z,29.41
2018-07-04T12:59:21.902Z,29.42
2018-07-04T13:00:22.474Z,29.60