createdAt,value
2022-08-22T00:00:14.072Z,28.65
2022-08-22T00:02:53.998Z,25.27
2022-08-22T00:03:00.023Z,24.92
2022-08-22T00:03:11.074Z,28.13
2022-08-22T00:03:17.310Z,28.77
2022-08-22T00:06:09.288Z,36.60
2022-08-22T00:09:12.116Z,38.80
2022-08-22T00:11:46.008Z,28.38
2022-08-22T00:14:52.756Z,30.13
2022-08-22T00:17:24.438Z,27.02
2022-08-22T00:20:01.213Z,28.98
2022-08-22T00:23:18.873Z,23.10
2022-08-22T00:26:05.496Z,27.73
2022-08-22T00:28:45.561Z,16.38
2022-08-22T00:31:19.479Z,19.17
2022-08-22T00:34:23.740Z,18.40
2022-08-22T00:37:21.796Z,18.77
2022-08-22T00:40:17.164Z,18.80
2022-08-22T00:45:58.653Z,18.98
2022-08-22T00:48:44.724Z,20.95
2022-08-22T00:51:30.664Z,21.83
2022-08-22T00:54:33.138Z,14.25
2022-08-22T00:57:36.992Z,15.52
2022-08-22T01:00:24.408Z,17.38
2022-08-22T01:03:28.125Z,19.85
2022-08-22T01:05:56.701Z,15.50
2022-08-22T01:08:40.122Z,17.85
2022-08-22T01:11:36.093Z,17.75
2022-08-22T01:14:12.744Z,21.90
2022-08-22T01:16:59.835Z,17.88
2022-08-22T01:19:58.613Z,14.35
2022-08-22T01:23:00.696Z,12.32
2022-08-22T01:25:56.696Z,18.08
2022-08-22T01:28:34.265Z,18.27
2022-08-22T01:31:12.080Z,18.10
2022-08-22T01:34:13.337Z,21.60
2022-08-22T01:37:19.966Z,15.95
2022-08-22T01:40:08.703Z,12.32
2022-08-22T01:42:56.734Z,16.35
2022-08-22T01:45:56.352Z,26.10
2022-08-22T01:48:40.381Z,16.80
2022-08-22T01:51:17.985Z,17.00
2022-08-22T01:53:52.294Z,14.65
2022-08-22T01:56:24.415Z,12.95
2022-08-22T01:59:03.684Z,12.32
2022-08-22T02:01:35.175Z,15.00
2022-08-22T02:04:07.285Z,17.25
2022-08-22T02:06:54.076Z,12.45
2022-08-22T02:09:35.051Z,17.20
2022-08-22T02:12:32.985Z,14.40
2022-08-22T02:15:43.997Z,13.77
2022-08-22T02:18:28.482Z,11.27
2022-08-22T02:21:22.629Z,18.13
2022-08-22T02:24:17.952Z,29.50
2022-08-22T02:27:14.425Z,20.25
2022-08-22T02:29:55.318Z,23.35
2022-08-22T02:32:41.788Z,21.23
2022-08-22T02:35:19.659Z,30.20
2022-08-22T02:38:09.887Z,16.45
2022-08-22T02:40:40.889Z,41.17
2022-08-22T02:43:22.708Z,16.42
2022-08-22T02:46:05.242Z,12.68
2022-08-22T02:48:50.616Z,17.92
2022-08-22T02:51:41.571Z,11.93
2022-08-22T02:54:27.560Z,14.13
2022-08-22T02:57:04.860Z,14.45
2022-08-22T03:00:02.333Z,16.15
2022-08-22T03:03:01.688Z,16.33
2022-08-22T03:05:32.125Z,15.45
2022-08-22T03:08:06.843Z,17.13
2022-08-22T03:10:42.280Z,16.10
2022-08-22T03:13:26.238Z,18.60
2022-08-22T03:16:01.046Z,16.48
2022-08-22T03:18:44.600Z,16.40
2022-08-22T03:21:28.043Z,16.73
2022-08-22T03:24:05.486Z,17.20
2022-08-22T03:26:57.727Z,25.77
2022-08-22T03:29:28.604Z,16.60
2022-08-22T03:32:17.766Z,16.23
2022-08-22T03:35:01.782Z,22.75
2022-08-22T03:37:33.492Z,18.13
2022-08-22T03:40:09.383Z,18.27
2022-08-22T03:42:59.613Z,19.17
2022-08-22T03:45:42.901Z,16.40
2022-08-22T03:48:11.578Z,16.35
2022-08-22T03:50:40.117Z,17.35
2022-08-22T03:53:36.281Z,22.10
2022-08-22T03:56:16.803Z,18.67
2022-08-22T03:59:10.403Z,16.60
2022-08-22T04:02:02.755Z,19.38
2022-08-22T04:05:00.193Z,18.80
2022-08-22T04:07:47.173Z,17.25
2022-08-22T04:10:39.613Z,20.52
2022-08-22T04:13:17.405Z,21.35
2022-08-22T04:16:16.923Z,21.33
2022-08-22T04:19:08.123Z,20.05
2022-08-22T04:21:36.971Z,21.67
2022-08-22T04:24:15.673Z,24.45
2022-08-22T04:27:10.231Z,23.70
2022-08-22T04:29:59.900Z,20.65
2022-08-22T04:32:52.229Z,25.02
2022-08-22T04:35:40.795Z,24.57
2022-08-22T04:38:14.053Z,24.27
2022-08-22T04:41:04.360Z,21.80
2022-08-22T04:43:33.370Z,21.27
2022-08-22T04:46:12.096Z,23.17
2022-08-22T04:48:47.479Z,20.48
2022-08-22T04:51:27.544Z,23.05
2022-08-22T04:54:34.043Z,22.33
2022-08-22T04:57:17.746Z,28.30
2022-08-22T04:59:47.240Z,22.92
2022-08-22T05:02:24.485Z,22.95
2022-08-22T05:05:05.271Z,28.50
2022-08-22T05:08:01.250Z,28.52
2022-08-22T05:10:39.829Z,22.40
2022-08-22T05:13:31.775Z,23.33
2022-08-22T05:16:04.764Z,20.90
2022-08-22T05:18:46.138Z,22.08
2022-08-22T05:21:16.963Z,23.80
2022-08-22T05:24:01.467Z,30.58
2022-08-22T05:26:34.971Z,27.52
2022-08-22T05:29:09.438Z,25.33
2022-08-22T05:31:48.572Z,22.83
2022-08-22T05:34:23.160Z,23.58
2022-08-22T05:37:08.032Z,24.13
2022-08-22T05:39:41.115Z,23.50
2022-08-22T05:47:19.201Z,22.55
2022-08-22T05:50:06.719Z,29.27
2022-08-22T05:52:51.413Z,23.75
2022-08-22T05:55:25.563Z,27.90
2022-08-22T05:58:07.457Z,26.02
2022-08-22T06:00:42.105Z,25.35
2022-08-22T06:03:36.284Z,24.63
2022-08-22T06:06:16.389Z,24.40
2022-08-22T06:09:03.157Z,25.67
2022-08-22T06:12:21.280Z,22.80
2022-08-22T06:15:12.052Z,23.13
2022-08-22T06:17:50.709Z,26.90
2022-08-22T06:20:29.035Z,27.83
2022-08-22T06:23:03.869Z,24.17
2022-08-22T06:25:35.870Z,23.27
2022-08-22T06:28:14.497Z,27.33
2022-08-22T06:30:47.943Z,24.60
2022-08-22T06:33:27.032Z,26.05
2022-08-22T06:36:32.589Z,29.05
2022-08-22T06:39:03.968Z,30.30
2022-08-22T06:41:38.177Z,26.95
2022-08-22T06:44:08.894Z,28.67
2022-08-22T06:46:39.768Z,30.50
2022-08-22T06:49:10.237Z,29.95
2022-08-22T06:51:40.608Z,27.83
2022-08-22T06:54:19.325Z,29.00
2022-08-22T06:56:50.903Z,23.90
2022-08-22T06:59:31.907Z,29.08
2022-08-22T07:02:00.628Z,24.00
2022-08-22T07:04:30.328Z,26.13
2022-08-22T07:07:02.148Z,30.98
2022-08-22T07:09:35.811Z,36.17
2022-08-22T07:12:13.159Z,30.17
2022-08-22T07:14:45.751Z,24.92
2022-08-22T07:17:24.932Z,27.23
2022-08-22T07:20:06.274Z,29.55
2022-08-22T07:22:38.800Z,26.67
2022-08-22T07:25:17.007Z,28.20
2022-08-22T07:28:05.071Z,24.83
2022-08-22T07:31:12.704Z,24.30
2022-08-22T07:33:55.327Z,32.42
2022-08-22T07:36:41.725Z,27.92
2022-08-22T07:39:23.967Z,28.08
2022-08-22T07:42:04.917Z,25.30
2022-08-22T07:45:04.219Z,27.40
2022-08-22T07:48:04.152Z,29.75
2022-08-22T07:50:39.069Z,29.60
2022-08-22T07:53:41.093Z,30.92
2022-08-22T07:56:35.549Z,25.42
2022-08-22T07:59:32.436Z,30.45
2022-08-22T08:02:03.266Z,29.10
2022-08-22T08:04:40.416Z,29.38
2022-08-22T08:07:12.793Z,29.88
2022-08-22T08:09:51.238Z,27.63
2022-08-22T08:12:23.328Z,28.33
2022-08-22T08:14:55.005Z,30.87
2022-08-22T08:17:36.739Z,26.02
2022-08-22T08:20:13.628Z,34.55
2022-08-22T08:22:47.748Z,29.50
2022-08-22T08:25:23.221Z,33.28
2022-08-22T08:28:11.869Z,27.38
2022-08-22T08:30:56.832Z,30.60
2022-08-22T08:33:29.561Z,29.60
2022-08-22T08:36:09.017Z,29.90
2022-08-22T08:38:55.058Z,32.67
2022-08-22T08:41:41.734Z,28.38
2022-08-22T08:44:28.438Z,25.98
2022-08-22T08:47:17.726Z,30.23
2022-08-22T08:50:34.703Z,33.53
2022-08-22T08:53:18.326Z,30.73
2022-08-22T08:56:03.372Z,29.30
2022-08-22T08:58:53.148Z,33.88
2022-08-22T09:01:46.173Z,33.45
2022-08-22T09:05:10.625Z,33.20
2022-08-22T09:08:02.623Z,26.40
2022-08-22T09:10:58.496Z,29.25
2022-08-22T09:13:40.660Z,29.25
2022-08-22T09:16:33.763Z,25.08
2022-08-22T09:19:26.752Z,28.73
2022-08-22T09:22:50.794Z,29.98
2022-08-22T09:28:22.842Z,31.50
2022-08-22T09:31:44.768Z,28.27
2022-08-22T09:34:33.599Z,29.58
2022-08-22T09:37:21.110Z,28.48
2022-08-22T09:43:08.575Z,29.88
2022-08-22T09:46:04.385Z,32.00
2022-08-22T09:48:59.457Z,27.42
2022-08-22T09:52:15.494Z,28.67
2022-08-22T09:55:08.110Z,28.67
2022-08-22T09:58:20.026Z,32.20
2022-08-22T10:01:18.231Z,29.75
2022-08-22T10:04:13.976Z,31.38
2022-08-22T10:07:11.880Z,27.50
2022-08-22T10:10:06.086Z,30.48
2022-08-22T10:12:50.013Z,30.58
2022-08-22T10:15:53.132Z,35.53
2022-08-22T10:18:33.864Z,34.35
2022-08-22T10:21:02.498Z,30.25
2022-08-22T10:23:46.084Z,33.28
2022-08-22T10:26:22.647Z,33.45
2022-08-22T10:29:30.077Z,36.45
2022-08-22T10:32:14.779Z,34.60
2022-08-22T10:34:51.058Z,34.70
2022-08-22T10:37:39.571Z,33.65
2022-08-22T10:40:24.509Z,32.58
2022-08-22T10:43:20.440Z,35.10
2022-08-22T10:46:12.627Z,39.13
2022-08-22T10:49:05.838Z,31.92
2022-08-22T10:51:52.985Z,35.15
2022-08-22T10:54:29.270Z,35.95
2022-08-22T10:57:39.071Z,34.38
2022-08-22T11:00:34.639Z,35.78
2022-08-22T11:03:21.339Z,31.98
2022-08-22T11:05:56.314Z,32.35
2022-08-22T11:08:55.416Z,29.77
2022-08-22T11:11:37.624Z,32.65
2022-08-22T11:14:09.182Z,38.10
2022-08-22T11:16:48.260Z,34.92
2022-08-22T11:19:26.941Z,40.03
2022-08-22T11:22:33.697Z,35.92
2022-08-22T11:25:29.356Z,33.95
2022-08-22T11:28:29.204Z,38.20
2022-08-22T11:31:11.396Z,32.92
2022-08-22T11:34:00.535Z,31.80
2022-08-22T11:36:46.555Z,33.90
2022-08-22T11:39:21.085Z,32.80
2022-08-22T11:42:21.996Z,37.72
2022-08-22T11:44:53.593Z,35.90
2022-08-22T11:47:28.276Z,35.42
2022-08-22T11:50:22.566Z,37.72
2022-08-22T11:53:07.531Z,38.70
2022-08-22T11:55:54.183Z,34.45
2022-08-22T11:58:28.944Z,36.95
2022-08-22T12:01:17.311Z,35.47
2022-08-22T12:04:09.817Z,39.60
2022-08-22T12:06:54.433Z,37.90
2022-08-22T12:09:57.215Z,33.80
2022-08-22T12:12:54.727Z,40.00
2022-08-22T12:15:30.656Z,36.72
2022-08-22T12:18:29.656Z,34.78
2022-08-22T12:21:07.067Z,37.72
2022-08-22T12:23:49.702Z,34.97
2022-08-22T12:26:24.953Z,36.30
2022-08-22T12:29:40.082Z,37.58
2022-08-22T12:32:44.053Z,37.50
2022-08-22T12:35:58.197Z,39.10
2022-08-22T12:38:31.297Z,40.03
2022-08-22T12:41:46.742Z,44.15
2022-08-22T12:44:40.193Z,35.33
2022-08-22T12:47:45.592Z,41.60
2022-08-22T12:50:32.297Z,40.90
2022-08-22T12:53:30.423Z,40.58
2022-08-22T12:56:47.372Z,47.60
2022-08-22T12:59:35.895Z,51.33
2022-08-22T13:02:26.752Z,51.15
2022-08-22T13:05:01.976Z,50.22
2022-08-22T13:07:38.880Z,54.13
2022-08-22T13:10:17.371Z,58.67
2022-08-22T13:12:53.028Z,62.03
2022-08-22T13:15:53.998Z,59.58
2022-08-22T13:18:30.337Z,62.75
2022-08-22T13:21:04.404Z,58.85
2022-08-22T13:23:58.408Z,65.38
2022-08-22T13:26:35.223Z,57.58
2022-08-22T13:29:27.560Z,68.88
2022-08-22T13:32:10.973Z,67.32
2022-08-22T13:34:46.039Z,69.43
2022-08-22T13:37:24.481Z,67.18
2022-08-22T13:40:02.488Z,72.57
2022-08-22T13:42:33.974Z,78.70
2022-08-22T13:45:18.632Z,80.28
2022-08-22T13:47:58.588Z,85.20
2022-08-22T13:50:37.579Z,84.40
2022-08-22T13:53:42.323Z,81.60
2022-08-22T13:56:26.863Z,81.97
2022-08-22T13:59:00.681Z,83.57
2022-08-22T14:01:53.023Z,84.75
2022-08-22T14:04:36.419Z,88.03
2022-08-22T14:07:05.317Z,86.60
2022-08-22T14:09:57.085Z,85.40
2022-08-22T14:12:33.678Z,90.55
2022-08-22T14:15:45.396Z,90.68
2022-08-22T14:18:45.500Z,94.63
2022-08-22T14:21:33.427Z,89.78
2022-08-22T14:24:30.556Z,91.47
2022-08-22T14:26:59.229Z,92.43
2022-08-22T14:29:50.106Z,93.15
2022-08-22T14:32:26.663Z,98.60
2022-08-22T14:35:00.480Z,92.85
2022-08-22T14:37:40.058Z,96.00
2022-08-22T14:40:30.368Z,93.88
2022-08-22T14:43:25.751Z,101.95
2022-08-22T14:46:03.098Z,98.95
2022-08-22T14:48:57.698Z,94.40
2022-08-22T14:51:28.067Z,94.80
2022-08-22T14:54:21.643Z,97.05
2022-08-22T14:56:53.566Z,93.55
2022-08-22T14:59:45.045Z,94.50
2022-08-22T15:02:34.626Z,94.50
2022-08-22T15:05:21.408Z,99.70
2022-08-22T15:07:57.150Z,111.30
2022-08-22T15:10:31.797Z,105.60
2022-08-22T15:13:09.095Z,105.93
2022-08-22T15:15:53.440Z,116.00
2022-08-22T15:18:29.852Z,100.53
2022-08-22T15:21:03.879Z,103.65
2022-08-22T15:23:45.458Z,104.25
2022-08-22T15:26:34.357Z,103.82
2022-08-22T15:29:25.305Z,109.63
2022-08-22T15:31:59.001Z,108.10
2022-08-22T15:34:43.294Z,107.97
2022-08-22T15:37:17.966Z,106.65
2022-08-22T15:40:29.679Z,106.25
2022-08-22T15:42:58.512Z,104.60
2022-08-22T15:45:39.623Z,106.47
2022-08-22T15:48:26.687Z,104.63
2022-08-22T15:51:00.448Z,104.75
2022-08-22T15:53:57.940Z,105.78
2022-08-22T15:56:41.817Z,103.60
2022-08-22T15:59:47.716Z,100.88
2022-08-22T16:02:39.223Z,113.50
2022-08-22T16:05:14.647Z,107.20
2022-08-22T16:08:01.541Z,104.53
2022-08-22T16:10:51.342Z,104.30
2022-08-22T16:13:28.866Z,101.00
2022-08-22T16:16:03.652Z,84.75
2022-08-22T16:18:35.365Z,88.18
2022-08-22T16:21:15.449Z,86.90
2022-08-22T16:23:55.140Z,88.05
2022-08-22T16:26:32.983Z,89.53
2022-08-22T16:29:08.133Z,97.00
2022-08-22T16:31:45.843Z,78.15
2022-08-22T16:34:28.707Z,84.80
2022-08-22T16:40:13.124Z,88.75
2022-08-22T16:43:12.948Z,75.40
2022-08-22T16:45:46.882Z,74.03
2022-08-22T16:48:27.519Z,74.40
2022-08-22T16:51:05.560Z,76.25
2022-08-22T16:53:37.213Z,74.60
2022-08-22T16:56:32.157Z,64.22
2022-08-22T16:59:23.499Z,58.55
2022-08-22T17:02:08.511Z,66.00
2022-08-22T17:04:46.229Z,74.30
2022-08-22T17:07:34.053Z,67.55
2022-08-22T17:10:27.974Z,64.93
2022-08-22T17:13:18.331Z,62.88
2022-08-22T17:15:49.239Z,61.40
2022-08-22T17:18:41.627Z,51.40
2022-08-22T17:21:51.849Z,53.75
2022-08-22T17:24:34.492Z,54.88
2022-08-22T17:27:10.723Z,47.33
2022-08-22T17:29:46.089Z,49.97
2022-08-22T17:32:23.259Z,46.47
2022-08-22T17:35:00.976Z,47.70
2022-08-22T17:37:50.614Z,48.33
2022-08-22T17:40:40.163Z,46.50
2022-08-22T17:43:33.598Z,49.17
2022-08-22T17:46:32.671Z,45.47
2022-08-22T17:49:32.277Z,52.42
2022-08-22T17:52:19.256Z,46.92
2022-08-22T17:55:24.542Z,44.53
2022-08-22T17:58:37.836Z,40.80
2022-08-22T18:01:38.175Z,35.60
2022-08-22T18:04:12.640Z,43.88
2022-08-22T18:06:55.458Z,41.35
2022-08-22T18:09:39.374Z,38.97
2022-08-22T18:12:23.096Z,34.80
2022-08-22T18:15:01.374Z,42.63
2022-08-22T18:17:39.036Z,35.47
2022-08-22T18:20:17.215Z,38.10
2022-08-22T18:22:55.991Z,37.53
2022-08-22T18:25:24.669Z,36.95
2022-08-22T18:28:05.113Z,32.33
2022-08-22T18:30:55.859Z,31.00
2022-08-22T18:33:34.523Z,43.55
2022-08-22T18:36:20.533Z,34.17
2022-08-22T18:39:08.372Z,25.48
2022-08-22T18:41:43.036Z,26.33
2022-08-22T18:44:14.703Z,27.15
2022-08-22T18:46:47.774Z,26.38
2022-08-22T18:49:25.938Z,28.75
2022-08-22T18:52:18.265Z,30.73
2022-08-22T18:55:17.208Z,27.58
2022-08-22T18:58:04.298Z,28.20
2022-08-22T19:00:57.474Z,36.40
2022-08-22T19:03:40.848Z,32.00
2022-08-22T19:06:20.696Z,41.53
2022-08-22T19:09:09.053Z,37.13
2022-08-22T19:12:16.064Z,39.75
2022-08-22T19:15:07.698Z,40.13
2022-08-22T19:17:59.192Z,35.97
2022-08-22T19:20:51.287Z,39.15
2022-08-22T19:23:38.419Z,42.57
2022-08-22T19:26:42.368Z,39.38
2022-08-22T19:29:19.356Z,36.92
2022-08-22T19:31:51.328Z,39.67
2022-08-22T19:34:33.413Z,36.42
2022-08-22T19:37:30.842Z,35.65
2022-08-22T19:40:09.330Z,32.63
2022-08-22T19:42:41.209Z,33.90
2022-08-22T19:45:30.237Z,28.50
2022-08-22T19:48:11.703Z,28.67
2022-08-22T19:50:43.404Z,31.45
2022-08-22T19:53:40.261Z,25.42
2022-08-22T19:56:37.002Z,33.28
2022-08-22T20:00:01.470Z,20.80
2022-08-22T20:02:52.994Z,23.35
2022-08-22T20:05:39.129Z,18.27
2022-08-22T20:08:29.372Z,19.20
2022-08-22T20:10:57.921Z,16.80
2022-08-22T20:13:31.195Z,17.55
2022-08-22T20:16:25.016Z,18.42
2022-08-22T20:19:09.345Z,14.40
2022-08-22T20:21:45.340Z,15.52
2022-08-22T20:24:52.859Z,14.68
2022-08-22T20:27:24.289Z,13.68
2022-08-22T20:29:56.073Z,21.33
2022-08-22T20:32:26.591Z,18.98
2022-08-22T20:35:00.094Z,15.23
2022-08-22T20:38:05.303Z,16.63
2022-08-22T20:40:54.945Z,16.67
2022-08-22T20:43:39.394Z,14.50
2022-08-22T20:46:25.900Z,13.98
2022-08-22T20:48:57.255Z,17.80
2022-08-22T20:51:28.458Z,17.87
2022-08-22T20:54:10.394Z,16.00
2022-08-22T20:57:03.455Z,14.85
2022-08-22T20:59:38.575Z,15.05
2022-08-22T21:02:36.250Z,18.40
2022-08-22T21:05:10.531Z,17.38
2022-08-22T21:07:45.435Z,22.67
2022-08-22T21:10:37.823Z,13.65
2022-08-22T21:13:11.137Z,15.90
2022-08-22T21:15:53.286Z,13.80
2022-08-22T21:18:45.959Z,16.42
2022-08-22T21:21:29.807Z,12.70
2022-08-22T21:24:09.542Z,18.48
2022-08-22T21:26:48.184Z,19.45
2022-08-22T21:29:16.873Z,15.68
2022-08-22T21:32:06.330Z,20.80
2022-08-22T21:34:44.624Z,21.00
2022-08-22T21:37:25.139Z,18.48
2022-08-22T21:40:14.520Z,21.95
2022-08-22T21:42:47.197Z,19.55
2022-08-22T21:45:31.055Z,21.65
2022-08-22T21:47:59.960Z,27.02
2022-08-22T21:50:39.776Z,23.05
2022-08-22T21:53:14.110Z,18.23
2022-08-22T21:55:49.380Z,20.60
2022-08-22T21:58:36.238Z,18.27
2022-08-22T22:01:29.162Z,17.20
2022-08-22T22:04:00.437Z,19.35
2022-08-22T22:06:29.624Z,18.80
2022-08-22T22:08:58.300Z,22.13
2022-08-22T22:11:26.940Z,18.08
2022-08-22T22:13:55.813Z,21.23
2022-08-22T22:16:29.287Z,15.70
2022-08-22T22:18:58.621Z,20.98
2022-08-22T22:21:27.243Z,20.17
2022-08-22T22:23:57.759Z,19.17
2022-08-22T22:26:28.082Z,18.95
2022-08-22T22:28:56.515Z,21.23
2022-08-22T22:31:25.133Z,18.00
2022-08-22T22:33:53.543Z,17.80
2022-08-22T22:36:26.712Z,18.42
2022-08-22T22:38:56.477Z,21.30
2022-08-22T22:41:26.840Z,17.90
2022-08-22T22:43:56.632Z,19.73
2022-08-22T22:46:28.220Z,21.48
2022-08-22T22:48:58.329Z,21.60
2022-08-22T22:51:27.133Z,16.83
2022-08-22T22:53:58.171Z,21.40
2022-08-22T22:56:27.544Z,18.60
2022-08-22T22:59:01.002Z,17.13
2022-08-22T23:02:09.243Z,18.52
2022-08-22T23:04:50.999Z,16.45
2022-08-22T23:07:20.333Z,21.23
2022-08-22T23:09:52.982Z,19.10
2022-08-22T23:12:24.244Z,24.58
2022-08-22T23:14:52.646Z,17.42
2022-08-22T23:17:21.664Z,18.40
2022-08-22T23:19:51.963Z,21.88
2022-08-22T23:22:21.500Z,21.27
2022-08-22T23:24:51.301Z,20.90
2022-08-22T23:27:20.475Z,18.08
2022-08-22T23:29:48.985Z,37.47
2022-08-22T23:32:17.758Z,17.83
2022-08-22T23:34:50.144Z,19.95
2022-08-22T23:37:21.510Z,17.65
2022-08-22T23:39:51.025Z,20.17
2022-08-22T23:42:19.563Z,21.27
2022-08-22T23:44:47.898Z,24.15
2022-08-22T23:47:16.865Z,23.88
2022-08-22T23:49:46.044Z,16.65
2022-08-22T23:52:15.242Z,20.75
2022-08-22T23:54:43.710Z,18.92
2022-08-22T23:57:12.802Z,21.40
2022-08-22T23:59:48.449Z,23.38
