createdAt,value
2018-09-26T00:00:59.306Z,19.90
2018-09-26T00:02:03.734Z,19.90
2018-09-26T00:03:08.237Z,19.80
2018-09-26T00:04:12.588Z,19.80
2018-09-26T00:05:17.038Z,19.90
2018-09-26T00:06:21.475Z,19.80
2018-09-26T00:07:25.953Z,19.80
2018-09-26T00:08:30.283Z,19.80
2018-09-26T00:09:34.813Z,19.80
2018-09-26T00:10:39.287Z,19.80
2018-09-26T00:11:43.646Z,19.80
2018-09-26T00:12:48.088Z,19.80
2018-09-26T00:13:52.506Z,19.80
2018-09-26T00:14:56.843Z,19.80
2018-09-26T00:16:01.330Z,19.80
2018-09-26T00:17:05.657Z,19.80
2018-09-26T00:18:10.147Z,19.80
2018-09-26T00:19:14.484Z,19.80
2018-09-26T00:20:18.888Z,19.80
2018-09-26T00:21:23.283Z,19.80
2018-09-26T00:22:27.557Z,19.80
2018-09-26T00:23:31.995Z,19.80
2018-09-26T00:24:36.318Z,19.80
2018-09-26T00:25:40.752Z,19.80
2018-09-26T00:26:46.187Z,19.80
2018-09-26T00:27:50.451Z,19.80
2018-09-26T00:28:54.752Z,19.80
2018-09-26T00:30:02.047Z,19.80
2018-09-26T00:31:06.382Z,19.80
2018-09-26T00:32:10.767Z,19.80
2018-09-26T00:33:15.183Z,19.80
2018-09-26T00:34:19.555Z,19.80
2018-09-26T00:35:23.857Z,19.80
2018-09-26T00:36:28.122Z,19.80
2018-09-26T00:37:32.440Z,19.80
2018-09-26T00:38:36.877Z,19.80
2018-09-26T00:39:41.281Z,19.80
2018-09-26T00:40:45.559Z,19.80
2018-09-26T00:41:49.857Z,19.80
2018-09-26T00:42:54.176Z,19.80
2018-09-26T00:43:58.532Z,19.80
2018-09-26T00:45:02.821Z,19.80
2018-09-26T00:46:07.178Z,19.80
2018-09-26T00:47:11.616Z,19.80
2018-09-26T00:48:16.036Z,19.80
2018-09-26T00:49:20.399Z,19.70
2018-09-26T00:50:24.696Z,19.80
2018-09-26T00:51:29.115Z,19.80
2018-09-26T00:52:33.444Z,19.80
2018-09-26T00:53:37.716Z,19.80
2018-09-26T00:54:42.143Z,19.80
2018-09-26T00:55:46.518Z,19.80
2018-09-26T00:56:50.801Z,19.80
2018-09-26T00:57:55.101Z,19.80
2018-09-26T00:58:59.528Z,19.80
2018-09-26T01:00:04.087Z,19.80
2018-09-26T01:01:08.513Z,19.80
2018-09-26T01:02:13.089Z,19.80
2018-09-26T01:03:17.415Z,19.80
2018-09-26T01:04:21.718Z,19.80
2018-09-26T01:05:25.993Z,19.80
2018-09-26T01:06:30.384Z,19.80
2018-09-26T01:07:34.794Z,19.80
2018-09-26T01:08:39.159Z,19.80
2018-09-26T01:09:43.514Z,19.70
2018-09-26T01:10:47.807Z,19.70
2018-09-26T01:11:52.057Z,19.70
2018-09-26T01:12:56.436Z,19.70
2018-09-26T01:14:01.908Z,19.70
2018-09-26T01:15:06.207Z,19.80
2018-09-26T01:16:10.428Z,19.70
2018-09-26T01:17:14.779Z,19.70
2018-09-26T01:18:19.088Z,19.70
2018-09-26T01:19:23.523Z,19.70
2018-09-26T01:20:27.822Z,19.70
2018-09-26T01:21:32.173Z,19.70
2018-09-26T01:22:36.547Z,19.70
2018-09-26T01:23:41.099Z,19.70
2018-09-26T01:24:45.360Z,19.70
2018-09-26T01:25:49.715Z,19.70
2018-09-26T01:26:54.223Z,19.70
2018-09-26T01:27:58.945Z,19.70
2018-09-26T01:29:03.425Z,19.70
2018-09-26T01:30:07.757Z,19.70
2018-09-26T01:31:12.197Z,19.70
2018-09-26T01:32:16.497Z,19.70
2018-09-26T01:33:20.916Z,19.70
2018-09-26T01:34:25.178Z,19.70
2018-09-26T01:35:29.471Z,19.70
2018-09-26T01:36:33.780Z,19.70
2018-09-26T01:37:38.315Z,19.70
2018-09-26T01:38:42.687Z,19.70
2018-09-26T01:39:47.018Z,19.70
2018-09-26T01:40:51.342Z,19.70
2018-09-26T01:41:55.727Z,19.70
2018-09-26T01:43:00.030Z,19.70
2018-09-26T01:44:04.296Z,19.70
2018-09-26T01:45:08.620Z,19.70
2018-09-26T01:46:12.896Z,19.70
2018-09-26T01:47:17.302Z,19.70
2018-09-26T01:48:21.667Z,19.70
2018-09-26T01:49:26.051Z,19.70
2018-09-26T01:50:30.360Z,19.70
2018-09-26T01:51:34.741Z,19.70
2018-09-26T01:52:38.943Z,19.70
2018-09-26T01:53:43.240Z,19.70
2018-09-26T01:54:47.536Z,19.70
2018-09-26T01:55:51.858Z,19.70
2018-09-26T01:56:56.150Z,19.70
2018-09-26T01:58:00.576Z,19.70
2018-09-26T01:59:04.838Z,19.70
2018-09-26T02:00:09.236Z,19.70
2018-09-26T02:01:13.563Z,19.70
2018-09-26T02:02:17.861Z,19.70
2018-09-26T02:03:22.111Z,19.70
2018-09-26T02:04:26.567Z,19.70
2018-09-26T02:05:30.960Z,19.70
2018-09-26T02:06:35.387Z,19.70
2018-09-26T02:07:39.884Z,19.70
2018-09-26T02:08:44.301Z,19.70
2018-09-26T02:09:48.818Z,19.70
2018-09-26T02:10:53.104Z,19.70
2018-09-26T02:11:57.492Z,19.70
2018-09-26T02:13:01.917Z,19.70
2018-09-26T02:14:06.388Z,19.70
2018-09-26T02:15:10.679Z,19.70
2018-09-26T02:16:15.063Z,19.70
2018-09-26T02:17:19.546Z,19.70
2018-09-26T02:18:24.020Z,19.70
2018-09-26T02:19:28.290Z,19.70
2018-09-26T02:20:32.622Z,19.70
2018-09-26T02:21:37.147Z,19.70
2018-09-26T02:22:41.558Z,19.70
2018-09-26T02:23:45.978Z,19.70
2018-09-26T02:24:50.341Z,19.70
2018-09-26T02:25:54.791Z,19.70
2018-09-26T02:26:59.067Z,19.70
2018-09-26T02:28:03.477Z,19.70
2018-09-26T02:29:07.886Z,19.70
2018-09-26T02:30:12.342Z,19.70
2018-09-26T02:31:16.701Z,19.70
2018-09-26T02:32:21.103Z,19.70
2018-09-26T02:33:25.335Z,19.70
2018-09-26T02:34:29.764Z,19.70
2018-09-26T02:35:34.041Z,19.70
2018-09-26T02:36:38.525Z,19.70
2018-09-26T02:37:42.831Z,19.60
2018-09-26T02:38:47.274Z,19.70
2018-09-26T02:39:51.520Z,19.70
2018-09-26T02:40:55.858Z,19.60
2018-09-26T02:42:00.189Z,19.70
2018-09-26T02:43:04.556Z,19.70
2018-09-26T02:44:08.858Z,19.70
2018-09-26T02:45:13.265Z,19.70
2018-09-26T02:46:17.501Z,19.70
2018-09-26T02:47:22.001Z,19.60
2018-09-26T02:48:26.480Z,19.70
2018-09-26T02:49:30.702Z,19.70
2018-09-26T02:50:34.959Z,19.70
2018-09-26T02:51:39.367Z,19.60
2018-09-26T02:52:43.637Z,19.70
2018-09-26T02:53:47.919Z,19.60
2018-09-26T02:54:53.405Z,19.60
2018-09-26T02:55:57.672Z,19.70
2018-09-26T02:57:01.995Z,19.70
2018-09-26T02:58:06.330Z,19.70
2018-09-26T02:59:10.565Z,19.60
2018-09-26T03:00:14.960Z,19.60
2018-09-26T03:01:19.258Z,19.60
2018-09-26T03:02:23.627Z,19.60
2018-09-26T03:03:28.090Z,19.60
2018-09-26T03:04:32.526Z,19.60
2018-09-26T03:05:36.870Z,19.60
2018-09-26T03:06:41.175Z,19.60
2018-09-26T03:07:45.568Z,19.70
2018-09-26T03:08:49.958Z,19.60
2018-09-26T03:09:54.492Z,19.60
2018-09-26T03:10:58.846Z,19.60
2018-09-26T03:12:03.265Z,19.60
2018-09-26T03:13:07.705Z,19.60
2018-09-26T03:14:12.160Z,19.60
2018-09-26T03:15:16.472Z,19.60
2018-09-26T03:16:20.713Z,19.60
2018-09-26T03:17:24.969Z,19.60
2018-09-26T03:18:29.382Z,19.60
2018-09-26T03:19:33.630Z,19.60
2018-09-26T03:20:38.014Z,19.60
2018-09-26T03:21:42.480Z,19.60
2018-09-26T03:22:46.808Z,19.60
2018-09-26T03:23:51.139Z,19.60
2018-09-26T03:24:55.442Z,19.60
2018-09-26T03:25:59.740Z,19.60
2018-09-26T03:27:04.182Z,19.60
2018-09-26T03:28:08.462Z,19.60
2018-09-26T03:29:12.901Z,19.60
2018-09-26T03:30:17.207Z,19.60
2018-09-26T03:31:21.661Z,19.60
2018-09-26T03:32:26.021Z,19.60
2018-09-26T03:33:30.339Z,19.60
2018-09-26T03:34:34.734Z,19.60
2018-09-26T03:35:39.067Z,19.60
2018-09-26T03:36:43.409Z,19.60
2018-09-26T03:37:47.702Z,19.60
2018-09-26T03:38:52.155Z,19.60
2018-09-26T03:39:56.474Z,19.60
2018-09-26T03:41:00.766Z,19.60
2018-09-26T03:42:05.114Z,19.60
2018-09-26T03:43:09.373Z,19.60
2018-09-26T03:44:15.397Z,19.60
2018-09-26T03:45:19.836Z,19.60
2018-09-26T03:46:24.239Z,19.60
2018-09-26T03:47:28.673Z,19.60
2018-09-26T03:48:33.040Z,19.60
2018-09-26T03:49:37.506Z,19.60
2018-09-26T03:50:41.823Z,19.60
2018-09-26T03:51:46.110Z,19.60
2018-09-26T03:52:50.506Z,19.60
2018-09-26T03:53:54.785Z,19.60
2018-09-26T03:54:59.049Z,19.60
2018-09-26T03:56:03.325Z,19.60
2018-09-26T03:57:07.745Z,19.60
2018-09-26T03:58:12.158Z,19.60
2018-09-26T03:59:16.616Z,19.60
2018-09-26T04:00:20.888Z,19.60
2018-09-26T04:01:25.317Z,19.60
2018-09-26T04:02:29.711Z,19.60
2018-09-26T04:03:34.176Z,19.60
2018-09-26T04:04:38.487Z,19.60
2018-09-26T04:05:42.917Z,19.60
2018-09-26T04:06:47.187Z,19.60
2018-09-26T04:07:51.441Z,19.60
2018-09-26T04:08:55.808Z,19.60
2018-09-26T04:10:00.335Z,19.60
2018-09-26T04:11:04.713Z,19.60
2018-09-26T04:12:11.895Z,19.60
2018-09-26T04:13:16.254Z,19.60
2018-09-26T04:14:22.885Z,19.60
2018-09-26T04:15:27.825Z,19.60
2018-09-26T04:16:32.265Z,19.60
2018-09-26T04:17:36.585Z,19.60
2018-09-26T04:18:40.974Z,19.60
2018-09-26T04:19:45.464Z,19.50
2018-09-26T04:20:49.747Z,19.60
2018-09-26T04:21:54.205Z,19.60
2018-09-26T04:22:58.628Z,19.60
2018-09-26T04:24:03.002Z,19.50
2018-09-26T04:25:07.333Z,19.60
2018-09-26T04:26:11.656Z,19.60
2018-09-26T04:27:16.283Z,19.50
2018-09-26T04:28:20.592Z,19.50
2018-09-26T04:29:25.209Z,19.50
2018-09-26T04:30:29.887Z,19.60
2018-09-26T04:31:34.412Z,19.60
2018-09-26T04:32:38.887Z,19.60
2018-09-26T04:33:43.272Z,19.60
2018-09-26T04:34:47.624Z,19.60
2018-09-26T04:35:51.903Z,19.50
2018-09-26T04:36:56.325Z,19.60
2018-09-26T04:38:00.787Z,19.60
2018-09-26T04:39:05.149Z,19.60
2018-09-26T04:40:09.542Z,19.60
2018-09-26T04:41:13.859Z,19.50
2018-09-26T04:42:18.252Z,19.60
2018-09-26T04:43:22.599Z,19.50
2018-09-26T04:44:27.074Z,19.60
2018-09-26T04:45:31.578Z,19.60
2018-09-26T04:46:35.957Z,19.60
2018-09-26T04:47:40.263Z,19.60
2018-09-26T04:48:44.638Z,19.60
2018-09-26T04:49:48.891Z,19.60
2018-09-26T04:50:53.215Z,19.60
2018-09-26T04:51:57.638Z,19.60
2018-09-26T04:53:02.054Z,19.60
2018-09-26T04:54:06.800Z,19.60
2018-09-26T04:55:11.050Z,19.50
2018-09-26T04:56:15.372Z,19.60
2018-09-26T04:57:19.821Z,19.60
2018-09-26T04:58:24.166Z,19.50
2018-09-26T04:59:28.724Z,19.60
2018-09-26T05:00:33.134Z,19.60
2018-09-26T05:01:37.642Z,19.60
2018-09-26T05:02:41.993Z,19.60
2018-09-26T05:03:46.484Z,19.50
2018-09-26T05:04:50.919Z,19.60
2018-09-26T05:05:55.362Z,19.60
2018-09-26T05:06:59.734Z,19.50
2018-09-26T05:08:04.107Z,19.50
2018-09-26T05:09:08.577Z,19.50
2018-09-26T05:10:13.012Z,19.50
2018-09-26T05:11:17.338Z,19.50
2018-09-26T05:12:21.760Z,19.50
2018-09-26T05:13:26.169Z,19.50
2018-09-26T05:14:30.583Z,19.50
2018-09-26T05:15:34.839Z,19.50
2018-09-26T05:16:39.101Z,19.50
2018-09-26T05:17:43.514Z,19.50
2018-09-26T05:18:47.996Z,19.60
2018-09-26T05:19:52.296Z,19.60
2018-09-26T05:20:56.712Z,19.60
2018-09-26T05:22:01.076Z,19.60
2018-09-26T05:23:05.534Z,19.60
2018-09-26T05:24:09.849Z,19.60
2018-09-26T05:25:14.246Z,19.60
2018-09-26T05:26:18.659Z,19.70
2018-09-26T05:27:23.112Z,19.70
2018-09-26T05:28:27.480Z,19.70
2018-09-26T05:29:31.921Z,19.70
2018-09-26T05:30:36.180Z,19.70
2018-09-26T05:31:40.446Z,19.70
2018-09-26T05:32:44.723Z,19.70
2018-09-26T05:33:49.031Z,19.70
2018-09-26T05:34:53.473Z,19.70
2018-09-26T05:35:57.808Z,19.70
2018-09-26T05:37:02.115Z,19.80
2018-09-26T05:38:06.409Z,19.70
2018-09-26T05:39:10.658Z,19.70
2018-09-26T05:40:14.966Z,19.80
2018-09-26T05:41:19.422Z,19.80
2018-09-26T05:42:24.402Z,19.80
2018-09-26T05:43:28.855Z,19.80
2018-09-26T05:44:33.469Z,19.80
2018-09-26T05:45:37.863Z,19.80
2018-09-26T05:46:42.160Z,19.80
2018-09-26T05:47:46.415Z,19.80
2018-09-26T05:48:50.795Z,19.80
2018-09-26T05:49:55.067Z,19.80
2018-09-26T05:50:59.339Z,19.80
2018-09-26T05:52:03.733Z,19.80
2018-09-26T05:53:08.160Z,19.80
2018-09-26T05:54:12.567Z,19.80
2018-09-26T05:55:16.884Z,19.80
2018-09-26T05:56:21.287Z,19.80
2018-09-26T05:57:25.677Z,19.80
2018-09-26T05:58:29.960Z,19.80
2018-09-26T05:59:34.461Z,19.80
2018-09-26T06:00:38.722Z,19.80
2018-09-26T06:01:42.988Z,19.80
2018-09-26T06:02:47.348Z,19.80
2018-09-26T06:03:51.758Z,19.80
2018-09-26T06:04:56.204Z,19.80
2018-09-26T06:06:00.670Z,19.80
2018-09-26T06:07:05.076Z,19.70
2018-09-26T06:08:09.300Z,19.70
2018-09-26T06:09:13.609Z,19.80
2018-09-26T06:10:18.663Z,19.70
2018-09-26T06:11:23.084Z,19.70
2018-09-26T06:12:27.407Z,19.80
2018-09-26T06:13:31.656Z,19.70
2018-09-26T06:14:35.888Z,19.70
2018-09-26T06:15:40.262Z,19.70
2018-09-26T06:16:44.520Z,19.70
2018-09-26T06:17:48.931Z,19.70
2018-09-26T06:18:53.375Z,19.70
2018-09-26T06:19:57.589Z,19.70
2018-09-26T06:21:02.442Z,19.70
2018-09-26T06:22:07.057Z,19.70
2018-09-26T06:23:11.465Z,19.60
2018-09-26T06:24:15.876Z,19.60
2018-09-26T06:25:20.315Z,19.60
2018-09-26T06:26:24.627Z,19.60
2018-09-26T06:27:29.048Z,19.60
2018-09-26T06:28:33.394Z,19.60
2018-09-26T06:29:37.727Z,19.60
2018-09-26T06:30:42.098Z,19.50
2018-09-26T06:31:46.557Z,19.50
2018-09-26T06:32:50.873Z,19.50
2018-09-26T06:33:55.337Z,19.50
2018-09-26T06:34:59.731Z,19.50
2018-09-26T06:36:04.115Z,19.50
2018-09-26T06:37:08.577Z,19.50
2018-09-26T06:38:12.968Z,19.50
2018-09-26T06:39:17.350Z,19.50
2018-09-26T06:40:21.664Z,19.50
2018-09-26T06:41:26.178Z,19.50
2018-09-26T06:42:30.458Z,19.50
2018-09-26T06:43:34.730Z,19.50
2018-09-26T06:44:39.193Z,19.50
2018-09-26T06:45:43.691Z,19.50
2018-09-26T06:46:47.936Z,19.50
2018-09-26T06:47:52.349Z,19.50
2018-09-26T06:48:56.698Z,19.50
2018-09-26T06:50:00.958Z,19.50
2018-09-26T06:51:05.343Z,19.50
2018-09-26T06:52:09.634Z,19.50
2018-09-26T06:53:13.940Z,19.50
2018-09-26T06:54:18.341Z,19.50
2018-09-26T06:55:22.743Z,19.50
2018-09-26T06:56:27.089Z,19.50
2018-09-26T06:57:31.345Z,19.50
2018-09-26T06:58:35.807Z,19.50
2018-09-26T06:59:40.235Z,19.50
2018-09-26T07:00:44.597Z,19.50
2018-09-26T07:01:49.015Z,19.50
2018-09-26T07:02:53.490Z,19.50
2018-09-26T07:03:57.827Z,19.50
2018-09-26T07:05:02.314Z,19.50
2018-09-26T07:06:06.627Z,19.50
2018-09-26T07:07:10.969Z,19.50
2018-09-26T07:08:15.286Z,19.50
2018-09-26T07:09:19.584Z,19.50
2018-09-26T07:10:24.141Z,19.50
2018-09-26T07:11:28.547Z,19.50
2018-09-26T07:12:32.836Z,19.50
2018-09-26T07:13:37.144Z,19.40
2018-09-26T07:14:41.487Z,19.40
2018-09-26T07:15:45.947Z,19.40
2018-09-26T07:16:50.339Z,19.40
2018-09-26T07:17:54.757Z,19.40
2018-09-26T07:18:59.147Z,19.40
2018-09-26T07:20:03.455Z,19.40
2018-09-26T07:21:07.762Z,19.40
2018-09-26T07:22:12.202Z,19.40
2018-09-26T07:23:16.631Z,19.40
2018-09-26T07:24:21.008Z,19.40
2018-09-26T07:25:25.310Z,19.50
2018-09-26T07:26:29.687Z,19.40
2018-09-26T07:27:33.925Z,19.40
2018-09-26T07:28:38.188Z,19.50
2018-09-26T07:29:42.574Z,19.50
2018-09-26T07:30:46.975Z,19.40
2018-09-26T07:31:51.244Z,19.40
2018-09-26T07:32:55.667Z,19.40
2018-09-26T07:34:00.107Z,19.40
2018-09-26T07:35:04.623Z,19.40
2018-09-26T07:36:08.967Z,19.40
2018-09-26T07:37:13.250Z,19.40
2018-09-26T07:38:17.573Z,19.40
2018-09-26T07:39:21.981Z,19.40
2018-09-26T07:40:26.463Z,19.40
2018-09-26T07:41:30.932Z,19.40
2018-09-26T07:42:35.350Z,19.40
2018-09-26T07:43:39.655Z,19.40
2018-09-26T07:44:44.012Z,19.40
2018-09-26T07:45:48.492Z,19.30
2018-09-26T07:46:52.953Z,19.30
2018-09-26T07:47:57.395Z,19.30
2018-09-26T07:49:01.843Z,19.30
2018-09-26T07:50:06.128Z,19.20
2018-09-26T07:51:10.619Z,19.20
2018-09-26T07:52:15.067Z,19.20
2018-09-26T07:53:19.422Z,19.20
2018-09-26T07:54:23.703Z,19.20
2018-09-26T07:55:28.005Z,19.20
2018-09-26T07:56:32.281Z,19.30
2018-09-26T07:57:36.547Z,19.30
2018-09-26T07:58:40.965Z,19.30
2018-09-26T07:59:45.377Z,19.30
2018-09-26T08:00:49.776Z,19.30
2018-09-26T08:01:54.040Z,19.30
2018-09-26T08:02:58.550Z,19.30
2018-09-26T08:04:02.994Z,19.30
2018-09-26T08:05:07.276Z,19.40
2018-09-26T08:06:11.643Z,19.40
2018-09-26T08:07:16.125Z,19.40
2018-09-26T08:08:20.474Z,19.30
2018-09-26T08:09:24.766Z,19.40
2018-09-26T08:10:29.239Z,19.40
2018-09-26T08:11:33.616Z,19.30
2018-09-26T08:12:37.908Z,19.30
2018-09-26T08:13:42.149Z,19.30
2018-09-26T08:14:46.617Z,19.30
2018-09-26T08:15:50.967Z,19.30
2018-09-26T08:16:55.379Z,19.30
2018-09-26T08:17:59.659Z,19.30
2018-09-26T08:19:03.908Z,19.30
2018-09-26T08:20:08.142Z,19.30
2018-09-26T08:21:12.431Z,19.30
2018-09-26T08:22:16.933Z,19.30
2018-09-26T08:23:21.291Z,19.30
2018-09-26T08:24:25.565Z,19.30
2018-09-26T08:25:29.887Z,19.30
2018-09-26T08:26:34.356Z,19.30
2018-09-26T08:27:38.866Z,19.30
2018-09-26T08:28:43.250Z,19.30
2018-09-26T08:29:47.554Z,19.30
2018-09-26T08:30:51.935Z,19.30
2018-09-26T08:31:56.359Z,19.30
2018-09-26T08:33:00.773Z,19.30
2018-09-26T08:34:05.147Z,19.30
2018-09-26T08:35:09.530Z,19.30
2018-09-26T08:36:13.797Z,19.30
2018-09-26T08:37:18.142Z,19.30
2018-09-26T08:38:22.429Z,19.30
2018-09-26T08:39:26.773Z,19.30
2018-09-26T08:40:31.075Z,19.30
2018-09-26T08:41:35.510Z,19.30
2018-09-26T08:42:39.919Z,19.30
2018-09-26T08:43:44.285Z,19.30
2018-09-26T08:44:48.563Z,19.30
2018-09-26T08:45:52.768Z,19.40
2018-09-26T08:46:57.072Z,19.30
2018-09-26T08:48:01.375Z,19.30
2018-09-26T08:49:05.739Z,19.30
2018-09-26T08:50:10.051Z,19.40
2018-09-26T08:51:14.446Z,19.30
2018-09-26T08:52:18.900Z,19.40
2018-09-26T08:53:23.345Z,19.40
2018-09-26T08:54:27.740Z,19.40
2018-09-26T08:55:32.162Z,19.40
2018-09-26T08:56:36.390Z,19.40
2018-09-26T08:57:40.759Z,19.40
2018-09-26T08:58:44.994Z,19.30
2018-09-26T08:59:49.334Z,19.40
2018-09-26T09:00:53.567Z,19.40
2018-09-26T09:01:58.001Z,19.30
2018-09-26T09:03:02.248Z,19.30
2018-09-26T09:04:06.616Z,19.30
2018-09-26T09:05:10.896Z,19.30
2018-09-26T09:06:15.371Z,19.30
2018-09-26T09:07:19.847Z,19.30
2018-09-26T09:08:24.141Z,19.30
2018-09-26T09:09:28.520Z,19.30
2018-09-26T09:10:33.035Z,19.30
2018-09-26T09:11:38.107Z,19.30
2018-09-26T09:12:42.473Z,19.30
2018-09-26T09:13:46.954Z,19.30
2018-09-26T09:14:51.573Z,19.30
2018-09-26T09:15:55.875Z,19.30
2018-09-26T09:17:00.311Z,19.30
2018-09-26T09:18:04.760Z,19.30
2018-09-26T09:19:09.198Z,19.30
2018-09-26T09:20:13.728Z,19.30
2018-09-26T09:21:18.128Z,19.30
2018-09-26T09:22:22.510Z,19.30
2018-09-26T09:23:26.956Z,19.30
2018-09-26T09:24:31.282Z,19.30
2018-09-26T09:25:35.752Z,19.30
2018-09-26T09:26:41.682Z,19.30
2018-09-26T09:27:46.435Z,19.40
2018-09-26T09:28:50.920Z,19.40
2018-09-26T09:29:55.247Z,19.40
2018-09-26T09:30:59.685Z,19.40
2018-09-26T09:32:03.982Z,19.40
2018-09-26T09:33:08.483Z,19.30
2018-09-26T09:34:12.894Z,19.40
2018-09-26T09:35:17.285Z,19.40
2018-09-26T09:36:21.608Z,19.40
2018-09-26T09:37:26.020Z,19.40
2018-09-26T09:38:30.340Z,19.40
2018-09-26T09:39:34.602Z,19.40
2018-09-26T09:40:38.923Z,19.40
2018-09-26T09:41:43.184Z,19.40
2018-09-26T09:42:47.555Z,19.40
2018-09-26T09:43:51.909Z,19.40
2018-09-26T09:44:56.421Z,19.40
2018-09-26T09:46:00.875Z,19.40
2018-09-26T09:47:05.462Z,19.40
2018-09-26T09:48:09.838Z,19.40
2018-09-26T09:49:14.296Z,19.40
2018-09-26T09:50:18.868Z,19.40
2018-09-26T09:51:23.309Z,19.40
2018-09-26T09:52:27.889Z,19.30
2018-09-26T09:53:32.260Z,19.30
2018-09-26T09:54:36.606Z,19.30
2018-09-26T09:55:41.303Z,19.20
2018-09-26T09:56:45.673Z,19.20
2018-09-26T09:57:53.435Z,19.20
2018-09-26T09:58:58.135Z,19.10
2018-09-26T10:00:02.507Z,19.20
2018-09-26T10:01:06.919Z,19.20
2018-09-26T10:02:11.266Z,19.20
2018-09-26T10:03:15.721Z,19.20
2018-09-26T10:04:20.038Z,19.30
2018-09-26T10:05:24.358Z,19.30
2018-09-26T10:06:28.694Z,19.30
2018-09-26T10:07:32.955Z,19.30
2018-09-26T10:08:37.299Z,19.40
2018-09-26T10:09:41.757Z,19.40
2018-09-26T10:10:46.366Z,19.40
2018-09-26T10:11:50.821Z,19.40
2018-09-26T10:12:55.195Z,19.40
2018-09-26T10:13:59.575Z,19.40
2018-09-26T10:15:04.064Z,19.40
2018-09-26T10:16:08.443Z,19.40
2018-09-26T10:17:12.883Z,19.40
2018-09-26T10:18:17.345Z,19.40
2018-09-26T10:19:21.804Z,19.40
2018-09-26T10:20:26.339Z,19.40
2018-09-26T10:21:30.628Z,19.40
2018-09-26T10:22:35.012Z,19.40
2018-09-26T10:23:39.410Z,19.40
2018-09-26T10:24:43.740Z,19.40
2018-09-26T10:25:48.228Z,19.40
2018-09-26T10:26:52.591Z,19.40
2018-09-26T10:27:57.064Z,19.40
2018-09-26T10:29:01.491Z,19.40
2018-09-26T10:30:05.984Z,19.40
2018-09-26T10:31:10.518Z,19.40
2018-09-26T10:32:15.011Z,19.40
2018-09-26T10:33:19.378Z,19.40
2018-09-26T10:34:23.828Z,19.40
2018-09-26T10:35:28.254Z,19.40
2018-09-26T10:36:32.720Z,19.40
2018-09-26T10:37:37.091Z,19.40
2018-09-26T10:38:41.608Z,19.40
2018-09-26T10:39:46.122Z,19.40
2018-09-26T10:40:50.538Z,19.40
2018-09-26T10:41:54.913Z,19.40
2018-09-26T10:42:59.189Z,19.40
2018-09-26T10:44:03.508Z,19.40
2018-09-26T10:45:07.850Z,19.40
2018-09-26T10:46:12.242Z,19.40
2018-09-26T10:47:16.668Z,19.30
2018-09-26T10:48:21.078Z,19.30
2018-09-26T10:49:25.462Z,19.40
2018-09-26T10:50:29.753Z,19.40
2018-09-26T10:51:34.363Z,19.40
2018-09-26T10:52:38.720Z,19.40
2018-09-26T10:53:43.174Z,19.40
2018-09-26T10:54:47.539Z,19.40
2018-09-26T10:55:51.958Z,19.40
2018-09-26T10:56:56.391Z,19.40
2018-09-26T10:58:00.813Z,19.40
2018-09-26T10:59:05.241Z,19.40
2018-09-26T11:00:09.584Z,19.40
2018-09-26T11:01:13.925Z,19.40
2018-09-26T11:02:18.356Z,19.40
2018-09-26T11:03:22.740Z,19.40
2018-09-26T11:04:27.288Z,19.40
2018-09-26T11:05:32.453Z,19.40
2018-09-26T11:06:36.780Z,19.30
2018-09-26T11:07:41.191Z,19.40
2018-09-26T11:08:45.557Z,19.40
2018-09-26T11:09:49.868Z,19.40
2018-09-26T11:10:54.326Z,19.40
2018-09-26T11:11:58.667Z,19.40
2018-09-26T11:13:03.284Z,19.40
2018-09-26T11:14:07.821Z,19.40
2018-09-26T11:15:12.324Z,19.40
2018-09-26T11:16:16.745Z,19.40
2018-09-26T11:17:21.039Z,19.40
2018-09-26T11:18:25.470Z,19.40
2018-09-26T11:19:29.849Z,19.40
2018-09-26T11:20:34.189Z,19.40
2018-09-26T11:21:38.481Z,19.40
2018-09-26T11:22:42.942Z,19.40
2018-09-26T11:23:47.206Z,19.40
2018-09-26T11:24:51.504Z,19.40
2018-09-26T11:25:56.167Z,19.40
2018-09-26T11:27:00.703Z,19.40
2018-09-26T11:28:05.084Z,19.40
2018-09-26T11:29:09.266Z,19.40
2018-09-26T11:30:13.571Z,19.40
2018-09-26T11:31:17.975Z,19.40
2018-09-26T11:32:22.397Z,19.40
2018-09-26T11:33:26.662Z,19.40
2018-09-26T11:34:30.841Z,19.40
2018-09-26T11:35:35.129Z,19.40
2018-09-26T11:36:39.573Z,19.40
2018-09-26T11:37:43.892Z,19.40
2018-09-26T11:38:48.410Z,19.40
2018-09-26T11:39:52.892Z,19.40
2018-09-26T11:40:57.269Z,19.40
2018-09-26T11:42:01.640Z,19.50
2018-09-26T11:43:06.121Z,19.40
2018-09-26T11:44:10.590Z,19.40
2018-09-26T11:45:14.948Z,19.50
2018-09-26T11:46:19.253Z,19.50
2018-09-26T11:47:23.595Z,19.50
2018-09-26T11:48:27.911Z,19.50
2018-09-26T11:49:32.235Z,19.40
2018-09-26T11:50:36.624Z,19.50
2018-09-26T11:51:41.133Z,19.50
2018-09-26T11:52:45.657Z,19.50
2018-09-26T11:53:50.094Z,19.50
2018-09-26T11:54:54.548Z,19.50
2018-09-26T11:55:59.058Z,19.50
2018-09-26T11:57:03.465Z,19.50
2018-09-26T11:58:07.935Z,19.50
2018-09-26T11:59:12.348Z,19.50
2018-09-26T12:00:16.783Z,19.50
2018-09-26T12:01:21.351Z,19.50
2018-09-26T12:02:25.866Z,19.50
2018-09-26T12:03:30.279Z,19.50
2018-09-26T12:04:34.720Z,19.50
2018-09-26T12:05:39.020Z,19.50
2018-09-26T12:06:43.410Z,19.50
2018-09-26T12:07:48.092Z,19.50
2018-09-26T12:08:52.385Z,19.60
2018-09-26T12:09:56.702Z,19.60
2018-09-26T12:11:01.124Z,19.60
2018-09-26T12:12:05.547Z,19.50
2018-09-26T12:13:09.883Z,19.50
2018-09-26T12:14:14.254Z,19.50
2018-09-26T12:15:18.520Z,19.50
2018-09-26T12:16:22.861Z,19.50
2018-09-26T12:17:27.198Z,19.60
2018-09-26T12:18:31.561Z,19.60
2018-09-26T12:19:35.988Z,19.60
2018-09-26T12:20:40.364Z,19.60
2018-09-26T12:21:44.668Z,19.60
2018-09-26T12:22:48.979Z,19.60
2018-09-26T12:23:53.414Z,19.60
2018-09-26T12:24:57.711Z,19.60
2018-09-26T12:26:02.203Z,19.70
2018-09-26T12:27:06.545Z,19.70
2018-09-26T12:28:10.841Z,19.70
2018-09-26T12:29:15.287Z,19.70
2018-09-26T12:30:19.879Z,19.70
2018-09-26T12:31:24.361Z,19.70
2018-09-26T12:32:28.751Z,19.70
2018-09-26T12:33:33.244Z,19.80
2018-09-26T12:34:37.724Z,19.80
2018-09-26T12:35:42.242Z,19.80
2018-09-26T12:36:46.695Z,19.80
2018-09-26T12:37:51.060Z,19.80
2018-09-26T12:38:55.578Z,19.80
2018-09-26T12:40:00.271Z,19.90
2018-09-26T12:41:04.734Z,19.90
2018-09-26T12:42:09.182Z,19.80
2018-09-26T12:43:13.490Z,19.90
2018-09-26T12:44:17.943Z,19.80
2018-09-26T12:45:22.397Z,19.80
2018-09-26T12:46:27.087Z,19.80
2018-09-26T12:47:31.553Z,19.90
2018-09-26T12:48:35.975Z,19.90
2018-09-26T12:49:40.253Z,19.90
2018-09-26T12:50:44.768Z,19.90
2018-09-26T12:51:49.257Z,19.90
2018-09-26T12:52:53.648Z,19.90
2018-09-26T12:53:58.252Z,20.00
2018-09-26T12:55:02.513Z,19.90
2018-09-26T12:56:07.079Z,19.90
2018-09-26T12:57:11.528Z,19.90
2018-09-26T12:58:15.958Z,19.90
2018-09-26T12:59:20.472Z,19.90
2018-09-26T13:00:25.142Z,19.80
2018-09-26T13:01:29.517Z,19.90
2018-09-26T13:02:33.896Z,19.80
2018-09-26T13:03:38.251Z,19.80
2018-09-26T13:04:42.777Z,19.80
2018-09-26T13:05:47.409Z,19.70
2018-09-26T13:06:51.713Z,19.70
2018-09-26T13:07:56.033Z,19.60
2018-09-26T13:09:00.463Z,19.70
2018-09-26T13:10:04.940Z,19.60
2018-09-26T13:11:09.259Z,19.60
2018-09-26T13:12:13.805Z,19.60
2018-09-26T13:13:18.182Z,19.60
2018-09-26T13:14:22.534Z,19.60
2018-09-26T13:15:27.003Z,19.60
2018-09-26T13:16:31.372Z,19.60
2018-09-26T13:17:35.799Z,19.60
2018-09-26T13:18:40.336Z,19.60
2018-09-26T13:19:44.854Z,19.60
2018-09-26T13:20:49.149Z,19.60
2018-09-26T13:21:53.569Z,19.50
2018-09-26T13:22:57.888Z,19.60
2018-09-26T13:24:02.217Z,19.50
2018-09-26T13:25:06.510Z,19.50
2018-09-26T13:26:10.897Z,19.50
2018-09-26T13:27:15.153Z,19.60
2018-09-26T13:28:19.583Z,19.50
2018-09-26T13:29:24.140Z,19.50
2018-09-26T13:30:28.442Z,19.60
2018-09-26T13:31:32.868Z,19.50
2018-09-26T13:32:37.273Z,19.50
2018-09-26T13:33:41.676Z,19.50
2018-09-26T13:34:46.164Z,19.50
2018-09-26T13:35:50.674Z,19.50
2018-09-26T13:36:54.969Z,19.50
2018-09-26T13:37:59.357Z,19.50
2018-09-26T13:39:03.821Z,19.50
2018-09-26T13:40:08.088Z,19.50
2018-09-26T13:41:12.541Z,19.50
2018-09-26T13:42:16.963Z,19.50
2018-09-26T13:43:21.418Z,19.50
2018-09-26T13:44:26.109Z,19.50
2018-09-26T13:45:30.537Z,19.50
2018-09-26T13:46:35.114Z,19.50
2018-09-26T13:47:39.430Z,19.40
2018-09-26T13:48:43.723Z,19.40
2018-09-26T13:49:48.022Z,19.40