createdAt,value
2023-04-20T00:00:00.220Z,26
2023-04-20T00:04:00.371Z,21
2023-04-20T00:08:00.235Z,22
2023-04-20T00:12:00.244Z,18
2023-04-20T00:16:00.222Z,21
2023-04-20T00:20:00.248Z,17
2023-04-20T00:24:00.219Z,21
2023-04-20T00:28:00.245Z,20
2023-04-20T00:32:00.228Z,21
2023-04-20T00:36:00.209Z,24
2023-04-20T00:40:00.250Z,26
2023-04-20T00:44:00.224Z,17
2023-04-20T00:48:00.283Z,21
2023-04-20T00:52:00.230Z,25
2023-04-20T00:56:00.252Z,21
2023-04-20T01:00:00.239Z,19
2023-04-20T01:04:00.364Z,23
2023-04-20T01:08:00.461Z,22
2023-04-20T01:12:00.221Z,15
2023-04-20T01:16:00.519Z,15
2023-04-20T01:20:00.250Z,18
2023-04-20T01:24:00.226Z,20
2023-04-20T01:28:00.216Z,19
2023-04-20T01:32:00.215Z,20
2023-04-20T01:36:00.289Z,17
2023-04-20T01:40:01.294Z,18
2023-04-20T01:44:00.230Z,17
2023-04-20T01:48:00.282Z,18
2023-04-20T01:52:00.245Z,21
2023-04-20T01:56:00.225Z,20
2023-04-20T02:00:00.234Z,19
2023-04-20T02:04:00.393Z,17
2023-04-20T02:08:00.223Z,24
2023-04-20T02:12:00.260Z,21
2023-04-20T02:16:00.219Z,20
2023-04-20T02:20:00.201Z,18
2023-04-20T02:24:00.214Z,21
2023-04-20T02:28:00.214Z,20
2023-04-20T02:32:00.196Z,23
2023-04-20T02:36:00.241Z,21
2023-04-20T02:40:00.212Z,24
2023-04-20T02:44:00.217Z,16
2023-04-20T02:48:00.298Z,16
2023-04-20T02:52:00.254Z,23
2023-04-20T02:56:00.223Z,23
2023-04-20T03:00:00.217Z,23
2023-04-20T03:04:00.469Z,19
2023-04-20T03:08:00.222Z,23
2023-04-20T03:12:00.237Z,32
2023-04-20T03:16:00.267Z,22
2023-04-20T03:20:00.230Z,20
2023-04-20T03:24:00.248Z,23
2023-04-20T03:28:00.235Z,24
2023-04-20T03:32:00.264Z,25
2023-04-20T03:36:00.229Z,27
2023-04-20T03:40:00.314Z,23
2023-04-20T03:44:00.227Z,26
2023-04-20T03:48:00.261Z,23
2023-04-20T03:52:00.222Z,22
2023-04-20T03:56:00.235Z,27
2023-04-20T04:00:00.234Z,31
2023-04-20T04:04:00.737Z,29
2023-04-20T04:08:00.216Z,24
2023-04-20T04:12:00.237Z,27
2023-04-20T04:16:00.471Z,24
2023-04-20T04:20:00.279Z,29
2023-04-20T04:24:00.207Z,25
2023-04-20T04:28:00.230Z,34
2023-04-20T04:32:00.230Z,33
2023-04-20T04:36:00.311Z,27
2023-04-20T04:40:00.479Z,25
2023-04-20T04:44:00.234Z,27
2023-04-20T04:48:00.285Z,30
2023-04-20T04:52:00.218Z,34
2023-04-20T04:56:00.214Z,27
2023-04-20T05:00:00.332Z,22
2023-04-20T05:04:00.371Z,23
2023-04-20T05:08:00.213Z,36
2023-04-20T05:12:00.209Z,22
2023-04-20T05:16:00.240Z,30
2023-04-20T05:20:00.218Z,36
2023-04-20T05:24:00.258Z,24
2023-04-20T05:28:00.232Z,27
2023-04-20T05:32:00.253Z,23
2023-04-20T05:36:00.227Z,42
2023-04-20T05:40:00.307Z,28
2023-04-20T05:44:00.229Z,33
2023-04-20T05:48:00.297Z,33
2023-04-20T05:52:00.235Z,27
2023-04-20T05:56:00.229Z,30
2023-04-20T06:00:00.246Z,31
2023-04-20T06:04:00.576Z,31
2023-04-20T06:08:00.250Z,35
2023-04-20T06:12:00.273Z,32
2023-04-20T06:16:00.285Z,31
2023-04-20T06:20:00.247Z,35
2023-04-20T06:24:00.215Z,27
2023-04-20T06:28:00.246Z,37
2023-04-20T06:32:00.253Z,32
2023-04-20T06:36:00.231Z,32
2023-04-20T06:40:00.246Z,31
2023-04-20T06:44:00.226Z,36
2023-04-20T06:48:00.250Z,33
2023-04-20T06:52:00.221Z,32
2023-04-20T06:56:00.269Z,27
2023-04-20T07:00:00.232Z,26
2023-04-20T07:04:00.426Z,26
2023-04-20T07:08:00.238Z,24
2023-04-20T07:12:00.234Z,33
2023-04-20T07:16:00.334Z,42
2023-04-20T07:20:00.272Z,34
2023-04-20T07:24:00.228Z,32
2023-04-20T07:28:00.231Z,34
2023-04-20T07:32:00.281Z,28
2023-04-20T07:36:00.228Z,24
2023-04-20T07:40:00.226Z,30
2023-04-20T07:44:00.218Z,24
2023-04-20T07:48:00.246Z,26
2023-04-20T07:52:12.915Z,28
2023-04-20T07:56:00.230Z,27
2023-04-20T08:00:00.232Z,19
2023-04-20T08:04:00.443Z,24
2023-04-20T08:08:00.219Z,25
2023-04-20T08:12:00.226Z,28
2023-04-20T08:16:00.498Z,25
2023-04-20T08:20:00.213Z,21
2023-04-20T08:24:00.223Z,27
2023-04-20T08:28:00.227Z,15
2023-04-20T08:32:00.248Z,23
2023-04-20T08:36:00.212Z,21
2023-04-20T08:40:00.249Z,25
2023-04-20T08:44:00.213Z,24
2023-04-20T08:48:00.290Z,25
2023-04-20T08:52:00.269Z,21
2023-04-20T08:56:00.241Z,17
2023-04-20T09:00:00.236Z,27
2023-04-20T09:04:00.509Z,20
2023-04-20T09:08:00.214Z,26
2023-04-20T09:12:00.232Z,21
2023-04-20T09:16:00.265Z,22
2023-04-20T09:20:00.280Z,24
2023-04-20T09:24:00.215Z,21
2023-04-20T09:28:00.282Z,24
2023-04-20T09:32:00.326Z,22
2023-04-20T09:36:00.239Z,25
2023-04-20T09:40:00.278Z,23
2023-04-20T09:44:00.247Z,20
2023-04-20T09:48:00.293Z,20
2023-04-20T09:52:00.239Z,23
2023-04-20T09:56:00.225Z,14
2023-04-20T10:00:00.253Z,24
2023-04-20T10:04:00.432Z,21
2023-04-20T10:08:00.223Z,18
2023-04-20T10:12:00.215Z,20
2023-04-20T10:16:00.252Z,20
2023-04-20T10:20:00.227Z,18
2023-04-20T10:24:00.220Z,15
2023-04-20T10:28:00.226Z,17
2023-04-20T10:32:00.248Z,17
2023-04-20T10:36:00.219Z,18
2023-04-20T10:40:00.230Z,20
2023-04-20T10:44:00.204Z,22
2023-04-20T10:48:00.256Z,21
2023-04-20T10:52:00.232Z,19
2023-04-20T10:56:00.262Z,17
2023-04-20T11:00:00.251Z,19
2023-04-20T11:04:00.306Z,20
2023-04-20T11:08:00.280Z,20
2023-04-20T11:12:00.228Z,20
2023-04-20T11:16:00.263Z,18
2023-04-20T11:20:00.279Z,23
2023-04-20T11:24:00.215Z,24
2023-04-20T11:28:00.237Z,18
2023-04-20T11:32:00.330Z,18
2023-04-20T11:36:00.219Z,18
2023-04-20T11:40:00.253Z,22
2023-04-20T11:44:00.223Z,21
2023-04-20T11:48:00.293Z,21
2023-04-20T11:52:00.224Z,17
2023-04-20T11:56:00.230Z,18
2023-04-20T12:00:00.221Z,18
2023-04-20T12:04:00.572Z,26
2023-04-20T12:08:00.196Z,23
2023-04-20T12:12:00.239Z,25
2023-04-20T12:16:00.262Z,26
2023-04-20T12:20:00.249Z,22
2023-04-20T12:24:00.254Z,26
2023-04-20T12:28:00.240Z,18
2023-04-20T12:32:00.469Z,22
2023-04-20T12:36:00.237Z,28
2023-04-20T12:40:00.301Z,28
2023-04-20T12:44:01.531Z,26
2023-04-20T12:48:00.733Z,22
2023-04-20T12:52:00.249Z,27
2023-04-20T12:56:01.456Z,21
2023-04-20T13:00:00.232Z,24
2023-04-20T13:04:00.487Z,25
2023-04-20T13:08:00.236Z,24
2023-04-20T13:12:00.240Z,24
2023-04-20T13:16:00.273Z,20
2023-04-20T13:20:00.215Z,24
2023-04-20T13:24:00.224Z,20
2023-04-20T13:28:00.215Z,21
2023-04-20T13:32:00.280Z,22
2023-04-20T13:36:00.208Z,28
2023-04-20T13:40:00.226Z,20
2023-04-20T13:44:00.216Z,19
2023-04-20T13:48:00.268Z,18
2023-04-20T13:52:00.252Z,22
2023-04-20T13:56:00.240Z,24
2023-04-20T14:00:00.240Z,21
2023-04-20T14:04:00.577Z,26
2023-04-20T14:08:00.240Z,21
2023-04-20T14:12:00.213Z,22
2023-04-20T14:16:00.327Z,20
2023-04-20T14:20:00.317Z,21
2023-04-20T14:24:00.255Z,25
2023-04-20T14:28:00.229Z,24
2023-04-20T14:32:00.339Z,20
2023-04-20T14:36:00.269Z,20
2023-04-20T14:40:00.251Z,19
2023-04-20T14:44:00.251Z,23
2023-04-20T14:48:00.296Z,21
2023-04-20T14:52:00.232Z,15
2023-04-20T14:56:00.240Z,21
2023-04-20T15:00:00.214Z,21
2023-04-20T15:04:00.363Z,21
2023-04-20T15:08:00.225Z,20
2023-04-20T15:12:00.265Z,20
2023-04-20T15:16:00.286Z,16
2023-04-20T15:20:00.256Z,17
2023-04-20T15:24:00.239Z,19
2023-04-20T15:28:00.233Z,19
2023-04-20T15:32:00.259Z,18
2023-04-20T15:36:00.234Z,18
2023-04-20T15:40:00.291Z,17
2023-04-20T15:44:00.244Z,18
2023-04-20T15:48:00.279Z,21
2023-04-20T15:52:00.228Z,19
2023-04-20T15:56:00.293Z,16
2023-04-20T16:00:00.398Z,18
2023-04-20T16:04:00.531Z,19
2023-04-20T16:08:00.260Z,15
2023-04-20T16:12:00.278Z,15
2023-04-20T16:16:00.273Z,19
2023-04-20T16:20:00.412Z,16
2023-04-20T16:24:00.389Z,20
2023-04-20T16:28:00.396Z,17
2023-04-20T16:32:00.416Z,20
2023-04-20T16:36:00.464Z,15
2023-04-20T16:40:00.411Z,14
2023-04-20T16:44:00.420Z,17
2023-04-20T16:48:00.456Z,13
2023-04-20T16:52:00.386Z,16
2023-04-20T16:56:00.406Z,17
2023-04-20T17:00:00.451Z,19
2023-04-20T17:04:00.643Z,17
2023-04-20T17:08:00.426Z,17
2023-04-20T17:12:00.400Z,17
2023-04-20T17:16:00.495Z,18
2023-04-20T17:20:00.403Z,19
2023-04-20T17:24:00.422Z,15
2023-04-20T17:28:00.394Z,15
2023-04-20T17:32:00.450Z,19
2023-04-20T17:36:00.400Z,17
2023-04-20T17:40:00.415Z,17
2023-04-20T17:44:00.426Z,20
2023-04-20T17:48:00.481Z,19
2023-04-20T17:52:00.390Z,21
2023-04-20T17:56:00.421Z,18
2023-04-20T18:00:00.395Z,20
2023-04-20T18:04:00.583Z,23
2023-04-20T18:08:00.401Z,27
2023-04-20T18:12:00.418Z,20
2023-04-20T18:16:00.469Z,28
2023-04-20T18:20:00.423Z,22
2023-04-20T18:24:00.423Z,22
2023-04-20T18:28:00.412Z,26
2023-04-20T18:32:00.485Z,29
2023-04-20T18:36:00.426Z,19
2023-04-20T18:40:00.414Z,24
2023-04-20T18:44:00.471Z,20
2023-04-20T18:48:00.501Z,18
2023-04-20T18:52:00.407Z,22
2023-04-20T18:56:00.419Z,16
2023-04-20T19:00:00.429Z,20
2023-04-20T19:04:00.657Z,20
2023-04-20T19:08:00.393Z,19
2023-04-20T19:12:00.403Z,18
2023-04-20T19:16:00.449Z,23
2023-04-20T19:20:00.982Z,17
2023-04-20T19:24:00.575Z,18
2023-04-20T19:28:00.575Z,15
2023-04-20T19:32:00.664Z,20
2023-04-20T19:36:00.563Z,20
2023-04-20T19:40:00.576Z,21
2023-04-20T19:44:00.568Z,16
2023-04-20T19:48:00.576Z,17
2023-04-20T19:52:00.577Z,15
2023-04-20T19:56:00.564Z,15
2023-04-20T20:00:00.595Z,16
2023-04-20T20:04:00.827Z,17
2023-04-20T20:08:00.575Z,18
2023-04-20T20:12:00.557Z,18
2023-04-20T20:16:00.644Z,17
2023-04-20T20:20:00.566Z,15
2023-04-20T20:24:00.589Z,16
2023-04-20T20:28:00.584Z,16
2023-04-20T20:32:00.555Z,18
2023-04-20T20:36:00.574Z,19
2023-04-20T20:40:00.562Z,13
2023-04-20T20:44:00.577Z,17
2023-04-20T20:48:00.626Z,14
2023-04-20T20:52:00.575Z,13
2023-04-20T20:56:00.569Z,14
2023-04-20T21:00:00.553Z,16
2023-04-20T21:04:00.702Z,17
2023-04-20T21:08:00.600Z,16
2023-04-20T21:12:00.565Z,17
2023-04-20T21:16:00.642Z,15
2023-04-20T21:20:00.586Z,15
2023-04-20T21:24:00.594Z,20
2023-04-20T21:28:00.562Z,19
2023-04-20T21:32:00.633Z,13
2023-04-20T21:36:00.573Z,15
2023-04-20T21:40:00.617Z,16
2023-04-20T21:44:00.553Z,13
2023-04-20T21:48:00.671Z,15
2023-04-20T21:52:00.575Z,16
2023-04-20T21:56:00.580Z,15
2023-04-20T22:00:00.570Z,17
2023-04-20T22:04:00.884Z,15
2023-04-20T22:08:00.570Z,19
2023-04-20T22:12:00.575Z,19
2023-04-20T22:16:00.635Z,18
2023-04-20T22:20:00.573Z,20
2023-04-20T22:24:00.570Z,17
2023-04-20T22:28:00.582Z,18
2023-04-20T22:32:00.579Z,17
2023-04-20T22:36:00.570Z,17
2023-04-20T22:40:00.599Z,14
2023-04-20T22:44:00.585Z,17
2023-04-20T22:48:00.593Z,18
2023-04-20T22:52:00.592Z,14
2023-04-20T22:56:00.574Z,15
2023-04-20T23:00:00.584Z,13
2023-04-20T23:04:00.846Z,19
2023-04-20T23:08:00.612Z,15
2023-04-20T23:12:00.596Z,14
2023-04-20T23:16:00.562Z,16
2023-04-20T23:20:00.586Z,11
2023-04-20T23:24:00.566Z,18
2023-04-20T23:28:00.562Z,15
2023-04-20T23:32:00.663Z,16
2023-04-20T23:36:00.593Z,17
2023-04-20T23:40:00.578Z,16
2023-04-20T23:44:00.633Z,15
2023-04-20T23:48:00.624Z,24
2023-04-20T23:52:00.589Z,15
2023-04-20T23:56:00.564Z,13
