createdAt,value
2018-09-13T00:00:39.878Z,18.70
2018-09-13T00:03:07.674Z,18.70
2018-09-13T00:05:35.405Z,18.70
2018-09-13T00:08:03.047Z,18.60
2018-09-13T00:10:30.721Z,18.60
2018-09-13T00:12:58.351Z,18.60
2018-09-13T00:15:26.047Z,18.50
2018-09-13T00:17:53.704Z,18.60
2018-09-13T00:20:21.322Z,18.50
2018-09-13T00:22:48.938Z,18.60
2018-09-13T00:25:16.668Z,18.50
2018-09-13T00:27:44.309Z,18.40
2018-09-13T00:30:12.040Z,18.40
2018-09-13T00:32:39.670Z,18.40
2018-09-13T00:35:07.343Z,18.30
2018-09-13T00:37:34.973Z,18.30
2018-09-13T00:40:02.630Z,18.20
2018-09-13T00:42:30.314Z,18.20
2018-09-13T00:44:57.932Z,18.20
2018-09-13T00:47:26.649Z,18.20
2018-09-13T00:49:54.269Z,18.20
2018-09-13T00:52:21.922Z,18.20
2018-09-13T00:54:49.546Z,18.10
2018-09-13T00:57:17.159Z,18.10
2018-09-13T00:59:44.838Z,18.00
2018-09-13T01:02:12.458Z,18.10
2018-09-13T01:04:40.142Z,18.00
2018-09-13T01:07:07.902Z,18.10
2018-09-13T01:09:45.782Z,18.00
2018-09-13T01:12:13.427Z,18.00
2018-09-13T01:14:41.091Z,18.00
2018-09-13T01:17:08.830Z,18.00
2018-09-13T01:19:36.731Z,17.80
2018-09-13T01:22:04.467Z,17.80
2018-09-13T01:24:32.175Z,17.80
2018-09-13T01:26:59.814Z,17.80
2018-09-13T01:29:27.475Z,17.70
2018-09-13T01:31:55.224Z,17.70
2018-09-13T01:34:22.877Z,17.70
2018-09-13T07:10:37.359Z,16.80
2018-09-13T07:13:05.150Z,16.80
2018-09-13T07:15:33.251Z,16.90
2018-09-13T07:18:00.862Z,16.90
2018-09-13T07:20:30.591Z,16.90
2018-09-13T07:22:58.435Z,16.90
2018-09-13T07:25:26.121Z,17.10
2018-09-13T07:27:53.797Z,17.10
2018-09-13T07:30:21.499Z,17.20
2018-09-13T07:33:00.599Z,17.20
2018-09-13T07:35:28.454Z,17.40
2018-09-13T07:40:45.733Z,17.50
2018-09-13T07:43:16.590Z,17.50
2018-09-13T07:45:44.279Z,17.50
2018-09-13T07:48:11.977Z,17.60
2018-09-13T07:50:40.673Z,17.60
2018-09-13T07:53:10.374Z,17.60
2018-09-13T07:55:42.608Z,17.60
2018-09-13T07:58:10.217Z,17.50
2018-09-13T08:00:37.882Z,17.60
2018-09-13T08:03:05.532Z,17.80
2018-09-13T08:05:33.170Z,17.80
2018-09-13T08:08:01.080Z,17.90
2018-09-13T08:10:28.949Z,17.90
2018-09-13T08:12:56.800Z,17.80
2018-09-13T08:15:24.599Z,17.80
2018-09-13T08:17:54.566Z,17.90
2018-09-13T08:20:38.835Z,18.00
2018-09-13T08:23:06.865Z,18.10
2018-09-13T08:25:45.120Z,18.10
2018-09-13T08:28:24.547Z,18.00
2018-09-13T08:30:52.326Z,18.10
2018-09-13T08:33:20.230Z,18.30
2018-09-13T08:35:53.115Z,18.30
2018-09-13T08:38:25.945Z,18.20
2018-09-13T08:40:53.644Z,18.30
2018-09-13T08:43:29.123Z,18.20
2018-09-13T08:45:56.824Z,18.30
2018-09-13T08:48:24.467Z,18.20
2018-09-13T08:50:52.165Z,18.30
2018-09-13T08:53:19.988Z,18.40
2018-09-13T08:55:47.773Z,18.50
2018-09-13T08:58:15.499Z,18.60
2018-09-13T09:00:49.877Z,18.70
2018-09-13T09:03:19.425Z,18.80
2018-09-13T09:05:50.366Z,19.00
2018-09-13T09:08:18.702Z,19.10
2018-09-13T09:10:46.341Z,19.10
2018-09-13T09:13:13.981Z,19.30
2018-09-13T09:15:41.794Z,19.40
2018-09-13T09:18:09.503Z,19.40
2018-09-13T09:20:37.161Z,19.40
2018-09-13T09:23:04.827Z,19.50
2018-09-13T09:25:32.404Z,19.50
2018-09-13T09:28:00.122Z,19.40
2018-09-13T09:30:27.801Z,19.30
2018-09-13T09:32:55.565Z,19.30
2018-09-13T09:35:23.363Z,19.30
2018-09-13T09:37:51.009Z,19.30
2018-09-13T09:40:19.656Z,19.30
2018-09-13T09:42:47.471Z,19.40
2018-09-13T09:45:15.166Z,19.50
2018-09-13T09:47:42.910Z,19.50
2018-09-13T09:50:11.969Z,19.60
2018-09-13T09:52:39.623Z,19.80
2018-09-13T09:55:07.276Z,19.80
2018-09-13T09:57:34.970Z,19.80
2018-09-13T10:02:55.948Z,19.80
2018-09-13T10:05:33.863Z,19.90
2018-09-13T10:08:05.287Z,19.90
2018-09-13T10:10:34.064Z,19.90
2018-09-13T10:13:01.791Z,19.90
2018-09-13T10:15:34.994Z,19.90
2018-09-13T10:18:08.225Z,19.90
2018-09-13T10:20:53.072Z,19.80
2018-09-13T10:23:26.320Z,19.80
2018-09-13T10:25:59.821Z,19.80
2018-09-13T10:28:33.098Z,19.70
2018-09-13T10:33:59.254Z,19.30
2018-09-13T10:36:32.346Z,19.40
2018-09-13T10:39:05.657Z,19.40
2018-09-13T10:44:32.275Z,19.60
2018-09-13T10:47:05.439Z,19.70
2018-09-13T10:49:38.449Z,19.70
2018-09-13T10:52:09.443Z,19.70
2018-09-13T10:54:39.383Z,19.70
2018-09-13T10:58:11.134Z,19.70
2018-09-13T11:00:38.805Z,19.50
2018-09-13T11:03:06.610Z,19.50
2018-09-13T11:05:34.281Z,19.50
2018-09-13T11:08:01.916Z,19.40
2018-09-13T11:13:21.253Z,19.50
2018-09-13T11:15:48.956Z,19.60
2018-09-13T11:18:18.801Z,19.70
2018-09-13T11:20:46.450Z,19.80
2018-09-13T11:23:14.061Z,19.90
2018-09-13T11:25:41.716Z,20.00
2018-09-13T11:28:09.353Z,19.90
2018-09-13T11:30:43.753Z,20.00
2018-09-13T11:33:16.004Z,19.90
2018-09-13T11:35:48.386Z,19.90
2018-09-13T11:38:18.157Z,19.90
2018-09-13T11:40:46.066Z,19.80
2018-09-13T11:43:13.464Z,19.70
2018-09-13T11:45:41.029Z,19.70
2018-09-13T11:48:08.680Z,19.70
2018-09-13T11:50:38.360Z,19.70
2018-09-13T11:53:10.412Z,19.60
2018-09-13T11:55:41.806Z,19.50
2018-09-13T11:58:09.894Z,19.50
2018-09-13T12:00:37.512Z,19.50
2018-09-13T12:03:05.778Z,19.60
2018-09-13T12:05:33.432Z,19.60
2018-09-13T12:08:01.291Z,19.60
2018-09-13T12:10:29.203Z,19.50
2018-09-13T12:12:57.228Z,19.40
2018-09-13T12:15:25.047Z,19.40
2018-09-13T12:17:53.043Z,19.40
2018-09-13T12:20:20.905Z,19.30
2018-09-13T12:22:48.969Z,19.40
2018-09-13T12:25:16.921Z,19.30
2018-09-13T12:27:44.757Z,19.30
2018-09-13T12:30:12.706Z,19.30
2018-09-13T12:32:40.779Z,19.40
2018-09-13T12:35:18.471Z,19.40
2018-09-13T12:38:00.318Z,19.40
2018-09-13T12:40:28.054Z,19.50
2018-09-13T12:42:57.177Z,19.60
2018-09-13T12:48:10.866Z,19.70
2018-09-13T12:50:39.755Z,19.80
2018-09-13T12:53:07.610Z,19.90
2018-09-13T12:55:44.574Z,19.90
2018-09-13T12:58:20.304Z,20.00
2018-09-13T13:00:48.055Z,19.90
2018-09-13T13:03:15.859Z,19.90
2018-09-13T13:05:43.486Z,19.80
2018-09-13T13:08:11.328Z,19.80
2018-09-13T13:10:41.173Z,19.80
2018-09-13T13:13:08.992Z,19.80
2018-09-13T13:15:42.283Z,19.80
2018-09-13T13:18:10.091Z,19.90
2018-09-13T13:20:37.935Z,19.90
2018-09-13T13:23:10.399Z,19.90
2018-09-13T13:25:38.122Z,19.80
2018-09-13T13:28:11.952Z,19.80
2018-09-13T13:30:39.770Z,19.70
2018-09-13T13:33:07.466Z,19.70
2018-09-13T13:38:22.514Z,19.80
2018-09-13T13:43:40.321Z,19.80
2018-09-13T13:46:08.689Z,19.90
2018-09-13T13:48:38.236Z,20.00
2018-09-13T13:51:07.617Z,20.00
2018-09-13T13:53:35.391Z,20.10
2018-09-13T13:56:03.610Z,20.10
2018-09-13T13:58:32.794Z,20.10
2018-09-13T14:01:00.665Z,20.10
2018-09-13T14:03:28.331Z,20.10
2018-09-13T14:05:56.663Z,20.10
2018-09-13T14:08:25.521Z,20.10
2018-09-13T14:10:53.456Z,20.20
2018-09-13T14:13:21.942Z,20.20
2018-09-13T14:15:50.273Z,20.10
2018-09-13T14:18:17.977Z,20.10
2018-09-13T14:20:53.930Z,20.00
2018-09-13T14:23:29.089Z,20.00
2018-09-13T14:25:58.762Z,20.00
2018-09-13T14:28:29.872Z,19.90
2018-09-13T14:33:35.555Z,19.90
2018-09-13T14:36:06.048Z,19.90
2018-09-13T14:38:34.084Z,19.90
2018-09-13T14:41:04.848Z,19.90
2018-09-13T14:43:33.418Z,19.90
2018-09-13T14:46:03.500Z,20.00
2018-09-13T14:51:42.259Z,20.00
2018-09-13T14:54:19.490Z,20.10
2018-09-13T14:56:49.321Z,20.10
2018-09-13T14:59:22.205Z,20.00
2018-09-13T15:01:55.270Z,20.10
2018-09-13T15:04:23.921Z,20.10
2018-09-13T15:07:02.820Z,20.10
2018-09-13T15:09:39.553Z,20.10
2018-09-13T15:12:14.923Z,20.10
2018-09-13T15:14:45.864Z,20.00
2018-09-13T15:17:20.268Z,20.00
2018-09-13T15:19:50.935Z,20.00
2018-09-13T15:22:21.326Z,20.00
2018-09-13T15:24:52.708Z,20.00
2018-09-13T15:27:21.391Z,20.00
2018-09-13T15:29:51.836Z,20.00
2018-09-13T15:52:03.015Z,20.10
2018-09-13T15:54:36.061Z,20.10
2018-09-13T15:57:16.090Z,20.10
2018-09-13T15:59:43.812Z,20.10
2018-09-13T16:02:11.555Z,20.10
2018-09-13T16:04:39.242Z,20.00
2018-09-13T16:07:06.955Z,19.90
2018-09-13T16:09:34.750Z,20.00
2018-09-13T16:12:02.634Z,19.90
2018-09-13T16:14:30.654Z,19.80
2018-09-13T16:16:58.321Z,19.70
2018-09-13T16:19:26.162Z,19.70
2018-09-13T16:21:53.860Z,19.70
2018-09-13T16:24:21.566Z,19.60
2018-09-13T16:26:50.117Z,19.60
2018-09-13T16:29:17.901Z,19.60
2018-09-13T16:31:45.670Z,19.60
2018-09-13T16:34:13.463Z,19.60
2018-09-13T16:36:47.594Z,19.50
2018-09-13T16:39:26.538Z,19.60
2018-09-13T16:41:59.711Z,19.60
2018-09-13T16:44:32.811Z,19.50
2018-09-13T16:47:10.596Z,19.60
2018-09-13T16:49:39.677Z,19.50
2018-09-13T16:52:07.375Z,19.50
2018-09-13T16:54:35.090Z,19.40
2018-09-13T16:57:03.357Z,19.40
2018-09-13T16:59:31.027Z,19.30
2018-09-13T17:01:59.020Z,19.30
2018-09-13T17:04:26.771Z,19.30
2018-09-13T17:06:54.557Z,19.20
2018-09-13T17:09:22.311Z,19.20
2018-09-13T17:11:50.050Z,19.10
2018-09-13T17:14:17.754Z,19.10
2018-09-13T17:16:46.772Z,19.10
2018-09-13T17:19:14.717Z,19.10
2018-09-13T17:21:43.149Z,19.10
2018-09-13T17:24:10.945Z,19.10
2018-09-13T17:26:38.686Z,19.00
2018-09-13T17:29:12.013Z,19.00
2018-09-13T17:31:39.836Z,19.00
2018-09-13T17:34:07.553Z,18.90
2018-09-13T17:36:35.306Z,18.90
2018-09-13T17:39:03.296Z,18.80
2018-09-13T17:41:31.038Z,18.80
2018-09-13T17:43:58.681Z,18.80
2018-09-13T17:46:26.611Z,18.80
2018-09-13T17:48:55.285Z,18.70
2018-09-13T17:51:23.156Z,18.60
2018-09-13T17:53:50.879Z,18.60
2018-09-13T17:56:18.579Z,18.60
2018-09-13T17:58:46.273Z,18.60
2018-09-13T18:01:14.068Z,18.60
2018-09-13T18:03:42.085Z,18.60
2018-09-13T18:06:09.828Z,18.60
2018-09-13T18:08:46.835Z,18.50
2018-09-13T18:11:15.017Z,18.50
2018-09-13T18:13:59.628Z,18.50
2018-09-13T18:16:30.508Z,18.40
2018-09-13T18:18:59.572Z,18.30
2018-09-13T18:21:28.969Z,18.30
2018-09-13T18:23:57.284Z,18.30
2018-09-13T18:26:28.189Z,18.30
2018-09-13T18:28:57.148Z,18.30
2018-09-13T18:31:26.361Z,18.20
2018-09-13T18:33:59.849Z,18.20
2018-09-13T18:36:35.007Z,18.20
2018-09-13T18:39:03.157Z,18.20
2018-09-13T18:41:36.696Z,18.20
2018-09-13T18:47:16.697Z,18.10
2018-09-13T18:49:46.903Z,18.10
2018-09-13T18:52:17.800Z,18.10
2018-09-13T18:54:48.244Z,18.20
2018-09-13T18:57:17.082Z,18.20
2018-09-13T18:59:46.091Z,18.20
2018-09-13T19:02:14.453Z,18.20
2018-09-13T19:04:43.697Z,18.20
2018-09-13T19:07:16.220Z,18.20
2018-09-13T19:09:45.617Z,18.20
2018-09-13T19:12:15.844Z,18.20
2018-09-13T19:14:45.899Z,18.10
2018-09-13T19:17:15.388Z,18.20
2018-09-13T19:19:47.743Z,18.10
2018-09-13T19:22:16.660Z,18.10
2018-09-13T19:24:54.210Z,18.10
2018-09-13T19:27:31.440Z,18.10
2018-09-13T19:30:02.007Z,18.10
2018-09-13T19:32:30.828Z,18.10
2018-09-13T19:35:08.048Z,18.10
