createdAt,value
2018-11-28T00:01:14.319Z,45.87
2018-11-28T00:03:42.569Z,57.40
2018-11-28T00:06:10.707Z,57.60
2018-11-28T00:08:38.885Z,45.20
2018-11-28T00:11:07.130Z,48.17
2018-11-28T00:13:35.449Z,39.40
2018-11-28T00:16:03.597Z,37.10
2018-11-28T00:18:32.019Z,33.10
2018-11-28T00:21:00.345Z,34.73
2018-11-28T00:23:28.607Z,44.43
2018-11-28T00:25:58.926Z,33.37
2018-11-28T00:28:24.933Z,43.50
2018-11-28T00:30:53.111Z,47.07
2018-11-28T00:33:21.314Z,58.10
2018-11-28T00:35:49.478Z,39.77
2018-11-28T00:38:17.629Z,65.57
2018-11-28T00:40:45.738Z,37.33
2018-11-28T00:43:13.979Z,46.57
2018-11-28T00:45:42.542Z,41.17
2018-11-28T00:48:10.676Z,39.03
2018-11-28T00:50:38.841Z,39.10
2018-11-28T00:53:07.133Z,30.73
2018-11-28T00:55:35.298Z,31.67
2018-11-28T00:58:03.495Z,44.37
2018-11-28T01:00:31.622Z,25.65
2018-11-28T01:02:59.850Z,26.43
2018-11-28T01:05:27.969Z,30.33
2018-11-28T01:07:56.383Z,25.30
2018-11-28T01:10:25.378Z,27.67
2018-11-28T01:12:54.273Z,34.87
2018-11-28T01:15:22.587Z,31.93
2018-11-28T01:17:50.882Z,35.20
2018-11-28T01:20:20.705Z,22.00
2018-11-28T01:22:49.113Z,30.67
2018-11-28T01:25:19.048Z,24.75
2018-11-28T01:27:47.435Z,26.73
2018-11-28T01:30:18.531Z,28.25
2018-11-28T01:32:46.933Z,31.03
2018-11-28T01:35:16.249Z,26.10
2018-11-28T01:37:44.537Z,27.97
2018-11-28T01:40:17.511Z,23.18
2018-11-28T01:42:45.840Z,27.62
2018-11-28T01:45:14.969Z,23.53
2018-11-28T01:47:43.374Z,21.07
2018-11-28T01:50:14.608Z,29.17
2018-11-28T01:52:42.878Z,26.20
2018-11-28T01:55:12.036Z,29.45
2018-11-28T01:57:40.266Z,24.43
2018-11-28T02:00:11.889Z,35.40
2018-11-28T02:02:40.330Z,27.13
2018-11-28T02:05:09.411Z,29.27
2018-11-28T02:07:38.007Z,20.43
2018-11-28T02:10:09.622Z,21.87
2018-11-28T02:12:37.778Z,29.30
2018-11-28T02:15:07.782Z,25.70
2018-11-28T02:17:36.589Z,26.20
2018-11-28T02:20:07.175Z,28.33
2018-11-28T02:22:35.437Z,32.80
2018-11-28T02:25:03.589Z,25.13
2018-11-28T02:27:31.726Z,33.23
2018-11-28T02:29:59.976Z,29.60
2018-11-28T02:32:28.250Z,37.00
2018-11-28T02:34:56.456Z,35.00
2018-11-28T02:37:24.590Z,33.40
2018-11-28T02:39:52.721Z,37.20
2018-11-28T02:42:20.908Z,32.30
2018-11-28T02:44:49.083Z,33.80
2018-11-28T02:47:17.564Z,31.10
2018-11-28T02:49:45.735Z,32.53
2018-11-28T02:52:13.895Z,37.80
2018-11-28T02:54:42.029Z,25.20
2018-11-28T02:57:10.176Z,23.85
2018-11-28T02:59:38.436Z,25.03
2018-11-28T03:02:06.822Z,26.40
2018-11-28T03:04:34.979Z,20.93
2018-11-28T03:07:04.154Z,22.35
2018-11-28T03:09:32.288Z,27.33
2018-11-28T03:12:00.545Z,24.87
2018-11-28T03:14:28.702Z,25.20
2018-11-28T03:16:56.862Z,80.93
2018-11-28T03:19:25.002Z,38.27
2018-11-28T03:21:53.234Z,29.67
2018-11-28T03:24:21.410Z,23.20
2018-11-28T03:26:49.565Z,23.02
2018-11-28T03:29:17.703Z,30.37
2018-11-28T03:31:45.844Z,27.93
2018-11-28T03:34:14.579Z,37.07
2018-11-28T03:36:42.818Z,21.40
2018-11-28T03:39:10.929Z,20.27
2018-11-28T03:41:39.096Z,36.00
2018-11-28T03:44:07.234Z,25.50
2018-11-28T03:46:35.458Z,40.73
2018-11-28T03:49:03.650Z,30.43
2018-11-28T03:51:31.853Z,23.90
2018-11-28T03:53:59.994Z,27.57
2018-11-28T03:56:28.196Z,30.20
2018-11-28T03:58:56.388Z,36.53
2018-11-28T04:01:24.531Z,45.88
2018-11-28T04:03:52.696Z,32.45
2018-11-28T04:06:20.882Z,58.10
2018-11-28T04:08:49.012Z,35.13
2018-11-28T04:11:17.306Z,39.20
2018-11-28T04:13:45.520Z,24.57
2018-11-28T04:16:20.427Z,27.13
2018-11-28T04:18:48.637Z,29.57
2018-11-28T04:21:16.803Z,27.93
2018-11-28T04:23:44.925Z,30.70
2018-11-28T04:26:13.097Z,26.10
2018-11-28T04:28:41.279Z,26.83
2018-11-28T04:31:09.445Z,14.90
2018-11-28T04:33:37.558Z,36.95
2018-11-28T04:36:06.773Z,39.50
2018-11-28T04:38:34.906Z,26.30
2018-11-28T04:41:03.122Z,16.70
2018-11-28T04:43:31.234Z,23.90
2018-11-28T04:45:59.403Z,41.77
2018-11-28T04:48:27.631Z,24.70
2018-11-28T04:50:56.034Z,27.93
2018-11-28T04:53:24.165Z,28.20
2018-11-28T04:55:52.359Z,42.38
2018-11-28T04:58:20.489Z,36.00
2018-11-28T05:00:48.709Z,28.73
2018-11-28T05:03:16.946Z,22.27
2018-11-28T05:05:45.085Z,29.53
2018-11-28T05:08:13.220Z,22.83
2018-11-28T05:10:41.375Z,32.37
2018-11-28T05:13:09.499Z,31.77
2018-11-28T05:15:38.047Z,32.40
2018-11-28T05:18:06.317Z,28.80
2018-11-28T05:20:34.909Z,24.03
2018-11-28T05:23:03.897Z,31.50
2018-11-28T05:25:33.057Z,40.33
2018-11-28T05:28:01.223Z,21.82
2018-11-28T05:30:30.343Z,28.03
2018-11-28T05:32:58.706Z,21.40
2018-11-28T05:35:30.932Z,28.77
2018-11-28T05:37:59.069Z,43.93
2018-11-28T05:40:27.877Z,38.93
2018-11-28T05:42:56.358Z,33.67
2018-11-28T05:45:24.480Z,42.93
2018-11-28T05:47:52.748Z,33.93
2018-11-28T05:50:21.639Z,36.83
2018-11-28T05:52:50.054Z,36.17
2018-11-28T05:55:20.145Z,36.88
2018-11-28T05:57:48.366Z,28.33
2018-11-28T06:00:29.213Z,24.03
2018-11-28T06:02:57.342Z,29.85
2018-11-28T06:05:25.487Z,22.48
2018-11-28T06:07:53.699Z,27.35
2018-11-28T06:10:21.870Z,22.80
2018-11-28T06:12:50.071Z,27.13
2018-11-28T06:15:18.253Z,23.00
2018-11-28T06:17:46.480Z,20.63
2018-11-28T06:20:15.409Z,28.10
2018-11-28T06:22:43.717Z,24.37
2018-11-28T06:25:16.157Z,25.50
2018-11-28T06:27:41.879Z,25.23
2018-11-28T06:30:12.798Z,26.73
2018-11-28T06:32:40.997Z,34.37
2018-11-28T06:35:09.795Z,27.93
2018-11-28T06:37:37.965Z,34.70
2018-11-28T06:40:11.456Z,34.57
2018-11-28T06:42:39.739Z,37.27
2018-11-28T06:45:10.362Z,33.10
2018-11-28T06:47:38.493Z,38.37
2018-11-28T06:50:09.960Z,35.27
2018-11-28T06:52:38.074Z,20.92
2018-11-28T06:55:08.467Z,37.65
2018-11-28T06:57:36.762Z,34.17
2018-11-28T07:00:08.826Z,54.80
2018-11-28T07:02:36.961Z,113.90
2018-11-28T07:05:05.690Z,89.93
2018-11-28T07:07:33.937Z,63.90
2018-11-28T07:10:02.110Z,59.00
2018-11-28T07:12:30.273Z,61.10
2018-11-28T07:14:58.438Z,73.53
2018-11-28T07:17:26.557Z,46.57
2018-11-28T07:19:54.774Z,39.80
2018-11-28T07:22:22.960Z,37.60
2018-11-28T07:24:51.102Z,36.67
2018-11-28T07:27:19.510Z,31.00
2018-11-28T07:29:47.908Z,25.60
2018-11-28T07:32:16.041Z,42.87
2018-11-28T07:34:44.178Z,41.00
2018-11-28T07:37:12.941Z,35.17
2018-11-28T07:39:41.149Z,38.50
2018-11-28T07:42:09.289Z,30.93
2018-11-28T07:44:37.502Z,29.87
2018-11-28T07:47:05.620Z,39.43
2018-11-28T07:49:33.809Z,35.83
2018-11-28T07:52:02.018Z,31.20
2018-11-28T07:54:30.180Z,29.57
2018-11-28T07:56:58.459Z,32.90
2018-11-28T07:59:26.587Z,29.12
2018-11-28T08:01:54.933Z,22.23
2018-11-28T08:04:23.265Z,39.67
2018-11-28T08:06:51.285Z,43.97
2018-11-28T08:09:19.519Z,40.20
2018-11-28T08:11:47.658Z,30.97
2018-11-28T08:14:15.922Z,40.73
2018-11-28T08:16:44.395Z,40.35
2018-11-28T08:19:12.525Z,35.77
2018-11-28T08:21:41.159Z,42.33
2018-11-28T08:24:09.322Z,31.63
2018-11-28T08:26:37.607Z,35.92
2018-11-28T08:29:06.078Z,30.60
2018-11-28T08:31:34.277Z,25.93
2018-11-28T08:34:02.432Z,32.20
2018-11-28T08:36:30.570Z,36.23
2018-11-28T08:38:58.739Z,34.20
2018-11-28T08:41:26.894Z,43.10
2018-11-28T08:43:55.030Z,35.93
2018-11-28T08:46:23.159Z,33.27
2018-11-28T08:48:51.274Z,38.00
2018-11-28T08:51:19.409Z,32.55
2018-11-28T08:53:47.542Z,35.58
2018-11-28T08:56:15.905Z,31.73
2018-11-28T08:58:44.136Z,36.80
2018-11-28T09:01:12.302Z,33.97
2018-11-28T09:03:40.439Z,28.30
2018-11-28T09:06:08.694Z,32.33
2018-11-28T09:08:36.870Z,28.93
2018-11-28T09:11:05.321Z,31.87
2018-11-28T09:13:33.618Z,28.97
2018-11-28T09:16:01.808Z,31.10
2018-11-28T09:18:29.946Z,34.77
2018-11-28T09:20:58.147Z,40.43
2018-11-28T09:23:26.518Z,28.27
2018-11-28T09:25:55.096Z,36.40
2018-11-28T09:28:23.251Z,31.60
2018-11-28T09:30:51.519Z,33.40
2018-11-28T09:33:19.706Z,28.80
2018-11-28T09:35:47.868Z,25.97
2018-11-28T09:38:16.145Z,28.47
2018-11-28T09:40:44.278Z,27.63
2018-11-28T09:43:12.505Z,25.47
2018-11-28T09:45:40.683Z,35.17
2018-11-28T09:48:09.168Z,33.17
2018-11-28T09:50:37.365Z,21.93
2018-11-28T09:53:05.793Z,27.80
2018-11-28T09:55:34.124Z,24.13
2018-11-28T09:58:02.275Z,23.03
2018-11-28T10:00:30.420Z,26.83
2018-11-28T10:02:59.628Z,20.37
2018-11-28T10:05:30.759Z,21.13
2018-11-28T10:07:59.071Z,20.03
2018-11-28T10:10:27.279Z,18.90
2018-11-28T10:12:55.521Z,27.40
2018-11-28T10:15:24.506Z,16.47
2018-11-28T10:17:52.651Z,23.93
2018-11-28T10:20:20.978Z,26.97
2018-11-28T10:22:50.517Z,22.25
2018-11-28T10:25:20.569Z,32.55
2018-11-28T10:27:51.875Z,17.40
2018-11-28T10:30:22.228Z,21.60
2018-11-28T10:32:50.922Z,18.30
2018-11-28T10:35:19.855Z,19.35
2018-11-28T10:37:48.190Z,27.33
2018-11-28T10:40:18.252Z,24.00
2018-11-28T10:42:47.628Z,20.30
2018-11-28T10:45:17.957Z,16.20
2018-11-28T10:47:46.110Z,22.50
2018-11-28T10:50:15.008Z,18.00
2018-11-28T10:52:43.255Z,22.43
2018-11-28T10:55:16.520Z,17.73
2018-11-28T10:57:44.735Z,23.73
2018-11-28T11:00:25.427Z,21.57
2018-11-28T11:02:59.072Z,25.10
2018-11-28T11:05:32.761Z,22.33
2018-11-28T11:08:06.470Z,17.50
2018-11-28T11:10:39.942Z,18.73
2018-11-28T11:13:13.574Z,19.90
2018-11-28T11:15:41.962Z,23.57
2018-11-28T11:18:11.939Z,19.93
2018-11-28T11:20:40.043Z,17.03
2018-11-28T11:23:08.799Z,23.10
2018-11-28T11:25:37.033Z,20.30
2018-11-28T11:28:05.582Z,19.80
2018-11-28T11:30:33.726Z,14.23
2018-11-28T11:33:01.947Z,21.10
2018-11-28T11:35:30.338Z,15.63
2018-11-28T11:37:58.670Z,19.70
2018-11-28T11:40:26.937Z,16.67
2018-11-28T11:42:55.191Z,21.37
2018-11-28T11:45:23.357Z,22.40
2018-11-28T11:47:51.580Z,20.73
2018-11-28T11:50:19.980Z,18.97
2018-11-28T11:52:48.158Z,18.27
2018-11-28T11:55:18.733Z,22.60
2018-11-28T11:57:47.319Z,27.80
2018-11-28T12:00:16.907Z,21.73
2018-11-28T12:02:46.958Z,16.50
2018-11-28T12:05:15.377Z,21.27
2018-11-28T12:07:43.466Z,17.80
2018-11-28T12:10:12.951Z,20.73
2018-11-28T12:12:41.064Z,18.93
2018-11-28T12:15:13.666Z,19.30
2018-11-28T12:17:42.731Z,19.77
2018-11-28T12:20:12.755Z,17.57
2018-11-28T12:22:41.682Z,17.40
2018-11-28T12:25:09.837Z,18.75
2018-11-28T12:27:38.222Z,17.43
2018-11-28T12:30:09.547Z,17.63
2018-11-28T12:32:37.714Z,18.00
2018-11-28T12:35:07.518Z,13.53
2018-11-28T12:37:35.813Z,18.10
2018-11-28T12:40:04.702Z,17.00
2018-11-28T12:42:32.877Z,20.43
2018-11-28T12:45:01.035Z,15.53
2018-11-28T12:47:29.208Z,17.50
2018-11-28T12:49:57.414Z,15.70
2018-11-28T12:52:26.317Z,17.98
2018-11-28T12:54:54.487Z,19.77
2018-11-28T12:57:22.623Z,18.27
2018-11-28T12:59:50.839Z,18.37
2018-11-28T13:02:18.997Z,14.17
2018-11-28T13:04:47.170Z,16.13
2018-11-28T13:07:15.398Z,10.57
2018-11-28T13:09:43.508Z,19.90
2018-11-28T13:12:11.681Z,16.60
2018-11-28T13:14:39.830Z,17.13
2018-11-28T13:17:07.989Z,14.43
2018-11-28T13:19:36.222Z,12.40
2018-11-28T13:22:04.764Z,14.10
2018-11-28T13:24:33.101Z,13.30
2018-11-28T13:27:01.468Z,12.57
2018-11-28T13:29:29.773Z,17.97
2018-11-28T13:31:58.158Z,13.88
2018-11-28T13:34:26.375Z,17.43
2018-11-28T13:36:54.776Z,15.03
2018-11-28T13:39:22.943Z,17.73
2018-11-28T13:41:51.203Z,11.27
2018-11-28T13:44:19.356Z,14.60
2018-11-28T13:46:47.489Z,19.60
2018-11-28T13:49:15.643Z,16.35
2018-11-28T13:51:43.914Z,17.57
2018-11-28T13:54:21.145Z,12.30
2018-11-28T13:59:08.606Z,10.77
2018-11-28T14:01:36.818Z,11.10
2018-11-28T14:04:05.102Z,15.03
2018-11-28T14:06:33.546Z,15.23
2018-11-28T14:09:01.827Z,15.57
2018-11-28T14:11:29.927Z,18.30
2018-11-28T14:13:58.334Z,17.67
2018-11-28T14:16:26.644Z,14.23
2018-11-28T14:18:54.985Z,17.30
2018-11-28T14:21:23.258Z,14.77
2018-11-28T14:23:51.770Z,13.43
2018-11-28T14:26:20.155Z,18.73
2018-11-28T14:28:48.319Z,14.50
2018-11-28T14:31:16.670Z,17.40
2018-11-28T14:33:44.911Z,17.77
2018-11-28T14:36:13.102Z,20.02
2018-11-28T14:38:41.482Z,15.63
2018-11-28T14:41:09.932Z,10.40
2018-11-28T14:43:38.363Z,13.27
2018-11-28T14:46:06.774Z,17.53
2018-11-28T14:48:35.235Z,14.87
2018-11-28T14:51:03.698Z,19.20
2018-11-28T14:53:32.068Z,16.37
2018-11-28T14:56:01.012Z,13.43
2018-11-28T14:58:29.315Z,16.23
2018-11-28T15:00:57.433Z,14.63
2018-11-28T15:03:25.655Z,17.37
2018-11-28T15:06:17.648Z,13.53
2018-11-28T15:08:45.897Z,18.07
2018-11-28T15:11:14.557Z,17.90
2018-11-28T15:13:43.283Z,15.07
2018-11-28T15:16:11.399Z,15.93
2018-11-28T15:18:39.700Z,14.40
2018-11-28T15:21:08.991Z,14.53
2018-11-28T15:23:37.472Z,18.27
2018-11-28T15:26:05.666Z,13.00
2018-11-28T15:28:33.845Z,14.60
2018-11-28T15:31:02.080Z,12.60
2018-11-28T15:33:30.225Z,14.10
2018-11-28T15:35:58.373Z,13.67
2018-11-28T15:38:26.514Z,13.00
2018-11-28T15:40:54.934Z,13.90
2018-11-28T15:43:23.093Z,13.63
2018-11-28T15:45:51.302Z,14.57
2018-11-28T15:48:19.651Z,13.40
2018-11-28T15:50:47.899Z,12.33
2018-11-28T15:53:16.426Z,9.80
2018-11-28T15:55:44.846Z,11.70
2018-11-28T15:58:13.360Z,13.03
2018-11-28T16:00:41.346Z,11.68
2018-11-28T16:03:09.742Z,10.00
2018-11-28T16:05:38.072Z,12.03
2018-11-28T16:08:06.267Z,11.93
2018-11-28T16:10:40.691Z,15.35
2018-11-28T16:13:09.017Z,13.30
2018-11-28T16:15:49.112Z,9.90
2018-11-28T16:18:17.423Z,12.30
2018-11-28T16:20:45.565Z,13.30
2018-11-28T16:23:13.865Z,17.37
2018-11-28T16:25:42.033Z,17.07
2018-11-28T16:28:10.334Z,12.30
2018-11-28T16:30:38.727Z,14.67
2018-11-28T16:33:07.322Z,11.27
2018-11-28T16:35:36.319Z,11.90
2018-11-28T16:38:04.734Z,13.73
2018-11-28T16:40:33.567Z,16.67
2018-11-28T16:43:01.683Z,17.00
2018-11-28T16:45:29.888Z,10.43
2018-11-28T16:47:58.093Z,19.30
2018-11-28T16:50:26.276Z,12.30
2018-11-28T16:52:54.543Z,13.87
2018-11-28T16:55:22.709Z,11.35
2018-11-28T16:57:53.573Z,11.30
2018-11-28T17:00:25.211Z,14.23
2018-11-28T17:02:54.191Z,14.23
2018-11-28T17:05:22.981Z,16.83
2018-11-28T17:07:51.910Z,10.05
2018-11-28T17:10:23.141Z,15.30
2018-11-28T17:12:51.815Z,13.80
2018-11-28T17:15:20.327Z,14.07
2018-11-28T17:17:48.633Z,17.40
2018-11-28T17:20:20.522Z,13.07
2018-11-28T17:22:49.592Z,13.10
2018-11-28T17:25:25.078Z,10.32
2018-11-28T17:27:53.277Z,13.67
2018-11-28T17:30:23.752Z,11.40
2018-11-28T17:32:51.985Z,13.65
2018-11-28T17:35:20.180Z,11.73
2018-11-28T17:37:48.355Z,11.97
2018-11-28T17:40:17.602Z,10.80
2018-11-28T17:42:46.837Z,11.33
2018-11-28T17:45:16.052Z,13.30
2018-11-28T17:47:44.253Z,12.63
2018-11-28T17:50:16.935Z,14.70
2018-11-28T17:53:18.285Z,20.33
2018-11-28T17:55:48.093Z,12.73
2018-11-28T17:58:16.297Z,11.10
2018-11-28T18:00:44.476Z,12.26
2018-11-28T18:03:12.622Z,10.38
2018-11-28T18:05:40.772Z,15.77
2018-11-28T18:08:10.025Z,14.20
2018-11-28T18:10:38.298Z,15.03
2018-11-28T18:13:22.771Z,12.77
2018-11-28T18:15:52.260Z,12.30
2018-11-28T18:18:22.599Z,24.97
2018-11-28T18:20:50.746Z,20.70
2018-11-28T18:23:18.997Z,13.30
2018-11-28T18:25:47.492Z,15.50
2018-11-28T18:28:15.697Z,21.87
2018-11-28T18:30:43.857Z,13.10
2018-11-28T18:33:12.941Z,19.77
2018-11-28T18:35:41.130Z,17.87
2018-11-28T18:38:09.289Z,19.07
2018-11-28T18:40:37.463Z,21.10
2018-11-28T18:43:06.374Z,25.00
2018-11-28T18:45:36.470Z,18.93
2018-11-28T18:48:04.275Z,14.43
2018-11-28T18:50:32.622Z,21.00
2018-11-28T18:53:00.604Z,19.70
2018-11-28T18:55:28.781Z,17.30
2018-11-28T18:57:57.430Z,17.57
2018-11-28T19:00:26.580Z,22.23
2018-11-28T19:02:55.289Z,22.35
2018-11-28T19:05:23.518Z,21.77
2018-11-28T19:07:51.667Z,19.20
2018-11-28T19:10:26.221Z,19.12
2018-11-28T19:12:50.397Z,35.17
2018-11-28T19:15:22.564Z,18.80
2018-11-28T19:17:50.823Z,20.50
2018-11-28T19:20:19.839Z,27.20
2018-11-28T19:22:48.553Z,21.10
2018-11-28T19:25:18.794Z,15.28
2018-11-28T19:27:47.240Z,17.43
2018-11-28T19:30:23.042Z,21.87
2018-11-28T19:32:51.271Z,18.70
2018-11-28T19:35:19.427Z,22.00
2018-11-28T19:37:47.635Z,19.07
2018-11-28T19:40:17.718Z,15.53
2018-11-28T19:42:45.837Z,20.83
2018-11-28T19:45:13.965Z,21.57
2018-11-28T19:47:42.178Z,17.65
2018-11-28T19:50:13.306Z,22.60
2018-11-28T19:52:41.466Z,17.45
2018-11-28T19:55:10.349Z,20.00
2018-11-28T19:57:38.498Z,18.23
2018-11-28T20:00:16.901Z,18.50
2018-11-28T20:02:45.570Z,14.23
2018-11-28T20:05:14.039Z,17.52
2018-11-28T20:07:44.662Z,17.53
2018-11-28T20:10:14.995Z,20.17
2018-11-28T20:12:43.239Z,21.73
2018-11-28T20:15:16.685Z,21.70
2018-11-28T20:17:44.815Z,15.33
2018-11-28T20:20:14.088Z,19.50
2018-11-28T20:22:42.277Z,21.97
2018-11-28T20:25:11.704Z,15.90
2018-11-28T20:27:40.491Z,24.73
2018-11-28T20:30:43.174Z,17.53
2018-11-28T20:33:12.375Z,17.83
2018-11-28T20:35:41.494Z,19.83
2018-11-28T20:38:19.587Z,22.83
2018-11-28T20:40:46.882Z,16.33
2018-11-28T20:43:15.571Z,23.02
2018-11-28T20:45:43.688Z,16.50
2018-11-28T20:48:11.949Z,11.97
2018-11-28T20:50:40.235Z,13.60
2018-11-28T20:53:10.782Z,15.70
2018-11-28T20:55:38.918Z,21.90
2018-11-28T20:58:07.351Z,19.07
2018-11-28T21:00:35.573Z,24.67
2018-11-28T21:03:03.769Z,23.13
2018-11-28T21:05:31.957Z,17.27
2018-11-28T21:08:00.093Z,18.10
2018-11-28T21:10:33.640Z,19.97
2018-11-28T21:13:01.902Z,18.82
2018-11-28T21:15:30.146Z,20.60
2018-11-28T21:17:58.330Z,26.50
2018-11-28T21:20:26.628Z,16.50
2018-11-28T21:22:59.104Z,18.30
2018-11-28T21:25:27.330Z,21.93
2018-11-28T21:27:55.493Z,22.33
2018-11-28T21:30:23.759Z,14.93
2018-11-28T21:32:53.744Z,18.73
2018-11-28T21:35:24.313Z,20.30
2018-11-28T21:37:52.457Z,21.63
2018-11-28T21:40:20.617Z,18.77
2018-11-28T21:42:48.780Z,21.73
2018-11-28T21:45:18.109Z,20.32
2018-11-28T21:47:46.331Z,24.87
2018-11-28T21:50:15.446Z,17.83
2018-11-28T21:52:43.780Z,18.50
2018-11-28T21:55:13.105Z,18.73
2018-11-28T21:57:41.352Z,18.67
2018-11-28T22:02:37.113Z,17.52
2018-11-28T22:05:05.447Z,23.43
2018-11-28T22:07:33.819Z,19.47
2018-11-28T22:10:02.008Z,15.77
2018-11-28T22:12:30.157Z,17.87
2018-11-28T22:14:58.322Z,17.47
2018-11-28T22:17:26.462Z,15.60
2018-11-28T22:19:54.801Z,17.20
2018-11-28T22:22:22.942Z,20.37
2018-11-28T22:27:15.433Z,16.10
2018-11-28T22:29:43.602Z,24.77
2018-11-28T22:32:11.763Z,15.70
2018-11-28T22:34:39.901Z,17.82
2018-11-28T22:37:08.111Z,23.67
2018-11-28T22:39:36.278Z,19.10
2018-11-28T22:42:04.394Z,15.87
2018-11-28T22:44:32.523Z,14.73
2018-11-28T22:47:00.665Z,19.20
2018-11-28T22:49:28.805Z,20.63
2018-11-28T22:51:56.991Z,25.47
2018-11-28T22:54:25.142Z,17.97
2018-11-28T22:56:53.526Z,20.33
2018-11-28T22:59:21.492Z,19.20
2018-11-28T23:03:58.181Z,19.20
2018-11-28T23:06:26.483Z,19.00
2018-11-28T23:08:54.843Z,16.87
2018-11-28T23:11:23.057Z,17.83
2018-11-28T23:13:51.890Z,18.42
2018-11-28T23:16:20.015Z,23.47
2018-11-28T23:18:48.166Z,16.23
2018-11-28T23:21:16.337Z,17.97
2018-11-28T23:23:44.464Z,20.87
2018-11-28T23:26:12.626Z,22.37
2018-11-28T23:28:40.851Z,19.40
2018-11-28T23:31:08.990Z,16.83
2018-11-28T23:33:37.213Z,16.83
2018-11-28T23:36:05.476Z,20.20
2018-11-28T23:38:33.736Z,20.63
2018-11-28T23:41:01.883Z,13.98
2018-11-28T23:43:30.010Z,18.35
2018-11-28T23:45:58.222Z,18.34
2018-11-28T23:48:26.368Z,18.97
2018-11-28T23:50:54.522Z,17.13
2018-11-28T23:53:23.650Z,21.02
2018-11-28T23:55:51.807Z,20.53
2018-11-28T23:58:20.793Z,19.23
