createdAt,value
2022-08-25T00:01:39.098Z,11.27
2022-08-25T00:04:12.802Z,11.23
2022-08-25T00:06:42.751Z,14.52
2022-08-25T00:09:12.066Z,13.82
2022-08-25T00:11:40.335Z,8.75
2022-08-25T00:14:11.467Z,11.88
2022-08-25T00:19:10.895Z,14.20
2022-08-25T00:21:38.263Z,16.92
2022-08-25T00:24:05.456Z,12.13
2022-08-25T00:26:32.488Z,17.63
2022-08-25T00:29:01.707Z,7.40
2022-08-25T00:31:37.676Z,15.35
2022-08-25T00:34:13.236Z,13.07
2022-08-25T00:36:40.703Z,17.13
2022-08-25T00:39:09.790Z,15.95
2022-08-25T00:41:38.873Z,17.42
2022-08-25T00:44:08.543Z,11.07
2022-08-25T00:46:47.385Z,11.68
2022-08-25T00:49:24.958Z,9.30
2022-08-25T00:51:58.014Z,12.63
2022-08-25T00:54:30.375Z,13.15
2022-08-25T00:56:59.289Z,18.20
2022-08-25T00:59:27.606Z,13.02
2022-08-25T01:01:55.471Z,10.32
2022-08-25T01:04:22.504Z,16.27
2022-08-25T01:06:49.978Z,15.68
2022-08-25T01:09:19.268Z,15.88
2022-08-25T01:11:47.556Z,19.65
2022-08-25T01:14:17.264Z,16.63
2022-08-25T01:16:45.043Z,15.13
2022-08-25T01:19:15.648Z,16.10
2022-08-25T01:21:50.811Z,17.77
2022-08-25T01:24:29.739Z,9.63
2022-08-25T01:26:58.145Z,10.73
2022-08-25T01:29:25.674Z,11.85
2022-08-25T01:31:58.712Z,18.02
2022-08-25T01:34:27.864Z,13.38
2022-08-25T01:36:56.655Z,13.82
2022-08-25T01:39:24.213Z,13.98
2022-08-25T01:42:04.708Z,12.15
2022-08-25T01:44:32.937Z,17.70
2022-08-25T01:47:01.769Z,15.50
2022-08-25T01:49:29.632Z,21.92
2022-08-25T01:52:01.991Z,12.52
2022-08-25T01:54:29.058Z,13.90
2022-08-25T01:56:55.884Z,25.00
2022-08-25T01:59:24.259Z,14.15
2022-08-25T02:01:51.933Z,16.05
2022-08-25T02:04:32.447Z,21.75
2022-08-25T02:07:01.995Z,18.27
2022-08-25T02:09:29.357Z,17.73
2022-08-25T02:11:56.947Z,16.35
2022-08-25T02:14:24.303Z,19.27
2022-08-25T02:16:53.353Z,9.70
2022-08-25T02:19:23.692Z,18.23
2022-08-25T02:21:51.501Z,20.65
2022-08-25T02:24:18.811Z,19.08
2022-08-25T02:26:46.139Z,18.77
2022-08-25T02:29:13.677Z,13.85
2022-08-25T02:31:40.741Z,18.85
2022-08-25T02:34:08.814Z,24.55
2022-08-25T02:36:37.419Z,23.88
2022-08-25T02:39:06.893Z,14.45
2022-08-25T02:41:35.052Z,14.60
2022-08-25T02:44:04.424Z,12.00
2022-08-25T02:46:31.626Z,17.77
2022-08-25T02:48:59.183Z,19.67
2022-08-25T02:51:30.252Z,26.98
2022-08-25T02:53:59.387Z,25.33
2022-08-25T02:56:26.823Z,19.60
2022-08-25T02:58:54.718Z,20.25
2022-08-25T03:01:22.323Z,17.58
2022-08-25T03:03:56.889Z,12.65
2022-08-25T03:06:24.343Z,21.67
2022-08-25T03:08:53.240Z,23.10
2022-08-25T03:11:21.368Z,22.13
2022-08-25T03:13:51.168Z,18.75
2022-08-25T03:16:19.118Z,20.77
2022-08-25T03:18:46.562Z,21.73
2022-08-25T03:21:15.883Z,20.52
2022-08-25T03:23:44.011Z,25.08
2022-08-25T03:26:29.903Z,22.70
2022-08-25T03:28:57.255Z,19.75
2022-08-25T03:31:28.625Z,17.92
2022-08-25T03:36:23.540Z,19.42
2022-08-25T03:38:52.328Z,27.33
2022-08-25T03:41:27.933Z,25.05
2022-08-25T03:43:57.133Z,22.17
2022-08-25T03:46:29.918Z,23.92
2022-08-25T03:48:58.155Z,18.55
2022-08-25T03:51:28.363Z,12.18
2022-08-25T03:53:56.703Z,23.83
2022-08-25T03:56:23.900Z,21.70
2022-08-25T03:58:51.583Z,27.60
2022-08-25T04:01:18.992Z,23.27
2022-08-25T04:03:47.468Z,18.63
2022-08-25T04:06:16.375Z,16.98
2022-08-25T04:08:43.713Z,18.08
2022-08-25T04:11:15.359Z,23.80
2022-08-25T04:13:42.449Z,20.05
2022-08-25T04:16:20.822Z,23.77
2022-08-25T04:18:49.645Z,24.73
2022-08-25T04:21:18.487Z,27.80
2022-08-25T04:23:48.131Z,27.30
2022-08-25T04:26:22.023Z,22.98
2022-08-25T04:28:49.782Z,26.20
2022-08-25T04:31:19.481Z,21.58
2022-08-25T04:33:49.593Z,28.55
2022-08-25T04:36:18.371Z,26.42
2022-08-25T04:38:46.703Z,22.92
2022-08-25T04:41:16.359Z,23.65
2022-08-25T04:43:44.528Z,36.30
2022-08-25T04:46:21.064Z,26.00
2022-08-25T04:48:49.361Z,31.55
2022-08-25T04:51:19.456Z,30.98
2022-08-25T04:53:46.583Z,29.30
2022-08-25T04:56:16.783Z,28.90
2022-08-25T04:58:46.831Z,32.90
2022-08-25T05:01:17.877Z,17.73
2022-08-25T05:03:46.534Z,24.67
2022-08-25T05:06:16.274Z,27.13
2022-08-25T05:08:45.834Z,25.90
2022-08-25T05:11:17.431Z,38.03
2022-08-25T05:13:51.340Z,28.23
2022-08-25T05:16:20.371Z,31.13
2022-08-25T05:18:48.591Z,28.00
2022-08-25T05:21:22.137Z,35.20
2022-08-25T05:23:49.335Z,25.65
2022-08-25T05:26:20.666Z,35.90
2022-08-25T05:28:54.019Z,39.00
2022-08-25T05:31:23.037Z,34.17
2022-08-25T05:33:51.675Z,33.58
2022-08-25T05:36:20.232Z,29.48
2022-08-25T05:38:48.653Z,30.27
2022-08-25T05:41:19.694Z,34.75
2022-08-25T05:43:49.120Z,27.70
2022-08-25T05:46:19.547Z,32.63
2022-08-25T05:48:46.974Z,29.10
2022-08-25T05:51:15.189Z,33.58
2022-08-25T05:53:46.196Z,30.45
2022-08-25T05:56:14.161Z,31.50
2022-08-25T05:58:42.068Z,29.23
2022-08-25T06:01:29.285Z,34.42
2022-08-25T06:03:56.868Z,24.02
2022-08-25T06:06:24.733Z,31.30
2022-08-25T06:08:51.757Z,25.90
2022-08-25T06:11:19.816Z,34.22
2022-08-25T06:13:46.902Z,33.75
2022-08-25T06:16:13.758Z,30.38
2022-08-25T06:18:41.089Z,21.40
2022-08-25T06:21:11.248Z,29.13
2022-08-25T06:23:39.032Z,33.35
2022-08-25T06:26:06.487Z,32.00
2022-08-25T06:28:33.651Z,27.17
2022-08-25T06:31:01.900Z,32.38
2022-08-25T06:33:29.731Z,30.10
2022-08-25T06:35:57.144Z,33.58
2022-08-25T06:38:24.631Z,32.03
2022-08-25T06:40:52.494Z,29.35
2022-08-25T06:43:21.279Z,28.80
2022-08-25T06:45:48.576Z,26.08
2022-08-25T06:48:16.387Z,23.45
2022-08-25T06:50:44.620Z,32.75
2022-08-25T06:53:12.147Z,27.25
2022-08-25T06:55:39.887Z,35.92
2022-08-25T06:58:11.150Z,28.35
2022-08-25T07:03:05.280Z,37.38
2022-08-25T07:05:43.543Z,29.98
2022-08-25T07:08:11.953Z,42.83
2022-08-25T07:10:39.601Z,26.67
2022-08-25T07:13:06.702Z,27.65
2022-08-25T07:15:38.504Z,40.22
2022-08-25T07:18:07.539Z,26.50
2022-08-25T07:20:36.196Z,34.63
2022-08-25T07:23:03.574Z,28.25
2022-08-25T07:25:30.837Z,31.58
2022-08-25T07:27:59.129Z,31.77
2022-08-25T07:30:26.584Z,20.08
2022-08-25T07:32:55.166Z,34.75
2022-08-25T07:35:26.168Z,27.10
2022-08-25T07:37:57.072Z,27.20
2022-08-25T07:40:34.017Z,34.30
2022-08-25T07:43:08.143Z,39.47
2022-08-25T07:45:43.888Z,26.25
2022-08-25T07:48:19.803Z,31.02
2022-08-25T07:50:48.414Z,33.13
2022-08-25T07:53:16.908Z,25.35
2022-08-25T07:55:45.142Z,29.85
2022-08-25T07:58:15.436Z,38.57
2022-08-25T08:00:42.581Z,22.10
2022-08-25T08:03:19.864Z,21.65
2022-08-25T08:05:58.291Z,37.30
2022-08-25T08:08:25.274Z,27.20
2022-08-25T08:11:09.625Z,29.70
2022-08-25T08:13:41.303Z,27.52
2022-08-25T08:16:11.252Z,23.08
2022-08-25T08:18:41.654Z,30.77
2022-08-25T08:21:19.132Z,24.90
2022-08-25T08:23:49.197Z,35.75
2022-08-25T08:26:17.355Z,28.52
2022-08-25T08:28:45.386Z,27.50
2022-08-25T08:31:24.535Z,20.95
2022-08-25T08:33:55.404Z,28.05
2022-08-25T08:36:25.543Z,25.23
2022-08-25T08:38:53.188Z,32.05
2022-08-25T08:44:47.852Z,18.42
2022-08-25T08:47:28.609Z,29.88
2022-08-25T08:50:30.685Z,20.92
2022-08-25T08:53:24.715Z,28.90
2022-08-25T08:55:56.327Z,15.88
2022-08-25T08:58:26.333Z,19.17
2022-08-25T09:00:58.257Z,17.77
2022-08-25T09:03:55.158Z,20.02
2022-08-25T09:06:38.314Z,23.23
2022-08-25T09:09:07.105Z,18.20
2022-08-25T09:11:46.401Z,18.05
2022-08-25T09:14:30.397Z,23.73
2022-08-25T09:17:06.483Z,22.30
2022-08-25T09:19:41.814Z,19.92
2022-08-25T09:22:56.887Z,24.95
2022-08-25T09:25:55.051Z,23.05
2022-08-25T09:28:45.203Z,16.60
2022-08-25T09:31:31.870Z,20.52
2022-08-25T09:34:02.767Z,16.05
2022-08-25T09:36:36.729Z,17.90
2022-08-25T09:39:06.287Z,16.88
2022-08-25T09:41:51.207Z,24.20
2022-08-25T09:44:26.204Z,21.15
2022-08-25T09:47:02.128Z,14.40
2022-08-25T09:49:44.034Z,19.35
2022-08-25T09:52:31.923Z,24.55
2022-08-25T09:55:06.340Z,18.48
2022-08-25T09:57:49.561Z,20.55
2022-08-25T10:00:31.024Z,20.98
2022-08-25T10:03:09.740Z,24.75
2022-08-25T10:05:46.186Z,19.10
2022-08-25T10:08:24.976Z,43.33
2022-08-25T10:10:57.658Z,20.92
2022-08-25T10:13:43.942Z,9.18
2022-08-25T10:16:36.180Z,17.10
2022-08-25T10:19:29.016Z,17.25
2022-08-25T10:22:20.766Z,12.50
2022-08-25T10:24:49.276Z,9.60
2022-08-25T10:27:42.558Z,13.65
2022-08-25T10:30:31.640Z,14.68
2022-08-25T10:33:17.580Z,16.55
2022-08-25T10:36:01.626Z,14.57
2022-08-25T10:38:36.328Z,15.05
2022-08-25T10:41:18.735Z,11.88
2022-08-25T10:44:06.383Z,18.58
2022-08-25T10:46:47.657Z,17.45
2022-08-25T10:49:19.932Z,10.43
2022-08-25T10:52:03.196Z,12.15
2022-08-25T10:55:10.288Z,10.98
2022-08-25T10:57:58.082Z,10.13
2022-08-25T11:00:37.543Z,11.68
2022-08-25T11:03:16.269Z,9.52
2022-08-25T11:05:55.871Z,11.25
2022-08-25T11:08:32.436Z,9.57
2022-08-25T11:11:13.080Z,15.00
2022-08-25T11:13:44.106Z,11.10
2022-08-25T11:16:19.312Z,8.77
2022-08-25T11:18:53.252Z,9.02
2022-08-25T11:21:26.752Z,15.95
2022-08-25T11:24:03.434Z,21.70
2022-08-25T11:26:37.214Z,9.60
2022-08-25T11:29:13.260Z,10.45
2022-08-25T11:31:44.433Z,14.45
2022-08-25T11:34:15.422Z,12.40
2022-08-25T11:36:57.657Z,16.08
2022-08-25T11:39:40.245Z,12.23
2022-08-25T11:42:16.859Z,22.38
2022-08-25T11:45:07.797Z,11.30
2022-08-25T11:47:53.760Z,10.45
2022-08-25T11:50:30.446Z,20.63
2022-08-25T11:53:02.929Z,14.80
2022-08-25T11:55:53.758Z,9.13
2022-08-25T11:58:36.877Z,10.35
2022-08-25T12:01:06.291Z,12.15
2022-08-25T12:03:36.292Z,9.57
2022-08-25T12:06:21.757Z,16.55
2022-08-25T12:08:53.159Z,13.07
2022-08-25T12:11:45.487Z,10.45
2022-08-25T12:14:17.494Z,10.27
2022-08-25T12:16:56.563Z,9.05
2022-08-25T12:19:35.721Z,12.55
2022-08-25T12:22:03.919Z,9.30
2022-08-25T12:24:50.493Z,7.07
2022-08-25T12:27:20.741Z,12.45
2022-08-25T12:29:57.008Z,11.52
2022-08-25T12:32:25.258Z,9.88
2022-08-25T12:35:24.068Z,9.57
2022-08-25T12:37:57.762Z,8.30
2022-08-25T12:40:33.533Z,9.63
2022-08-25T12:43:26.691Z,8.40
2022-08-25T12:46:15.169Z,14.23
2022-08-25T12:48:56.449Z,15.75
2022-08-25T12:51:27.701Z,10.73
2022-08-25T12:56:42.178Z,9.15
2022-08-25T12:59:35.107Z,10.93
2022-08-25T13:02:36.551Z,13.18
2022-08-25T13:05:25.569Z,12.18
2022-08-25T13:08:15.066Z,9.30
2022-08-25T13:10:46.244Z,11.90
2022-08-25T13:13:37.992Z,5.05
2022-08-25T13:16:09.573Z,5.13
2022-08-25T13:18:38.936Z,12.05
2022-08-25T13:21:16.533Z,13.18
2022-08-25T13:23:50.280Z,9.32
2022-08-25T13:26:28.887Z,8.75
2022-08-25T13:29:09.239Z,12.73
2022-08-25T13:31:38.452Z,7.93
2022-08-25T13:34:19.548Z,11.82
2022-08-25T13:37:08.150Z,9.50
2022-08-25T13:39:55.379Z,10.25
2022-08-25T13:42:27.434Z,7.10
2022-08-25T13:44:56.467Z,10.63
2022-08-25T13:47:45.337Z,5.75
2022-08-25T13:50:18.365Z,6.18
2022-08-25T13:53:12.774Z,8.10
2022-08-25T13:55:58.313Z,5.13
2022-08-25T13:58:44.946Z,8.90
2022-08-25T14:01:49.147Z,5.75
2022-08-25T14:04:50.691Z,9.27
2022-08-25T14:07:22.479Z,15.23
2022-08-25T14:10:00.185Z,16.90
2022-08-25T14:12:49.586Z,3.75
2022-08-25T14:15:16.729Z,7.10
2022-08-25T14:17:50.046Z,16.13
2022-08-25T14:20:27.218Z,17.38
2022-08-25T14:23:01.660Z,9.90
2022-08-25T14:25:30.544Z,5.55
2022-08-25T14:28:10.679Z,7.95
2022-08-25T14:30:46.227Z,12.45
2022-08-25T14:33:16.629Z,4.95
2022-08-25T14:35:47.750Z,5.65
2022-08-25T14:38:15.932Z,9.07
2022-08-25T14:40:44.886Z,10.75
2022-08-25T14:43:12.282Z,10.35
2022-08-25T14:45:43.299Z,4.00
2022-08-25T14:48:16.528Z,12.70
2022-08-25T14:50:45.156Z,40.17
2022-08-25T14:53:12.432Z,16.83
2022-08-25T14:55:39.697Z,7.03
2022-08-25T14:58:08.186Z,10.98
2022-08-25T15:00:40.371Z,5.88
2022-08-25T15:03:08.114Z,14.57
2022-08-25T15:05:35.482Z,11.40
2022-08-25T15:08:38.007Z,19.15
2022-08-25T15:11:08.800Z,14.25
2022-08-25T15:13:36.689Z,12.77
2022-08-25T15:16:04.497Z,6.55
2022-08-25T15:18:31.666Z,7.35
2022-08-25T15:20:58.521Z,10.07
2022-08-25T15:23:25.377Z,22.98
2022-08-25T15:25:55.388Z,7.55
2022-08-25T15:28:22.569Z,7.87
2022-08-25T15:30:50.430Z,22.52
2022-08-25T15:33:18.180Z,11.50
2022-08-25T15:35:46.317Z,12.13
2022-08-25T15:38:13.347Z,17.20
2022-08-25T15:40:40.578Z,9.85
2022-08-25T15:43:07.524Z,10.98
2022-08-25T15:45:36.227Z,5.18
2022-08-25T15:48:06.849Z,7.25
2022-08-25T15:50:37.147Z,7.03
2022-08-25T15:53:10.389Z,9.60
2022-08-25T15:55:40.900Z,10.65
2022-08-25T15:58:08.856Z,9.48
2022-08-25T16:00:37.873Z,10.05
2022-08-25T16:03:06.993Z,8.02
2022-08-25T16:05:37.431Z,11.77
2022-08-25T16:08:05.210Z,10.20
2022-08-25T16:10:36.288Z,6.07
2022-08-25T16:13:05.288Z,13.05
2022-08-25T16:15:33.413Z,11.93
2022-08-25T16:18:01.775Z,7.43
2022-08-25T16:20:34.288Z,5.28
2022-08-25T16:23:03.769Z,10.13
2022-08-25T16:25:32.234Z,7.40
2022-08-25T16:27:59.482Z,10.05
2022-08-25T16:30:26.444Z,10.98
2022-08-25T16:32:53.938Z,10.68
2022-08-25T16:35:21.362Z,10.52
2022-08-25T16:37:49.656Z,11.43
2022-08-25T16:40:18.905Z,10.38
2022-08-25T16:42:47.197Z,15.75
2022-08-25T16:45:14.557Z,10.00
2022-08-25T16:47:42.615Z,15.23
2022-08-25T16:50:11.025Z,14.82
2022-08-25T16:52:58.300Z,8.95
2022-08-25T16:55:28.551Z,15.18
2022-08-25T16:58:06.547Z,13.90
2022-08-25T17:00:37.920Z,10.43
2022-08-25T17:03:05.960Z,8.38
2022-08-25T17:05:39.185Z,8.23
2022-08-25T17:08:24.710Z,9.48
2022-08-25T17:10:52.622Z,13.40
2022-08-25T17:13:19.811Z,12.32
2022-08-25T17:15:49.103Z,11.13
2022-08-25T17:18:19.496Z,8.88
2022-08-25T17:20:48.636Z,13.32
2022-08-25T17:23:18.343Z,7.82
2022-08-25T17:25:49.771Z,6.97
2022-08-25T17:28:16.615Z,10.00
2022-08-25T17:30:44.621Z,10.13
2022-08-25T17:33:14.222Z,8.60
2022-08-25T17:35:44.399Z,12.83
2022-08-25T17:38:12.447Z,7.68
2022-08-25T17:40:40.353Z,5.50
2022-08-25T17:43:09.832Z,13.20
2022-08-25T17:45:37.558Z,14.82
2022-08-25T17:48:09.063Z,11.55
2022-08-25T17:50:39.210Z,17.92
2022-08-25T17:53:07.443Z,7.47
2022-08-25T17:55:38.258Z,15.30
2022-08-25T17:58:05.325Z,15.20
2022-08-25T18:00:33.177Z,13.10
2022-08-25T18:03:00.673Z,10.73
2022-08-25T18:05:27.942Z,9.15
2022-08-25T18:07:55.162Z,10.98
2022-08-25T18:10:22.745Z,14.38
2022-08-25T18:12:50.169Z,12.98
2022-08-25T18:15:17.453Z,10.63
2022-08-25T18:17:45.259Z,10.40
2022-08-25T18:20:14.041Z,11.93
2022-08-25T18:22:44.055Z,8.30
2022-08-25T18:25:14.123Z,15.57
2022-08-25T18:27:41.054Z,9.38
2022-08-25T18:30:09.429Z,10.75
2022-08-25T18:32:36.681Z,14.70
2022-08-25T18:35:05.129Z,6.90
2022-08-25T18:37:51.189Z,12.77
2022-08-25T18:40:24.286Z,9.73
2022-08-25T18:42:58.523Z,7.50
2022-08-25T18:45:31.956Z,18.83
2022-08-25T18:48:01.226Z,12.82
2022-08-25T18:50:31.899Z,6.50
2022-08-25T18:52:59.497Z,10.25
2022-08-25T18:55:27.174Z,10.35
2022-08-25T18:57:55.374Z,12.10
2022-08-25T19:00:25.438Z,7.38
2022-08-25T19:02:55.004Z,9.45
2022-08-25T19:05:28.166Z,10.70
2022-08-25T19:07:56.077Z,13.93
2022-08-25T19:10:23.947Z,13.90
2022-08-25T19:12:52.255Z,10.35
2022-08-25T19:15:24.745Z,11.77
2022-08-25T19:17:53.249Z,12.73
2022-08-25T19:20:21.262Z,17.98
2022-08-25T19:22:49.355Z,14.25
2022-08-25T19:25:18.240Z,9.93
2022-08-25T19:27:46.125Z,14.90
2022-08-25T19:30:15.024Z,12.35
2022-08-25T19:32:45.471Z,10.30
2022-08-25T19:35:23.294Z,9.60
2022-08-25T19:37:52.028Z,10.27
2022-08-25T19:40:21.132Z,16.75
2022-08-25T19:42:51.794Z,11.93
2022-08-25T19:45:23.627Z,11.40
2022-08-25T19:47:51.792Z,13.15
2022-08-25T19:50:21.181Z,14.88
2022-08-25T19:52:49.788Z,11.55
2022-08-25T19:55:17.394Z,9.32
2022-08-25T19:57:44.479Z,11.20
2022-08-25T20:00:16.211Z,15.02
2022-08-25T20:02:44.129Z,17.45
2022-08-25T20:05:12.349Z,13.25
2022-08-25T20:07:40.104Z,7.38
2022-08-25T20:10:09.753Z,16.75
2022-08-25T20:12:42.876Z,8.05
2022-08-25T20:15:10.913Z,7.72
2022-08-25T20:17:38.101Z,9.52
2022-08-25T20:20:11.879Z,9.45
2022-08-25T20:22:39.155Z,13.77
2022-08-25T20:25:13.294Z,14.77
2022-08-25T20:27:43.969Z,10.23
2022-08-25T20:30:17.245Z,14.47
2022-08-25T20:32:45.839Z,8.85
2022-08-25T20:35:14.460Z,9.95
2022-08-25T20:37:44.196Z,10.93
2022-08-25T20:40:18.240Z,14.50
2022-08-25T20:42:52.773Z,17.08
2022-08-25T20:45:21.917Z,13.70
2022-08-25T20:47:50.351Z,11.30
2022-08-25T20:50:18.945Z,15.07
2022-08-25T20:52:46.166Z,11.18
2022-08-25T20:55:15.444Z,14.18
2022-08-25T20:57:46.259Z,9.90
2022-08-25T21:00:14.067Z,11.93
2022-08-25T21:02:42.851Z,11.82
2022-08-25T21:05:09.854Z,12.13
2022-08-25T21:07:37.129Z,17.00
2022-08-25T21:10:10.542Z,12.25
2022-08-25T21:12:41.549Z,6.95
2022-08-25T21:15:10.497Z,13.32
2022-08-25T21:17:37.505Z,17.95
2022-08-25T21:20:06.894Z,14.95
2022-08-25T21:22:35.081Z,16.80
2022-08-25T21:25:02.203Z,20.98
2022-08-25T21:27:30.326Z,16.38
2022-08-25T21:29:58.491Z,9.77
2022-08-25T21:32:25.567Z,14.90
2022-08-25T21:34:54.077Z,17.63
2022-08-25T21:37:21.667Z,10.55
2022-08-25T21:39:48.878Z,17.65
2022-08-25T21:42:16.407Z,13.35
2022-08-25T21:44:43.494Z,11.65
2022-08-25T21:47:10.925Z,13.93
2022-08-25T21:49:38.594Z,8.48
2022-08-25T21:52:05.867Z,13.82
2022-08-25T21:54:33.454Z,12.15
2022-08-25T21:57:04.524Z,13.07
2022-08-25T21:59:37.099Z,12.57
2022-08-25T22:02:07.990Z,9.82
2022-08-25T22:04:38.901Z,11.15
2022-08-25T22:07:07.625Z,13.57
2022-08-25T22:09:36.535Z,11.38
2022-08-25T22:12:04.714Z,14.75
2022-08-25T22:14:32.429Z,14.50
2022-08-25T22:17:00.148Z,17.60
2022-08-25T22:19:27.688Z,17.65
2022-08-25T22:21:55.495Z,11.07
2022-08-25T22:24:23.280Z,9.82
2022-08-25T22:26:55.801Z,15.30
2022-08-25T22:29:25.393Z,12.05
2022-08-25T22:32:02.197Z,11.40
2022-08-25T22:34:34.629Z,11.27
2022-08-25T22:37:04.123Z,10.32
2022-08-25T22:39:34.155Z,10.20
2022-08-25T22:42:04.642Z,13.10
2022-08-25T22:44:32.528Z,9.77
2022-08-25T22:46:59.839Z,14.05
2022-08-25T22:49:29.104Z,13.75
2022-08-25T22:51:56.268Z,7.90
2022-08-25T22:54:23.241Z,17.15
2022-08-25T22:56:52.448Z,15.57
2022-08-25T22:59:20.326Z,17.73
2022-08-25T23:01:52.454Z,10.57
2022-08-25T23:04:19.977Z,12.18
2022-08-25T23:06:47.502Z,13.70
2022-08-25T23:09:14.714Z,17.10
2022-08-25T23:11:42.970Z,13.85
2022-08-25T23:14:11.242Z,14.20
2022-08-25T23:16:39.928Z,7.90
2022-08-25T23:19:10.744Z,9.23
2022-08-25T23:21:56.758Z,11.93
2022-08-25T23:24:29.917Z,13.40
2022-08-25T23:27:00.689Z,9.90
2022-08-25T23:29:29.312Z,14.30
2022-08-25T23:31:57.679Z,10.35
2022-08-25T23:34:25.849Z,9.18
2022-08-25T23:36:53.198Z,15.68
2022-08-25T23:39:21.711Z,17.38
2022-08-25T23:41:49.954Z,10.43
2022-08-25T23:44:18.851Z,14.07
2022-08-25T23:46:47.575Z,14.02
2022-08-25T23:49:18.577Z,21.98
2022-08-25T23:51:48.672Z,17.08
2022-08-25T23:54:18.120Z,12.85
2022-08-25T23:56:52.365Z,16.88
2022-08-25T23:59:24.660Z,13.82
