createdAt,value
2018-07-24T00:02:01.638Z,12.37
2018-07-24T00:04:05.434Z,14.58
2018-07-24T00:06:09.325Z,13.63
2018-07-24T00:08:13.046Z,13.30
2018-07-24T00:10:16.472Z,11.90
2018-07-24T00:12:20.233Z,18.77
2018-07-24T00:14:24.099Z,14.47
2018-07-24T00:16:27.836Z,12.27
2018-07-24T00:18:31.625Z,16.53
2018-07-24T00:20:35.906Z,16.40
2018-07-24T00:22:39.745Z,17.77
2018-07-24T00:24:43.491Z,14.03
2018-07-24T00:26:47.381Z,13.53
2018-07-24T00:28:50.802Z,21.80
2018-07-24T00:30:54.641Z,21.90
2018-07-24T00:32:57.994Z,16.43
2018-07-24T00:35:01.841Z,17.23
2018-07-24T00:37:05.733Z,17.90
2018-07-24T00:39:09.244Z,18.93
2018-07-24T00:41:12.672Z,15.30
2018-07-24T00:43:16.459Z,24.90
2018-07-24T00:45:20.212Z,16.00
2018-07-24T00:47:23.638Z,16.33
2018-07-24T00:49:27.411Z,15.25
2018-07-24T00:51:30.808Z,17.20
2018-07-24T00:53:34.685Z,18.30
2018-07-24T00:55:38.509Z,18.10
2018-07-24T00:57:41.897Z,17.37
2018-07-24T00:59:45.396Z,19.43
2018-07-24T01:01:48.817Z,20.52
2018-07-24T01:03:52.291Z,20.43
2018-07-24T01:05:56.097Z,14.03
2018-07-24T01:07:59.913Z,16.53
2018-07-24T01:10:03.870Z,26.20
2018-07-24T01:12:07.296Z,15.97
2018-07-24T01:14:10.981Z,14.75
2018-07-24T01:16:14.800Z,15.97
2018-07-24T01:18:18.526Z,16.13
2018-07-24T01:20:22.344Z,18.03
2018-07-24T01:22:26.123Z,20.03
2018-07-24T01:24:30.020Z,20.50
2018-07-24T01:26:33.778Z,19.63
2018-07-24T01:28:37.589Z,16.97
2018-07-24T01:30:41.349Z,15.03
2018-07-24T01:32:44.809Z,15.83
2018-07-24T01:34:48.556Z,17.32
2018-07-24T01:36:52.327Z,16.70
2018-07-24T01:38:55.716Z,15.93
2018-07-24T01:40:59.502Z,16.00
2018-07-24T01:43:02.886Z,17.30
2018-07-24T01:45:06.723Z,18.27
2018-07-24T01:47:10.834Z,25.80
2018-07-24T01:49:14.697Z,14.43
2018-07-24T01:51:18.488Z,14.87
2018-07-24T01:53:22.292Z,14.10
2018-07-24T01:55:25.666Z,13.47
2018-07-24T01:57:29.621Z,12.27
2018-07-24T01:59:33.524Z,15.43
2018-07-24T02:01:37.341Z,13.10
2018-07-24T02:03:41.164Z,16.60
2018-07-24T02:05:44.606Z,11.87
2018-07-24T02:07:48.383Z,13.98
2018-07-24T02:09:52.301Z,13.50
2018-07-24T02:11:56.095Z,17.77
2018-07-24T02:13:59.950Z,14.90
2018-07-24T02:16:03.936Z,14.90
2018-07-24T02:18:07.757Z,15.50
2018-07-24T02:20:11.616Z,13.10
2018-07-24T02:22:15.480Z,17.83
2018-07-24T02:24:19.417Z,19.33
2018-07-24T02:26:23.300Z,16.73
2018-07-24T02:28:27.102Z,15.50
2018-07-24T02:30:30.925Z,21.00
2018-07-24T02:32:34.748Z,12.40
2018-07-24T02:34:38.551Z,13.10
2018-07-24T02:36:42.306Z,14.47
2018-07-24T02:38:46.039Z,17.87
2018-07-24T02:40:49.536Z,17.43
2018-07-24T02:42:52.965Z,14.07
2018-07-24T02:44:56.727Z,15.03
2018-07-24T02:47:00.177Z,17.57
2018-07-24T02:49:03.846Z,14.40
2018-07-24T02:51:07.653Z,13.67
2018-07-24T02:53:11.613Z,13.27
2018-07-24T02:55:15.481Z,15.53
2018-07-24T02:57:19.230Z,14.13
2018-07-24T02:59:22.706Z,15.93
2018-07-24T03:01:26.817Z,26.23
2018-07-24T03:03:30.961Z,16.33
2018-07-24T03:05:34.978Z,15.30
2018-07-24T03:07:42.545Z,15.00
2018-07-24T03:09:46.402Z,17.17
2018-07-24T03:11:50.159Z,14.23
2018-07-24T03:13:54.000Z,18.60
2018-07-24T03:15:57.878Z,14.40
2018-07-24T03:18:15.617Z,16.60
2018-07-24T03:20:19.530Z,17.20
2018-07-24T03:22:23.576Z,20.30
2018-07-24T03:24:27.946Z,16.90
2018-07-24T03:26:31.512Z,16.25
2018-07-24T03:28:35.492Z,15.50
2018-07-24T03:30:39.223Z,15.97
2018-07-24T03:32:43.178Z,18.30
2018-07-24T03:34:47.038Z,19.67
2018-07-24T03:36:50.880Z,16.10
2018-07-24T03:38:54.331Z,16.20
2018-07-24T03:40:58.171Z,16.80
2018-07-24T03:43:01.979Z,18.60
2018-07-24T03:45:05.841Z,18.40
2018-07-24T03:47:09.269Z,22.90
2018-07-24T03:49:13.124Z,22.13
2018-07-24T03:51:16.512Z,19.00
2018-07-24T03:53:19.989Z,18.93
2018-07-24T03:55:23.870Z,18.85
2018-07-24T03:57:28.017Z,18.50
2018-07-24T03:59:32.276Z,21.03
2018-07-24T04:01:36.167Z,18.90
2018-07-24T04:03:51.549Z,26.23
2018-07-24T04:05:55.407Z,20.57
2018-07-24T04:07:59.226Z,19.10
2018-07-24T04:10:03.104Z,20.37
2018-07-24T04:12:06.892Z,21.13
2018-07-24T04:14:11.121Z,23.43
2018-07-24T04:16:15.057Z,20.73
2018-07-24T04:18:19.093Z,25.50
2018-07-24T04:20:23.075Z,23.30
2018-07-24T04:22:27.120Z,22.50
2018-07-24T04:24:48.057Z,23.90
2018-07-24T04:26:52.071Z,24.97
2018-07-24T04:28:56.048Z,29.73
2018-07-24T04:31:00.094Z,27.67
2018-07-24T04:33:03.869Z,32.47
2018-07-24T04:35:07.752Z,26.50
2018-07-24T04:37:11.600Z,32.37
2018-07-24T04:39:15.783Z,28.03
2018-07-24T04:41:19.666Z,29.43
2018-07-24T04:43:23.542Z,35.23
2018-07-24T04:45:27.385Z,29.10
2018-07-24T04:47:31.266Z,31.00
2018-07-24T04:49:35.188Z,27.77
2018-07-24T04:51:39.181Z,27.50
2018-07-24T04:53:42.981Z,27.40
2018-07-24T04:55:47.095Z,28.90
2018-07-24T04:57:50.946Z,31.97
2018-07-24T04:59:54.419Z,41.17
2018-07-24T05:01:58.354Z,35.23
2018-07-24T05:04:01.842Z,30.13
2018-07-24T05:06:05.677Z,29.95
2018-07-24T05:08:09.192Z,33.20
2018-07-24T05:10:13.077Z,23.92
2018-07-24T05:12:16.949Z,28.23
2018-07-24T05:14:20.548Z,26.90
2018-07-24T05:16:24.463Z,29.73
2018-07-24T05:18:28.293Z,25.23
2018-07-24T05:20:31.902Z,33.13
2018-07-24T05:22:35.718Z,27.58
2018-07-24T05:24:39.728Z,23.90
2018-07-24T05:26:43.618Z,25.37
2018-07-24T05:28:47.491Z,30.47
2018-07-24T05:30:51.355Z,27.43
2018-07-24T05:32:55.231Z,27.40
2018-07-24T05:34:59.071Z,28.80
2018-07-24T05:37:02.936Z,35.60
2018-07-24T05:39:08.984Z,33.13
2018-07-24T05:41:12.908Z,27.60
2018-07-24T05:43:16.681Z,32.23
2018-07-24T05:45:20.570Z,35.10
2018-07-24T05:47:24.355Z,24.33
2018-07-24T05:49:28.184Z,31.27
2018-07-24T05:51:32.017Z,36.13
2018-07-24T05:53:35.985Z,26.70
2018-07-24T05:55:39.811Z,25.87
2018-07-24T05:57:43.329Z,28.60
2018-07-24T05:59:47.186Z,28.55
2018-07-24T06:01:51.073Z,27.87
2018-07-24T06:03:54.914Z,40.30
2018-07-24T06:05:58.862Z,26.90
2018-07-24T06:08:02.719Z,30.07
2018-07-24T06:10:06.533Z,29.50
2018-07-24T06:12:10.335Z,26.60
2018-07-24T06:14:14.172Z,30.87
2018-07-24T06:16:18.009Z,32.67
2018-07-24T06:18:21.887Z,38.93
2018-07-24T06:20:25.707Z,32.03
2018-07-24T06:22:29.532Z,29.93
2018-07-24T06:24:33.343Z,30.00
2018-07-24T06:26:37.242Z,27.53
2018-07-24T06:28:41.005Z,30.30
2018-07-24T06:30:44.852Z,28.70
2018-07-24T06:32:48.774Z,25.50
2018-07-24T06:34:52.669Z,29.10
2018-07-24T06:36:56.439Z,29.97
2018-07-24T06:39:00.295Z,27.07
2018-07-24T06:41:04.079Z,22.03
2018-07-24T06:43:08.069Z,26.63
2018-07-24T06:45:11.851Z,23.87
2018-07-24T06:47:15.696Z,29.13
2018-07-24T06:49:19.501Z,20.93
2018-07-24T06:51:23.375Z,28.97
2018-07-24T06:53:27.305Z,23.00
2018-07-24T06:55:31.179Z,27.80
2018-07-24T06:57:34.986Z,19.63
2018-07-24T06:59:40.329Z,21.70
2018-07-24T07:01:44.169Z,21.60
2018-07-24T07:03:47.933Z,23.10
2018-07-24T07:05:51.429Z,23.10
2018-07-24T07:07:55.395Z,26.12
2018-07-24T07:09:59.227Z,20.33
2018-07-24T07:12:03.139Z,21.73
2018-07-24T07:14:07.287Z,28.33
2018-07-24T07:16:11.129Z,23.20
2018-07-24T07:18:15.060Z,16.97
2018-07-24T07:20:19.085Z,20.53
2018-07-24T07:22:22.968Z,17.53
2018-07-24T07:24:26.481Z,17.60
2018-07-24T07:26:30.412Z,23.07
2018-07-24T07:28:34.218Z,22.10
2018-07-24T07:30:38.142Z,24.27
2018-07-24T07:32:41.597Z,20.87
2018-07-24T07:34:45.475Z,18.00
2018-07-24T07:36:49.273Z,21.07
2018-07-24T07:38:53.142Z,21.20
2018-07-24T07:40:56.933Z,17.93
2018-07-24T07:43:00.755Z,16.47
2018-07-24T07:45:04.644Z,15.20
2018-07-24T07:47:08.690Z,15.53
2018-07-24T07:49:12.588Z,17.90
2018-07-24T07:51:16.477Z,14.43
2018-07-24T07:53:20.342Z,14.03
2018-07-24T07:55:24.180Z,17.00
2018-07-24T07:57:28.042Z,12.93
2018-07-24T07:59:31.956Z,17.73
2018-07-24T08:01:36.021Z,12.63
2018-07-24T08:03:39.982Z,11.67
2018-07-24T08:05:43.878Z,13.23
2018-07-24T08:07:47.858Z,15.57
2018-07-24T08:09:51.680Z,18.87
2018-07-24T08:11:55.640Z,12.80
2018-07-24T08:13:59.496Z,10.40
2018-07-24T08:16:03.375Z,15.80
2018-07-24T08:18:07.248Z,11.23
2018-07-24T08:20:11.140Z,12.17
2018-07-24T08:22:15.032Z,18.50
2018-07-24T08:24:18.961Z,19.90
2018-07-24T08:26:22.937Z,10.77
2018-07-24T08:28:26.849Z,10.60
2018-07-24T08:30:30.758Z,11.97
2018-07-24T08:32:34.751Z,10.93
2018-07-24T08:34:38.600Z,8.63
2018-07-24T08:36:42.655Z,9.20
2018-07-24T08:38:46.512Z,6.57
2018-07-24T08:40:50.445Z,6.90
2018-07-24T08:42:54.235Z,6.87
2018-07-24T08:44:59.133Z,6.40
2018-07-24T08:47:02.931Z,9.60
2018-07-24T08:49:07.727Z,7.03
2018-07-24T08:51:11.714Z,7.78
2018-07-24T08:53:15.830Z,15.63
2018-07-24T08:55:19.643Z,6.17
2018-07-24T08:57:23.692Z,6.57
2018-07-24T08:59:27.539Z,13.40
2018-07-24T09:01:31.532Z,7.53
2018-07-24T09:03:35.412Z,6.80
2018-07-24T09:05:39.374Z,6.07
2018-07-24T09:07:43.186Z,7.73
2018-07-24T09:09:47.072Z,4.77
2018-07-24T09:11:50.906Z,4.70
2018-07-24T09:13:54.772Z,5.40
2018-07-24T09:15:58.624Z,4.90
2018-07-24T09:18:02.722Z,6.87
2018-07-24T09:20:06.649Z,7.27
2018-07-24T09:22:10.577Z,5.43
2018-07-24T09:24:14.579Z,5.03
2018-07-24T09:26:18.844Z,4.80
2018-07-24T09:28:22.877Z,7.83
2018-07-24T09:30:27.266Z,5.03
2018-07-24T09:32:30.998Z,6.00
2018-07-24T09:34:35.055Z,6.57
2018-07-24T09:36:39.217Z,4.57
2018-07-24T09:38:42.889Z,3.90
2018-07-24T09:40:47.084Z,8.63
2018-07-24T09:42:51.383Z,4.90
2018-07-24T09:44:55.495Z,5.00
2018-07-24T09:46:59.693Z,4.70
2018-07-24T09:49:03.702Z,5.37
2018-07-24T09:51:07.934Z,5.40
2018-07-24T09:53:11.919Z,6.93
2018-07-24T09:55:15.908Z,4.70
2018-07-24T09:57:20.062Z,4.00
2018-07-24T09:59:24.639Z,4.60
2018-07-24T10:01:31.167Z,4.85
2018-07-24T10:03:35.106Z,6.47
2018-07-24T10:05:39.013Z,5.07
2018-07-24T10:07:42.884Z,4.70
2018-07-24T10:09:46.809Z,6.37
2018-07-24T10:11:50.797Z,4.73
2018-07-24T10:13:54.647Z,5.43
2018-07-24T10:15:58.852Z,4.50
2018-07-24T10:18:02.377Z,4.30
2018-07-24T10:20:06.927Z,5.00
2018-07-24T10:22:11.443Z,3.87
2018-07-24T10:24:15.529Z,4.30
2018-07-24T10:26:19.711Z,5.70
2018-07-24T10:28:23.885Z,5.83
2018-07-24T10:30:28.351Z,3.80
2018-07-24T10:32:32.027Z,4.03
2018-07-24T10:34:36.186Z,5.97
2018-07-24T10:36:40.298Z,9.87
2018-07-24T10:38:44.304Z,4.30
2018-07-24T10:40:48.569Z,4.87
2018-07-24T10:42:52.816Z,3.73
2018-07-24T10:44:56.936Z,4.50
2018-07-24T10:47:00.754Z,4.27
2018-07-24T10:49:04.985Z,7.90
2018-07-24T10:51:09.141Z,6.50
2018-07-24T10:53:13.619Z,3.97
2018-07-24T10:55:17.350Z,3.92
2018-07-24T10:57:21.571Z,5.30
2018-07-24T10:59:25.661Z,4.03
2018-07-24T11:01:30.128Z,3.97
2018-07-24T11:03:34.265Z,4.50
2018-07-24T11:05:41.114Z,4.37
2018-07-24T11:07:45.363Z,4.43
2018-07-24T11:09:49.651Z,6.57
2018-07-24T11:11:53.936Z,3.90
2018-07-24T11:13:58.387Z,4.90
2018-07-24T11:16:02.055Z,6.00
2018-07-24T11:18:06.534Z,5.37
2018-07-24T11:20:10.589Z,5.13
2018-07-24T11:22:15.577Z,3.97
2018-07-24T11:24:19.279Z,3.80
2018-07-24T11:26:22.932Z,4.57
2018-07-24T11:28:27.476Z,3.60
2018-07-24T11:30:31.638Z,4.40
2018-07-24T11:32:36.022Z,4.00
2018-07-24T11:34:40.201Z,3.72
2018-07-24T11:36:44.355Z,4.00
2018-07-24T11:38:48.392Z,3.73
2018-07-24T11:40:51.996Z,4.80
2018-07-24T11:42:56.001Z,4.67
2018-07-24T11:45:00.099Z,3.67
2018-07-24T11:47:04.359Z,8.23
2018-07-24T11:49:08.411Z,4.30
2018-07-24T11:51:12.304Z,3.97
2018-07-24T11:53:15.751Z,4.13
2018-07-24T11:55:19.548Z,4.35
2018-07-24T11:57:23.466Z,5.83
2018-07-24T11:59:27.366Z,4.50
2018-07-24T12:01:31.247Z,5.83
2018-07-24T12:03:35.070Z,7.43
2018-07-24T12:05:40.287Z,4.20
2018-07-24T12:07:44.387Z,4.17
2018-07-24T12:09:48.500Z,5.80
2018-07-24T12:11:52.628Z,4.73
2018-07-24T12:13:56.616Z,4.07
2018-07-24T12:16:00.839Z,4.10
2018-07-24T12:18:05.598Z,5.23
2018-07-24T12:20:09.470Z,6.50
2018-07-24T12:22:13.330Z,4.70
2018-07-24T12:24:17.232Z,5.90
2018-07-24T12:26:21.070Z,4.87
2018-07-24T12:28:25.232Z,4.40
2018-07-24T12:30:29.265Z,4.30
2018-07-24T12:32:33.095Z,4.37
2018-07-24T12:34:37.258Z,3.90
2018-07-24T12:36:41.111Z,6.77
2018-07-24T12:38:44.895Z,8.03
2018-07-24T12:40:48.774Z,7.57
2018-07-24T12:42:52.771Z,4.90
2018-07-24T12:44:56.726Z,5.90
2018-07-24T12:47:00.559Z,4.60
2018-07-24T12:49:04.518Z,7.43
2018-07-24T12:51:08.429Z,4.30
2018-07-24T12:53:12.326Z,4.57
2018-07-24T12:55:16.166Z,5.93
2018-07-24T12:57:20.024Z,4.57
2018-07-24T12:59:23.845Z,6.37
2018-07-24T13:01:27.860Z,7.70
2018-07-24T13:03:31.646Z,6.43
2018-07-24T13:05:36.275Z,6.30
2018-07-24T13:07:40.242Z,8.50
2018-07-24T13:09:44.096Z,9.73
2018-07-24T13:11:47.875Z,4.57
2018-07-24T13:13:51.743Z,4.63
2018-07-24T13:15:55.560Z,7.27
2018-07-24T13:17:59.388Z,4.23
2018-07-24T13:20:03.239Z,7.53
2018-07-24T13:22:07.413Z,4.70
2018-07-24T13:24:11.203Z,4.50
2018-07-24T13:26:15.283Z,7.03
2018-07-24T13:28:19.074Z,6.33
2018-07-24T13:30:22.986Z,5.17
2018-07-24T13:32:27.012Z,4.10
2018-07-24T13:34:30.847Z,4.30
2018-07-24T13:36:34.768Z,5.90
2018-07-24T13:38:38.664Z,3.90
2018-07-24T13:40:42.517Z,4.37
2018-07-24T13:42:46.405Z,4.10
2018-07-24T13:44:50.249Z,6.50
2018-07-24T13:46:54.359Z,3.87
2018-07-24T13:48:58.203Z,3.50
2018-07-24T13:51:02.031Z,4.37
2018-07-24T13:53:05.888Z,5.63
2018-07-24T13:55:09.820Z,3.70
2018-07-24T13:57:13.758Z,3.60
2018-07-24T13:59:18.107Z,4.47
2018-07-24T14:01:27.141Z,6.33
2018-07-24T14:03:31.071Z,3.40
2018-07-24T14:05:35.025Z,4.00
2018-07-24T14:07:38.846Z,4.07
2018-07-24T14:09:42.648Z,7.87
2018-07-24T14:11:46.489Z,3.90
2018-07-24T14:13:50.323Z,3.60
2018-07-24T14:15:53.800Z,4.07
2018-07-24T14:17:57.596Z,4.28
2018-07-24T14:20:01.481Z,6.17
2018-07-24T14:22:05.525Z,6.00
2018-07-24T14:24:09.389Z,5.37
2018-07-24T14:26:13.207Z,10.40
2018-07-24T14:28:17.171Z,5.07
2018-07-24T14:30:21.002Z,4.27
2018-07-24T14:32:24.888Z,6.57
2018-07-24T14:34:28.657Z,4.10
2018-07-24T14:36:32.478Z,4.10
2018-07-24T14:38:36.274Z,7.80
2018-07-24T14:40:42.303Z,6.90
2018-07-24T14:42:46.138Z,4.37
2018-07-24T14:44:50.007Z,5.50
2018-07-24T14:46:53.821Z,3.40
2018-07-24T14:48:57.745Z,5.70
2018-07-24T14:51:01.680Z,3.70
2018-07-24T14:53:05.636Z,4.20
2018-07-24T14:55:09.514Z,4.40
2018-07-24T14:57:13.337Z,4.70
2018-07-24T14:59:17.226Z,4.70
2018-07-24T15:01:21.038Z,16.37
2018-07-24T15:03:24.945Z,4.00
2018-07-24T15:05:28.754Z,5.77
2018-07-24T15:07:32.966Z,6.03
2018-07-24T15:09:36.710Z,6.57
2018-07-24T15:11:41.137Z,4.83
2018-07-24T15:13:45.220Z,5.60
2018-07-24T15:15:49.328Z,5.50
2018-07-24T15:17:53.138Z,9.33
2018-07-24T15:19:57.025Z,4.90
2018-07-24T15:22:01.067Z,7.43
2018-07-24T15:24:04.974Z,5.40
2018-07-24T15:26:08.787Z,6.83
2018-07-24T15:28:12.909Z,5.20
2018-07-24T15:30:19.240Z,4.33
2018-07-24T15:32:23.066Z,5.23
2018-07-24T15:34:27.027Z,4.23
2018-07-24T15:36:30.906Z,5.37
2018-07-24T15:38:36.118Z,9.73
2018-07-24T15:40:40.594Z,4.30
2018-07-24T15:42:44.655Z,5.05
2018-07-24T15:44:48.994Z,6.10
2018-07-24T15:46:53.169Z,5.95
2018-07-24T15:48:57.818Z,7.10
2018-07-24T15:51:01.864Z,3.92
2018-07-24T15:53:06.246Z,10.43
2018-07-24T15:55:10.557Z,9.53
2018-07-24T15:57:14.884Z,4.03
2018-07-24T15:59:18.959Z,4.40
2018-07-24T16:01:24.321Z,5.97
2018-07-24T16:03:28.429Z,4.10
2018-07-24T16:05:32.634Z,3.70
2018-07-24T16:07:36.651Z,6.53
2018-07-24T16:09:40.485Z,6.10
2018-07-24T16:11:44.457Z,4.53
2018-07-24T16:13:48.579Z,5.53
2018-07-24T16:15:53.138Z,5.13
2018-07-24T16:17:57.097Z,5.30
2018-07-24T16:20:00.904Z,4.10
2018-07-24T16:22:04.885Z,4.27
2018-07-24T16:24:08.858Z,4.13
2018-07-24T16:26:12.755Z,4.27
2018-07-24T16:28:16.937Z,5.77
2018-07-24T16:30:20.804Z,6.90
2018-07-24T16:32:24.388Z,5.67
2018-07-24T16:34:28.277Z,5.33
2018-07-24T16:36:32.099Z,5.67
2018-07-24T16:38:35.858Z,7.07
2018-07-24T16:40:39.717Z,9.33
2018-07-24T16:42:43.588Z,9.00
2018-07-24T16:44:47.467Z,6.27
2018-07-24T16:46:50.984Z,11.70
2018-07-24T16:48:54.569Z,11.15
2018-07-24T16:50:58.914Z,6.83
2018-07-24T16:53:02.761Z,18.50
2018-07-24T16:55:13.489Z,6.37
2018-07-24T16:57:17.651Z,9.80
2018-07-24T16:59:21.142Z,9.10
2018-07-24T17:01:26.608Z,7.80
2018-07-24T17:03:30.897Z,5.80
2018-07-24T17:05:34.863Z,6.25
2018-07-24T17:07:38.542Z,7.00
2018-07-24T17:09:42.527Z,6.05
2018-07-24T17:11:46.272Z,6.43
2018-07-24T17:13:50.447Z,7.13
2018-07-24T17:15:54.636Z,8.73
2018-07-24T17:17:58.234Z,8.30
2018-07-24T17:20:02.691Z,7.00
2018-07-24T17:22:06.966Z,6.42
2018-07-24T17:24:11.290Z,6.27
2018-07-24T17:26:15.468Z,11.40
2018-07-24T17:28:19.619Z,5.53
2018-07-24T17:30:24.925Z,5.73
2018-07-24T17:32:29.532Z,6.03
2018-07-24T17:34:33.687Z,5.50
2018-07-24T17:36:38.073Z,6.90
2018-07-24T17:38:53.338Z,9.23
2018-07-24T17:40:57.650Z,5.13
2018-07-24T17:43:01.781Z,5.25
2018-07-24T17:45:05.978Z,7.07
2018-07-24T17:47:09.686Z,5.30
2018-07-24T17:49:13.874Z,5.47
2018-07-24T17:51:18.213Z,8.40
2018-07-24T17:53:22.343Z,6.13
2018-07-24T17:55:26.367Z,4.73
2018-07-24T17:57:30.450Z,5.33
2018-07-24T17:59:34.064Z,9.47
2018-07-24T18:01:38.671Z,7.20
2018-07-24T18:03:42.680Z,5.53
2018-07-24T18:05:46.792Z,8.83
2018-07-24T18:07:50.794Z,9.00
2018-07-24T18:09:54.971Z,6.50
2018-07-24T18:11:58.988Z,7.80
2018-07-24T18:14:03.204Z,7.40
2018-07-24T18:16:07.395Z,4.97
2018-07-24T18:18:11.586Z,4.40
2018-07-24T18:20:15.821Z,8.27
2018-07-24T18:22:20.152Z,6.80
2018-07-24T18:24:24.305Z,4.42
2018-07-24T18:26:28.613Z,11.67
2018-07-24T18:28:32.620Z,6.58
2018-07-24T18:30:36.848Z,11.60
2018-07-24T18:32:41.211Z,6.37
2018-07-24T18:34:45.444Z,7.40
2018-07-24T18:36:49.594Z,6.43
2018-07-24T18:38:53.905Z,9.60
2018-07-24T18:40:57.470Z,8.50
2018-07-24T18:43:01.314Z,6.43
2018-07-24T18:45:05.609Z,5.73
2018-07-24T18:47:09.800Z,6.10
2018-07-24T18:49:14.107Z,6.30
2018-07-24T18:51:18.341Z,5.57
2018-07-24T18:53:21.974Z,7.07
2018-07-24T18:55:25.970Z,11.60
2018-07-24T18:57:30.316Z,10.47
2018-07-24T18:59:34.353Z,7.10
2018-07-24T19:01:37.858Z,8.03
2018-07-24T19:03:42.080Z,6.13
2018-07-24T19:05:46.250Z,7.57
2018-07-24T19:07:50.491Z,9.47
2018-07-24T19:09:54.756Z,8.23
2018-07-24T19:11:59.083Z,7.27
2018-07-24T19:14:02.903Z,7.90
2018-07-24T19:16:07.251Z,8.83
2018-07-24T19:18:11.272Z,6.83
2018-07-24T19:20:15.373Z,8.33
2018-07-24T19:22:20.790Z,8.10
2018-07-24T19:24:24.450Z,8.53
2018-07-24T19:26:28.336Z,17.60
2018-07-24T19:28:32.754Z,7.13
2018-07-24T19:30:36.943Z,9.63
2018-07-24T19:32:40.676Z,8.13
2018-07-24T19:34:44.676Z,6.87
2018-07-24T19:36:48.375Z,7.10
2018-07-24T19:39:36.769Z,15.90
2018-07-24T19:41:41.092Z,12.93
2018-07-24T19:43:45.277Z,10.07
2018-07-24T19:45:49.784Z,14.00
2018-07-24T19:47:53.653Z,8.40
2018-07-24T19:49:58.960Z,8.80
2018-07-24T19:52:02.967Z,9.40
2018-07-24T19:54:07.234Z,9.10
2018-07-24T19:56:11.479Z,10.07
2018-07-24T19:58:15.532Z,8.37
2018-07-24T20:00:19.515Z,10.67
2018-07-24T20:02:22.906Z,10.60
2018-07-24T20:04:26.744Z,12.07
2018-07-24T20:06:30.637Z,15.13
2018-07-24T20:08:34.205Z,8.27
2018-07-24T20:10:38.492Z,13.00
2018-07-24T20:12:41.870Z,10.13
2018-07-24T20:14:45.394Z,12.90
2018-07-24T20:16:49.385Z,9.20
2018-07-24T20:18:53.284Z,6.73
2018-07-24T20:20:56.675Z,11.77
2018-07-24T20:23:00.214Z,8.37
2018-07-24T20:25:08.118Z,8.40
2018-07-24T20:27:11.828Z,9.60
2018-07-24T20:29:15.664Z,7.37
2018-07-24T20:31:19.680Z,12.73
2018-07-24T20:33:23.113Z,7.90
2018-07-24T20:35:27.018Z,12.40
2018-07-24T20:37:30.838Z,10.50
2018-07-24T20:39:34.434Z,11.73
2018-07-24T20:41:38.269Z,8.33
2018-07-24T20:43:42.108Z,7.37
2018-07-24T20:45:45.912Z,16.03
2018-07-24T20:47:49.726Z,11.97
2018-07-24T20:49:53.154Z,10.77
2018-07-24T20:51:56.710Z,9.70
2018-07-24T20:54:00.679Z,9.83
2018-07-24T20:56:04.560Z,15.00
2018-07-24T20:58:08.339Z,8.90
2018-07-24T21:00:12.755Z,15.93
2018-07-24T21:02:16.538Z,8.73
2018-07-24T21:04:20.364Z,8.60
2018-07-24T21:06:24.134Z,6.43
2018-07-24T21:08:28.580Z,21.60
2018-07-24T21:10:32.383Z,6.77
2018-07-24T21:12:36.147Z,19.33
2018-07-24T21:14:39.943Z,8.43
2018-07-24T21:16:43.778Z,9.13
2018-07-24T21:18:48.971Z,9.03
2018-07-24T21:20:52.976Z,11.33
2018-07-24T21:22:56.701Z,16.50
2018-07-24T21:25:00.504Z,10.03
2018-07-24T21:27:04.474Z,6.83
2018-07-24T21:29:08.358Z,7.47
2018-07-24T21:31:12.195Z,11.03
2018-07-24T21:33:15.944Z,8.30
2018-07-24T21:35:19.920Z,9.57
2018-07-24T21:37:23.807Z,10.83
2018-07-24T21:39:27.673Z,7.90
2018-07-24T21:41:31.563Z,8.27
2018-07-24T21:43:35.416Z,6.30
2018-07-24T21:45:39.225Z,9.37
2018-07-24T21:47:42.803Z,6.47
2018-07-24T21:49:46.609Z,23.23
2018-07-24T21:51:50.030Z,10.53
2018-07-24T21:53:53.855Z,9.20
2018-07-24T21:55:57.661Z,9.00
2018-07-24T21:58:01.742Z,11.47
2018-07-24T22:00:06.482Z,7.60
2018-07-24T22:02:10.351Z,8.90
2018-07-24T22:04:14.148Z,10.00
2018-07-24T22:06:17.916Z,11.23
2018-07-24T22:08:21.751Z,8.30
2018-07-24T22:10:25.537Z,7.53
2018-07-24T22:12:29.332Z,7.53
2018-07-24T22:14:33.288Z,6.50
2018-07-24T22:16:37.139Z,8.27
2018-07-24T22:18:41.120Z,8.73
2018-07-24T22:20:44.950Z,7.10
2018-07-24T22:22:49.172Z,10.47
2018-07-24T22:24:52.969Z,9.17
2018-07-24T22:26:58.798Z,8.23
2018-07-24T22:29:02.577Z,11.00
2018-07-24T22:31:06.407Z,10.80
2018-07-24T22:33:10.184Z,12.10
2018-07-24T22:35:14.088Z,7.97
2018-07-24T22:37:17.994Z,10.17
2018-07-24T22:39:21.801Z,11.93
2018-07-24T22:41:25.659Z,8.27
2018-07-24T22:43:29.481Z,6.70
2018-07-24T22:45:33.310Z,12.23
2018-07-24T22:47:37.189Z,9.87
2018-07-24T22:49:40.971Z,11.10
2018-07-24T22:51:46.557Z,19.23
2018-07-24T22:53:50.377Z,10.40
2018-07-24T22:55:54.169Z,13.03
2018-07-24T22:57:58.133Z,7.13
2018-07-24T23:00:01.541Z,12.83
2018-07-24T23:02:05.158Z,7.13
2018-07-24T23:04:08.887Z,9.37
2018-07-24T23:06:12.687Z,6.90
2018-07-24T23:08:16.495Z,11.60
2018-07-24T23:10:20.359Z,10.43
2018-07-24T23:12:24.274Z,10.33
2018-07-24T23:14:27.691Z,10.60
2018-07-24T23:16:31.558Z,7.17
2018-07-24T23:18:35.333Z,8.03
2018-07-24T23:20:39.126Z,12.30
2018-07-24T23:22:42.938Z,7.40
2018-07-24T23:24:46.752Z,8.13
2018-07-24T23:26:50.174Z,9.57
2018-07-24T23:28:54.183Z,10.50
2018-07-24T23:30:58.093Z,9.57
2018-07-24T23:33:01.882Z,7.63
2018-07-24T23:35:05.734Z,7.00
2018-07-24T23:37:09.627Z,8.17
2018-07-24T23:39:13.439Z,11.00
2018-07-24T23:41:17.260Z,9.97
2018-07-24T23:43:21.040Z,8.70
2018-07-24T23:45:24.827Z,16.03
2018-07-24T23:47:28.732Z,11.60
2018-07-24T23:49:32.490Z,16.23
2018-07-24T23:51:36.318Z,12.97
2018-07-24T23:53:40.101Z,7.63
2018-07-24T23:55:43.849Z,10.63
2018-07-24T23:57:47.339Z,7.30
2018-07-24T23:59:51.152Z,9.00
