createdAt,value
2018-05-29T00:00:58.120Z,58.57
2018-05-29T00:03:25.576Z,45.93
2018-05-29T00:05:53.041Z,46.93
2018-05-29T00:08:20.492Z,46.00
2018-05-29T00:10:47.959Z,45.00
2018-05-29T00:13:15.417Z,57.83
2018-05-29T00:15:42.879Z,42.23
2018-05-29T00:18:10.329Z,37.83
2018-05-29T00:20:38.576Z,33.50
2018-05-29T00:23:06.049Z,26.00
2018-05-29T00:25:33.520Z,26.43
2018-05-29T00:28:00.973Z,28.00
2018-05-29T00:30:28.433Z,25.00
2018-05-29T00:32:55.892Z,28.63
2018-05-29T00:35:23.353Z,27.30
2018-05-29T00:37:50.808Z,25.90
2018-05-29T00:40:19.040Z,26.63
2018-05-29T00:42:46.488Z,23.30
2018-05-29T00:45:13.996Z,23.13
2018-05-29T00:47:41.457Z,24.53
2018-05-29T00:50:08.953Z,25.07
2018-05-29T00:52:36.457Z,24.10
2018-05-29T00:55:16.508Z,22.77
2018-05-29T00:57:44.010Z,28.33
2018-05-29T01:00:11.477Z,22.70
2018-05-29T01:02:39.700Z,26.10
2018-05-29T01:05:07.157Z,24.00
2018-05-29T01:07:34.618Z,21.50
2018-05-29T01:10:02.869Z,23.20
2018-05-29T01:12:30.329Z,25.00
2018-05-29T01:14:57.785Z,21.90
2018-05-29T01:17:25.269Z,20.37
2018-05-29T01:19:52.725Z,25.07
2018-05-29T01:22:20.185Z,24.77
2018-05-29T01:24:47.654Z,24.47
2018-05-29T01:27:15.127Z,24.00
2018-05-29T01:29:42.576Z,26.07
2018-05-29T01:32:10.039Z,24.17
2018-05-29T01:34:37.488Z,22.27
2018-05-29T01:37:05.740Z,24.63
2018-05-29T01:39:33.199Z,28.50
2018-05-29T01:42:00.671Z,30.87
2018-05-29T01:44:28.896Z,24.03
2018-05-29T01:46:57.124Z,22.93
2018-05-29T01:49:25.360Z,26.43
2018-05-29T01:51:52.841Z,23.97
2018-05-29T01:54:20.320Z,23.13
2018-05-29T01:56:47.788Z,23.20
2018-05-29T01:59:15.259Z,23.80
2018-05-29T02:01:43.500Z,20.80
2018-05-29T02:04:10.972Z,22.07
2018-05-29T02:06:38.469Z,21.60
2018-05-29T02:09:06.679Z,22.63
2018-05-29T02:11:34.151Z,22.47
2018-05-29T02:14:01.616Z,22.00
2018-05-29T02:16:29.081Z,23.30
2018-05-29T02:18:56.541Z,21.47
2018-05-29T02:21:24.005Z,22.23
2018-05-29T02:23:51.461Z,22.70
2018-05-29T02:26:18.929Z,22.50
2018-05-29T02:28:47.162Z,23.30
2018-05-29T02:31:14.629Z,27.90
2018-05-29T02:33:42.090Z,21.10
2018-05-29T02:36:09.555Z,21.70
2018-05-29T02:38:37.007Z,22.70
2018-05-29T02:41:04.465Z,20.77
2018-05-29T02:43:31.924Z,23.00
2018-05-29T02:45:59.411Z,25.47
2018-05-29T02:48:26.872Z,22.10
2018-05-29T02:50:55.107Z,25.53
2018-05-29T02:53:22.573Z,23.73
2018-05-29T02:55:50.033Z,23.50
2018-05-29T02:58:17.501Z,24.80
2018-05-29T03:00:44.972Z,23.73
2018-05-29T03:03:12.437Z,22.77
2018-05-29T03:05:40.664Z,22.17
2018-05-29T03:08:08.140Z,22.00
2018-05-29T03:10:35.601Z,26.87
2018-05-29T03:13:03.824Z,24.20
2018-05-29T03:15:31.308Z,26.50
2018-05-29T03:17:58.768Z,21.70
2018-05-29T03:20:26.227Z,22.87
2018-05-29T03:22:53.700Z,21.83
2018-05-29T03:25:21.204Z,25.03
2018-05-29T03:27:49.439Z,25.07
2018-05-29T03:30:16.900Z,25.10
2018-05-29T03:32:44.356Z,27.30
2018-05-29T03:35:11.853Z,26.97
2018-05-29T03:37:39.325Z,27.77
2018-05-29T03:40:07.563Z,27.97
2018-05-29T03:42:35.039Z,27.97
2018-05-29T03:45:03.261Z,26.50
2018-05-29T03:47:30.733Z,29.00
2018-05-29T03:49:58.192Z,27.13
2018-05-29T03:52:25.672Z,30.40
2018-05-29T03:54:53.130Z,25.00
2018-05-29T03:57:20.600Z,26.50
2018-05-29T03:59:48.056Z,27.80
2018-05-29T04:02:16.288Z,25.80
2018-05-29T04:04:43.744Z,26.70
2018-05-29T04:07:11.988Z,26.03
2018-05-29T04:09:41.020Z,27.00
2018-05-29T04:12:08.486Z,29.23
2018-05-29T04:14:35.940Z,24.67
2018-05-29T04:17:03.473Z,36.23
2018-05-29T04:19:30.884Z,24.20
2018-05-29T04:21:58.359Z,24.73
2018-05-29T04:24:26.591Z,24.27
2018-05-29T04:26:54.056Z,26.13
2018-05-29T04:29:21.537Z,23.63
2018-05-29T04:31:49.784Z,25.17
2018-05-29T04:34:17.303Z,22.50
2018-05-29T04:36:44.740Z,25.40
2018-05-29T04:39:12.972Z,22.70
2018-05-29T04:41:40.441Z,24.03
2018-05-29T04:44:07.912Z,25.33
2018-05-29T04:46:35.376Z,21.60
2018-05-29T04:49:02.892Z,23.90
2018-05-29T04:51:31.072Z,21.63
2018-05-29T04:53:58.540Z,20.90
2018-05-29T04:56:25.992Z,23.30
2018-05-29T04:58:53.485Z,21.80
2018-05-29T05:01:20.942Z,26.07
2018-05-29T05:03:48.408Z,20.80
2018-05-29T05:06:16.636Z,22.87
2018-05-29T05:08:44.105Z,21.27
2018-05-29T05:11:11.564Z,22.07
2018-05-29T05:13:39.788Z,22.20
2018-05-29T05:16:08.020Z,22.90
2018-05-29T05:18:35.505Z,21.23
2018-05-29T05:21:02.976Z,22.60
2018-05-29T05:23:31.283Z,22.50
2018-05-29T05:25:59.461Z,19.83
2018-05-29T05:28:26.924Z,21.13
2018-05-29T05:30:54.375Z,19.67
2018-05-29T05:33:21.848Z,20.93
2018-05-29T05:35:49.296Z,21.20
2018-05-29T05:38:16.777Z,20.83
2018-05-29T05:40:44.255Z,20.17
2018-05-29T05:43:12.487Z,19.13
2018-05-29T05:45:39.944Z,20.37
2018-05-29T05:48:07.425Z,20.00
2018-05-29T05:50:34.900Z,21.30
2018-05-29T05:53:02.382Z,19.13
2018-05-29T05:55:30.597Z,19.83
2018-05-29T05:57:58.831Z,19.60
2018-05-29T06:00:27.073Z,19.73
2018-05-29T06:02:54.544Z,19.83
2018-05-29T06:05:22.016Z,18.50
2018-05-29T06:07:50.267Z,20.33
2018-05-29T06:10:17.719Z,18.23
2018-05-29T06:12:45.213Z,18.97
2018-05-29T06:15:13.445Z,20.33
2018-05-29T06:17:40.918Z,19.07
2018-05-29T06:20:08.399Z,18.73
2018-05-29T06:22:36.633Z,18.23
2018-05-29T06:25:04.098Z,20.07
2018-05-29T06:27:31.548Z,19.80
2018-05-29T06:29:59.011Z,19.43
2018-05-29T06:32:26.480Z,19.80
2018-05-29T06:34:53.949Z,18.67
2018-05-29T06:37:21.456Z,18.13
2018-05-29T06:39:48.911Z,18.70
2018-05-29T06:42:16.373Z,18.90
2018-05-29T06:44:43.837Z,19.17
2018-05-29T06:47:11.297Z,21.73
2018-05-29T06:49:38.766Z,19.03
2018-05-29T06:52:06.217Z,18.40
2018-05-29T06:54:33.685Z,23.17
2018-05-29T06:57:01.138Z,21.13
2018-05-29T06:59:28.604Z,22.30
2018-05-29T07:01:56.065Z,20.20
2018-05-29T07:04:23.561Z,21.70
2018-05-29T07:06:51.806Z,20.03
2018-05-29T07:09:29.173Z,19.50
2018-05-29T07:11:56.634Z,22.53
2018-05-29T07:14:24.097Z,20.43
2018-05-29T07:16:52.323Z,20.33
2018-05-29T07:19:19.800Z,22.83
2018-05-29T07:21:47.254Z,21.50
2018-05-29T07:24:14.716Z,20.93
2018-05-29T07:26:42.180Z,20.90
2018-05-29T07:29:10.430Z,20.67
2018-05-29T07:31:37.880Z,20.10
2018-05-29T07:34:06.145Z,21.90
2018-05-29T07:36:34.364Z,19.80
2018-05-29T07:39:01.850Z,19.20
2018-05-29T07:41:29.303Z,18.70
2018-05-29T07:43:56.784Z,20.60
2018-05-29T07:46:24.256Z,21.10
2018-05-29T07:48:51.736Z,18.10
2018-05-29T07:51:19.214Z,22.63
2018-05-29T07:53:47.460Z,19.30
2018-05-29T07:56:15.709Z,21.50
2018-05-29T07:58:43.193Z,20.80
2018-05-29T08:01:11.401Z,21.90
2018-05-29T08:03:38.856Z,18.10
2018-05-29T08:06:06.324Z,19.77
2018-05-29T08:08:34.564Z,17.10
2018-05-29T08:11:02.053Z,17.83
2018-05-29T08:13:29.509Z,18.00
2018-05-29T08:15:56.976Z,18.47
2018-05-29T08:18:24.444Z,22.60
2018-05-29T08:20:51.916Z,17.70
2018-05-29T08:23:19.393Z,18.40
2018-05-29T08:25:47.631Z,17.27
2018-05-29T08:28:15.107Z,16.33
2018-05-29T08:30:42.571Z,18.23
2018-05-29T08:33:10.048Z,19.23
2018-05-29T08:35:38.284Z,17.23
2018-05-29T08:38:05.740Z,17.77
2018-05-29T08:40:33.985Z,17.73
2018-05-29T08:43:01.448Z,18.17
2018-05-29T08:45:28.916Z,17.13
2018-05-29T08:47:56.394Z,16.47
2018-05-29T08:50:23.878Z,18.33
2018-05-29T08:52:51.342Z,20.17
2018-05-29T08:55:19.584Z,17.10
2018-05-29T08:57:47.042Z,18.77
2018-05-29T09:00:14.520Z,16.80
2018-05-29T09:02:41.978Z,17.27
2018-05-29T09:05:10.212Z,17.70
2018-05-29T09:07:37.679Z,17.13
2018-05-29T09:10:05.149Z,17.57
2018-05-29T09:12:32.600Z,20.00
2018-05-29T09:15:00.060Z,37.27
2018-05-29T09:17:27.535Z,27.07
2018-05-29T09:19:55.059Z,21.10
2018-05-29T09:22:22.453Z,20.93
2018-05-29T09:24:49.921Z,22.80
2018-05-29T09:27:17.369Z,23.90
2018-05-29T09:29:44.876Z,16.43
2018-05-29T09:32:13.077Z,20.20
2018-05-29T09:34:40.555Z,17.37
2018-05-29T09:37:08.019Z,24.67
2018-05-29T09:39:35.484Z,19.60
2018-05-29T09:42:02.961Z,14.13
2018-05-29T09:44:31.185Z,16.20
2018-05-29T09:46:58.645Z,14.87
2018-05-29T09:49:26.104Z,13.67
2018-05-29T09:51:54.333Z,15.53
2018-05-29T09:54:21.800Z,13.53
2018-05-29T09:56:50.044Z,14.80
2018-05-29T09:59:18.269Z,11.40
2018-05-29T10:01:45.732Z,9.20
2018-05-29T10:04:13.193Z,13.07
2018-05-29T10:06:40.658Z,11.30
2018-05-29T10:09:08.109Z,11.80
2018-05-29T10:11:35.576Z,8.97
2018-05-29T10:14:03.032Z,8.70
2018-05-29T10:16:30.504Z,9.23
2018-05-29T10:18:57.949Z,8.87
2018-05-29T10:21:25.410Z,9.57
2018-05-29T10:23:52.857Z,8.47
2018-05-29T10:26:20.342Z,10.10
2018-05-29T10:28:47.800Z,12.37
2018-05-29T10:31:15.252Z,9.10
2018-05-29T10:33:42.716Z,12.33
2018-05-29T10:36:10.176Z,7.90
2018-05-29T10:38:39.149Z,6.93
2018-05-29T10:41:06.617Z,7.80
2018-05-29T10:43:34.840Z,7.67
2018-05-29T10:46:02.309Z,8.40
2018-05-29T10:48:29.753Z,8.17
2018-05-29T10:50:57.206Z,7.30
2018-05-29T10:53:24.665Z,9.23
2018-05-29T10:55:52.128Z,6.77
2018-05-29T10:58:19.584Z,7.40
2018-05-29T11:00:47.049Z,6.77
2018-05-29T11:03:14.496Z,6.73
2018-05-29T11:05:41.972Z,8.40
2018-05-29T11:08:10.193Z,6.70
2018-05-29T11:10:38.431Z,7.07
2018-05-29T11:13:05.899Z,6.50
2018-05-29T11:15:33.360Z,6.70
2018-05-29T11:18:00.811Z,6.50
2018-05-29T11:20:28.265Z,6.43
2018-05-29T11:22:56.489Z,8.37
2018-05-29T11:25:23.944Z,5.87
2018-05-29T11:27:52.180Z,6.40
2018-05-29T11:30:20.396Z,6.00
2018-05-29T11:32:48.617Z,5.93
2018-05-29T11:35:16.080Z,4.87
2018-05-29T11:37:43.528Z,5.40
2018-05-29T11:40:11.741Z,5.53
2018-05-29T11:42:39.196Z,5.37
2018-05-29T11:45:06.661Z,5.90
2018-05-29T11:47:34.124Z,5.30
2018-05-29T11:50:01.573Z,5.33
2018-05-29T11:52:29.035Z,5.40
2018-05-29T11:54:56.543Z,5.73
2018-05-29T11:57:23.951Z,5.33
2018-05-29T11:59:51.400Z,5.90
2018-05-29T12:02:18.860Z,5.30
2018-05-29T12:04:46.318Z,5.30
2018-05-29T12:07:13.776Z,5.70
2018-05-29T12:09:41.241Z,5.90
2018-05-29T12:12:20.484Z,5.20
2018-05-29T12:14:47.941Z,5.53
2018-05-29T12:17:16.160Z,5.57
2018-05-29T12:19:43.625Z,5.20
2018-05-29T12:22:11.078Z,5.27
2018-05-29T12:24:38.536Z,4.60
2018-05-29T12:27:06.001Z,5.47
2018-05-29T12:29:33.449Z,5.20
2018-05-29T12:32:00.928Z,5.10
2018-05-29T12:34:28.373Z,4.70
2018-05-29T12:36:55.829Z,4.93
2018-05-29T12:39:23.280Z,4.93
2018-05-29T12:41:50.791Z,5.07
2018-05-29T12:44:18.240Z,5.40
2018-05-29T12:46:45.697Z,5.17
2018-05-29T12:49:13.148Z,5.13
2018-05-29T12:51:40.614Z,5.10
2018-05-29T12:54:08.056Z,5.90
2018-05-29T12:56:35.527Z,7.20
2018-05-29T12:59:03.036Z,4.83
2018-05-29T13:01:30.456Z,5.50
2018-05-29T13:03:57.900Z,5.07
2018-05-29T13:06:25.370Z,7.43
2018-05-29T13:08:52.828Z,5.40
2018-05-29T13:11:20.336Z,4.43
2018-05-29T13:13:47.735Z,5.10
2018-05-29T13:16:15.209Z,5.17
2018-05-29T13:18:43.449Z,5.47
2018-05-29T13:21:10.909Z,4.60
2018-05-29T13:23:38.371Z,4.80
2018-05-29T13:26:05.840Z,5.13
2018-05-29T13:28:33.305Z,5.30
2018-05-29T13:31:00.760Z,4.70
2018-05-29T13:33:28.224Z,5.30
2018-05-29T13:35:56.447Z,5.27
2018-05-29T13:38:23.908Z,5.17
2018-05-29T13:40:51.364Z,5.30
2018-05-29T13:43:18.828Z,4.93
2018-05-29T13:45:46.280Z,4.80
2018-05-29T13:48:13.757Z,4.30
2018-05-29T13:50:41.220Z,4.40
2018-05-29T13:53:08.673Z,5.60
2018-05-29T13:55:36.129Z,5.10
2018-05-29T13:58:03.586Z,5.83
2018-05-29T14:00:31.044Z,5.67
2018-05-29T14:02:58.510Z,5.63
2018-05-29T14:05:25.972Z,5.20
2018-05-29T14:07:53.424Z,5.43
2018-05-29T14:10:20.892Z,5.90
2018-05-29T14:12:48.352Z,4.70
2018-05-29T14:15:15.817Z,4.87
2018-05-29T14:17:43.272Z,5.27
2018-05-29T14:20:10.729Z,5.13
2018-05-29T14:22:38.204Z,4.73
2018-05-29T14:25:06.420Z,4.90
2018-05-29T14:27:33.881Z,4.70
2018-05-29T14:30:01.336Z,5.27
2018-05-29T14:32:28.814Z,5.60
2018-05-29T14:34:56.259Z,5.60
2018-05-29T14:37:23.724Z,5.60
2018-05-29T14:39:51.188Z,7.37
2018-05-29T14:42:18.657Z,5.60
2018-05-29T14:44:46.105Z,5.30
2018-05-29T14:47:13.580Z,6.17
2018-05-29T14:49:41.039Z,5.70
2018-05-29T14:52:08.497Z,5.33
2018-05-29T14:54:35.955Z,5.70
2018-05-29T14:57:03.411Z,5.60
2018-05-29T14:59:30.864Z,5.53
2018-05-29T15:01:58.329Z,5.80
2018-05-29T15:04:25.805Z,5.70
2018-05-29T15:06:54.031Z,5.57
2018-05-29T15:09:21.492Z,5.90
2018-05-29T15:11:48.962Z,5.80
2018-05-29T15:14:16.425Z,5.33
2018-05-29T15:16:43.866Z,5.10
2018-05-29T15:19:11.335Z,5.77
2018-05-29T15:21:38.780Z,6.07
2018-05-29T15:24:06.239Z,5.57
2018-05-29T15:26:33.695Z,6.20
2018-05-29T15:29:01.153Z,6.10
2018-05-29T15:31:28.609Z,5.93
2018-05-29T15:33:56.066Z,5.20
2018-05-29T15:36:23.507Z,6.20
2018-05-29T15:38:50.984Z,6.10
2018-05-29T15:41:18.438Z,6.43
2018-05-29T15:43:45.906Z,6.43
2018-05-29T15:46:13.359Z,6.67
2018-05-29T15:48:40.816Z,6.27
2018-05-29T15:51:08.269Z,5.90
2018-05-29T15:53:35.736Z,5.90
2018-05-29T15:56:03.182Z,7.07
2018-05-29T15:58:30.649Z,6.67
2018-05-29T16:00:58.096Z,6.37
2018-05-29T16:03:25.562Z,6.93
2018-05-29T16:05:53.020Z,6.93
2018-05-29T16:08:20.481Z,6.60
2018-05-29T16:10:47.931Z,7.13
2018-05-29T16:13:15.414Z,6.80
2018-05-29T16:15:42.872Z,6.60
2018-05-29T16:18:10.345Z,7.00
2018-05-29T16:20:38.604Z,7.10
2018-05-29T16:23:07.572Z,6.90
2018-05-29T16:25:35.030Z,7.20
2018-05-29T16:28:02.484Z,6.70
2018-05-29T16:30:29.972Z,6.53
2018-05-29T16:32:57.421Z,7.20
2018-05-29T16:35:24.877Z,6.97
2018-05-29T16:37:53.133Z,6.93
2018-05-29T16:40:20.596Z,6.97
2018-05-29T16:42:48.048Z,7.47
2018-05-29T16:45:15.512Z,7.43
2018-05-29T16:47:42.982Z,7.97
2018-05-29T16:50:10.448Z,7.10
2018-05-29T16:52:37.907Z,6.80
2018-05-29T16:55:06.873Z,7.07
2018-05-29T16:57:34.333Z,7.47
2018-05-29T17:00:01.789Z,6.83
2018-05-29T17:02:30.004Z,7.70
2018-05-29T17:05:02.140Z,7.23
2018-05-29T17:07:29.596Z,7.60
2018-05-29T17:09:57.048Z,7.70
2018-05-29T17:12:24.500Z,7.40
2018-05-29T17:14:51.965Z,6.80
2018-05-29T17:17:19.418Z,6.60
2018-05-29T17:19:46.875Z,7.60
2018-05-29T17:22:14.339Z,7.37
2018-05-29T17:24:42.003Z,7.30
2018-05-29T17:27:09.452Z,7.13
2018-05-29T17:29:36.913Z,7.03
2018-05-29T17:32:04.368Z,6.77
2018-05-29T17:34:32.597Z,7.73
2018-05-29T17:37:00.824Z,9.47
2018-05-29T17:39:29.048Z,9.10
2018-05-29T17:41:57.276Z,12.37
2018-05-29T17:44:24.743Z,9.00
2018-05-29T17:46:52.196Z,10.13
2018-05-29T17:49:19.667Z,10.77
2018-05-29T17:51:47.124Z,7.17
2018-05-29T17:54:15.437Z,11.93
2018-05-29T17:56:43.700Z,5.90
2018-05-29T17:59:11.984Z,12.83
2018-05-29T18:01:39.432Z,7.47
2018-05-29T18:04:07.662Z,12.30
2018-05-29T18:06:35.116Z,25.83
2018-05-29T18:09:02.608Z,38.57
2018-05-29T18:11:30.071Z,14.60
2018-05-29T18:13:58.313Z,21.87
2018-05-29T18:16:25.804Z,16.07
2018-05-29T18:18:53.271Z,11.80
2018-05-29T18:21:20.733Z,13.90
2018-05-29T18:23:49.023Z,19.27
2018-05-29T18:26:16.566Z,13.97
2018-05-29T18:28:44.809Z,12.87
2018-05-29T18:31:13.149Z,13.13
2018-05-29T18:33:41.319Z,16.20
2018-05-29T18:36:08.776Z,12.23
2018-05-29T18:38:36.232Z,11.17
2018-05-29T18:41:03.746Z,12.33
2018-05-29T18:43:31.210Z,11.27
2018-05-29T18:46:00.188Z,13.00
2018-05-29T18:48:28.417Z,16.53
2018-05-29T18:50:55.878Z,17.07
2018-05-29T18:53:23.411Z,10.90
2018-05-29T18:55:51.855Z,14.27
2018-05-29T18:58:19.300Z,12.93
2018-05-29T19:00:46.795Z,17.03
2018-05-29T19:03:15.104Z,19.03
2018-05-29T19:05:42.625Z,14.87
2018-05-29T19:08:10.107Z,14.87
2018-05-29T19:10:38.353Z,19.20
2018-05-29T19:13:05.836Z,16.67
2018-05-29T19:15:34.079Z,13.03
2018-05-29T19:18:01.541Z,15.23
2018-05-29T19:20:28.995Z,9.70
2018-05-29T19:22:56.469Z,13.70
2018-05-29T19:25:23.919Z,12.93
2018-05-29T19:27:51.413Z,11.03
2018-05-29T19:30:19.834Z,11.40
2018-05-29T19:32:47.299Z,11.60
2018-05-29T19:35:14.782Z,15.23
2018-05-29T19:37:42.256Z,15.10
2018-05-29T19:40:10.480Z,15.37
2018-05-29T19:42:37.979Z,15.13
2018-05-29T19:45:05.446Z,19.30
2018-05-29T19:47:33.689Z,18.73
2018-05-29T19:50:01.171Z,17.23
2018-05-29T19:52:28.660Z,17.63
2018-05-29T19:54:59.064Z,17.37
2018-05-29T19:57:26.520Z,16.17
2018-05-29T19:59:53.976Z,13.63
2018-05-29T20:02:21.441Z,16.03
2018-05-29T20:04:49.663Z,13.83
2018-05-29T20:07:17.133Z,13.67
2018-05-29T20:09:44.610Z,11.37
2018-05-29T20:12:12.849Z,14.47
2018-05-29T20:14:40.330Z,14.70
2018-05-29T20:17:07.788Z,14.63
2018-05-29T20:19:35.279Z,10.90
2018-05-29T20:22:02.737Z,8.67
2018-05-29T20:24:30.225Z,9.53
2018-05-29T20:26:58.516Z,15.37
2018-05-29T20:29:26.034Z,19.50
2018-05-29T20:31:54.264Z,8.40
2018-05-29T20:34:21.718Z,18.83
2018-05-29T20:36:49.248Z,15.07
2018-05-29T20:39:16.649Z,10.50
2018-05-29T20:41:44.128Z,12.40
2018-05-29T20:44:11.608Z,8.60
2018-05-29T20:46:39.840Z,21.13
2018-05-29T20:49:07.296Z,9.57
2018-05-29T20:51:34.756Z,9.33
2018-05-29T20:54:02.212Z,16.30
2018-05-29T20:56:29.675Z,6.80
2018-05-29T20:58:57.129Z,8.50
2018-05-29T21:01:24.608Z,8.47
2018-05-29T21:03:52.067Z,7.37
2018-05-29T21:06:19.524Z,8.30
2018-05-29T21:08:46.981Z,12.43
2018-05-29T21:11:14.442Z,10.17
2018-05-29T21:13:41.913Z,13.17
2018-05-29T21:16:10.151Z,24.43
2018-05-29T21:18:38.372Z,34.37
2018-05-29T21:21:06.604Z,13.43
2018-05-29T21:23:34.079Z,13.20
2018-05-29T21:26:01.536Z,13.73
2018-05-29T21:28:28.996Z,16.70
2018-05-29T21:30:56.460Z,10.77
2018-05-29T21:33:23.912Z,10.90
2018-05-29T21:35:51.372Z,15.77
2018-05-29T21:38:18.825Z,11.97
2018-05-29T21:40:46.291Z,10.90
2018-05-29T21:43:13.748Z,11.00
2018-05-29T21:45:41.221Z,15.30
2018-05-29T21:48:09.488Z,13.83
2018-05-29T21:50:36.977Z,15.97
2018-05-29T21:53:04.446Z,12.47
2018-05-29T21:55:31.900Z,11.20
2018-05-29T21:57:59.372Z,14.27
2018-05-29T22:00:26.851Z,15.43
2018-05-29T22:02:54.322Z,14.07
2018-05-29T22:05:21.787Z,12.30
2018-05-29T22:07:49.251Z,19.50
2018-05-29T22:10:16.705Z,11.27
2018-05-29T22:12:44.166Z,13.27
2018-05-29T22:15:12.410Z,14.00
2018-05-29T22:17:39.882Z,11.50
2018-05-29T22:20:08.109Z,14.07
2018-05-29T22:22:36.336Z,12.30
2018-05-29T22:25:03.792Z,14.53
2018-05-29T22:27:31.254Z,11.90
2018-05-29T22:29:58.708Z,13.03
2018-05-29T22:32:26.168Z,15.87
2018-05-29T22:34:54.448Z,12.80
2018-05-29T22:37:21.910Z,13.47
2018-05-29T22:39:50.129Z,10.67
2018-05-29T22:42:17.600Z,12.00
2018-05-29T22:44:45.067Z,13.83
2018-05-29T22:47:12.548Z,15.90
2018-05-29T22:49:40.009Z,14.03
2018-05-29T22:52:07.476Z,14.23
2018-05-29T22:54:34.929Z,10.60
2018-05-29T22:57:03.905Z,11.20
2018-05-29T22:59:31.378Z,11.57
2018-05-29T23:02:00.415Z,10.90
2018-05-29T23:04:27.828Z,11.13
2018-05-29T23:06:56.064Z,14.90
2018-05-29T23:09:24.284Z,11.80
2018-05-29T23:11:51.745Z,12.90
2018-05-29T23:14:19.208Z,13.93
2018-05-29T23:16:46.669Z,13.43
2018-05-29T23:19:14.902Z,16.80
2018-05-29T23:21:42.380Z,11.77
2018-05-29T23:24:09.840Z,16.43
2018-05-29T23:26:37.314Z,16.40
2018-05-29T23:29:04.768Z,12.30
2018-05-29T23:31:32.999Z,15.17
2018-05-29T23:34:00.464Z,14.23
2018-05-29T23:36:27.920Z,12.73
2018-05-29T23:38:56.149Z,14.87
2018-05-29T23:41:24.372Z,20.10
2018-05-29T23:43:51.832Z,18.30
2018-05-29T23:46:19.292Z,16.23
2018-05-29T23:48:46.756Z,15.23
2018-05-29T23:51:14.226Z,14.67
2018-05-29T23:53:42.467Z,12.27
2018-05-29T23:56:09.935Z,19.70
2018-05-29T23:58:37.428Z,13.87
