createdAt,value
2023-03-28T06:23:45.320Z,-11.00
2023-03-28T06:28:59.301Z,-10.90
2023-03-28T06:34:18.726Z,-10.89
2023-03-28T06:39:31.794Z,-11.30
2023-03-28T06:44:36.133Z,-11.73
2023-03-28T06:49:42.599Z,-11.18
2023-03-28T06:55:06.314Z,-11.44
2023-03-28T07:00:10.375Z,-11.14
2023-03-28T07:05:32.372Z,-10.54
2023-03-28T07:10:38.442Z,-10.82
2023-03-28T07:15:41.932Z,-10.64
2023-03-28T07:20:51.954Z,-11.40
2023-03-28T07:26:10.082Z,-10.89
2023-03-28T07:31:13.926Z,-10.78
2023-03-28T07:36:18.619Z,-11.18
2023-03-28T07:41:27.312Z,-10.92
2023-03-28T07:46:32.158Z,-11.16
2023-03-28T07:51:35.990Z,-11.83
2023-03-28T07:56:41.236Z,-12.23
2023-03-28T08:02:22.892Z,-12.91
2023-03-28T08:07:27.191Z,-13.18
2023-03-28T08:12:32.730Z,-13.11
2023-03-28T08:17:43.314Z,-12.89
2023-03-28T08:22:48.463Z,-12.83
2023-03-28T08:28:23.163Z,-12.45
2023-03-28T08:33:27.066Z,-12.45
2023-03-28T08:38:31.372Z,-12.68
2023-03-28T08:43:44.519Z,-12.83
2023-03-28T08:48:50.157Z,-12.27
2023-03-28T08:54:00.975Z,-11.74
2023-03-28T08:59:08.452Z,-12.08
2023-03-28T09:04:21.725Z,-12.26
2023-03-28T09:09:36.299Z,-12.03
2023-03-28T09:15:08.438Z,-12.47
2023-03-28T09:20:16.457Z,-12.18
2023-03-28T09:25:45.813Z,-12.21
2023-03-28T09:30:55.509Z,-11.90
2023-03-28T09:35:59.409Z,-12.23
2023-03-28T09:41:09.760Z,-11.84
2023-03-28T09:46:19.616Z,-11.73
2023-03-28T09:51:43.522Z,-11.19
2023-03-28T09:56:47.702Z,-11.32
2023-03-28T10:02:27.504Z,-11.55
2023-03-28T10:07:34.893Z,-11.61
2023-03-28T10:12:56.953Z,-12.16
2023-03-28T10:18:05.471Z,-12.16
2023-03-28T10:23:14.915Z,-11.67
2023-03-28T10:28:23.222Z,-11.63
2023-03-28T10:33:31.590Z,-11.19
2023-03-28T10:38:53.640Z,-11.29
2023-03-28T10:44:17.480Z,-10.85
2023-03-28T10:49:30.465Z,-11.20
2023-03-28T10:54:54.986Z,-11.38
2023-03-28T11:00:19.333Z,-11.02
2023-03-28T11:05:29.244Z,-11.03
2023-03-28T11:10:38.181Z,-10.81
2023-03-28T11:15:59.780Z,-11.21
2023-03-28T11:21:34.785Z,-10.65
2023-03-28T11:27:14.977Z,-10.13
2023-03-28T11:32:59.255Z,-9.83
2023-03-28T11:38:10.423Z,-9.51
2023-03-28T11:43:21.661Z,-9.84
2023-03-28T11:48:27.656Z,-9.86
2023-03-28T11:53:37.535Z,-9.86
2023-03-28T11:58:44.759Z,-9.97
2023-03-28T12:03:56.506Z,-9.87
2023-03-28T12:09:04.803Z,-9.03
2023-03-28T12:14:24.741Z,-8.94
2023-03-28T12:19:33.085Z,-8.89
2023-03-28T12:24:46.790Z,-9.35
2023-03-28T12:29:59.483Z,-9.79
2023-03-28T12:35:08.682Z,-9.16
2023-03-28T12:40:39.312Z,-8.55
2023-03-28T12:45:47.479Z,-8.66
2023-03-28T12:50:53.998Z,-8.88
2023-03-28T12:55:59.077Z,-8.47
2023-03-28T13:01:16.731Z,-8.12
2023-03-28T13:06:43.947Z,-9.01
2023-03-28T13:11:53.917Z,-9.28
2023-03-28T13:16:58.228Z,-9.71
2023-03-28T13:22:04.066Z,-9.87
2023-03-28T13:27:13.107Z,-9.96
2023-03-28T13:32:17.932Z,-10.09
2023-03-28T13:37:24.148Z,-9.89
2023-03-28T13:42:30.603Z,-8.99
2023-03-28T13:47:38.261Z,-8.36
2023-03-28T13:52:41.722Z,-8.89
2023-03-28T13:57:50.386Z,-9.56
2023-03-28T14:02:54.962Z,-9.19
2023-03-28T14:08:05.607Z,-8.72
2023-03-28T14:13:13.221Z,-9.20
2023-03-28T14:18:18.249Z,-8.63
2023-03-28T14:23:30.925Z,-8.50
2023-03-28T14:28:41.388Z,-8.56
2023-03-28T14:33:47.672Z,-8.95
2023-03-28T14:38:51.728Z,-8.89
2023-03-28T14:43:57.588Z,-8.48
2023-03-28T14:49:02.584Z,-9.04
2023-03-28T14:54:06.892Z,-9.39
2023-03-28T14:59:15.939Z,-9.35
2023-03-28T15:04:21.425Z,-8.87
2023-03-28T15:09:29.657Z,-9.22
2023-03-28T15:14:41.678Z,-9.23
2023-03-28T15:19:46.808Z,-9.14
2023-03-28T15:24:51.783Z,-8.88
2023-03-28T15:29:56.882Z,-9.17
2023-03-28T15:35:02.322Z,-9.26
2023-03-28T15:40:12.980Z,-9.16
2023-03-28T15:45:29.792Z,-9.25
2023-03-28T15:50:36.412Z,-9.26
2023-03-28T15:55:41.179Z,-9.14
2023-03-28T16:00:47.521Z,-9.81
2023-03-28T16:05:52.046Z,-10.03
2023-03-28T16:10:55.517Z,-10.15
2023-03-28T16:16:16.365Z,-10.26
2023-03-28T16:21:30.498Z,-10.21
2023-03-28T16:26:34.790Z,-10.15
2023-03-28T16:31:39.747Z,-10.14
2023-03-28T16:36:50.432Z,-10.02
2023-03-28T16:41:57.374Z,-10.10
2023-03-28T16:47:03.180Z,-10.04
2023-03-28T16:52:07.992Z,-10.10
2023-03-28T16:57:12.495Z,-10.11
2023-03-28T17:02:32.305Z,-10.09
2023-03-28T17:07:36.181Z,-10.07
2023-03-28T17:12:40.390Z,-10.12
2023-03-28T17:17:45.800Z,-10.26
2023-03-28T17:22:49.246Z,-10.45
2023-03-28T17:28:03.104Z,-10.58
2023-03-28T17:33:11.343Z,-10.80
2023-03-28T17:38:16.791Z,-10.95
2023-03-28T17:43:20.410Z,-11.09
2023-03-28T17:48:25.562Z,-11.22
2023-03-28T17:53:29.589Z,-11.32
2023-03-28T19:12:57.977Z,-12.14
2023-03-28T19:18:02.904Z,-12.12
2023-03-28T19:23:06.509Z,-12.14
2023-03-28T19:28:11.699Z,-12.16
2023-03-28T19:33:19.749Z,-12.15
2023-03-28T19:38:23.657Z,-12.17
2023-03-28T19:43:31.682Z,-12.13
2023-03-28T19:48:35.939Z,-12.06
2023-03-28T19:53:40.083Z,-12.08
2023-03-28T19:58:44.979Z,-12.11
2023-03-28T20:03:53.240Z,-12.19
2023-03-28T20:08:56.965Z,-12.20
2023-03-28T20:14:02.053Z,-12.27
2023-03-28T20:19:05.777Z,-12.31
2023-03-28T20:24:12.456Z,-12.28
2023-03-28T20:29:17.336Z,-12.39
2023-03-28T20:34:22.462Z,-12.39
2023-03-28T20:39:28.759Z,-12.39
2023-03-28T20:44:38.013Z,-12.47
2023-03-28T20:49:46.388Z,-12.52
2023-03-28T20:54:50.027Z,-12.55
2023-03-28T20:59:55.387Z,-12.64
2023-03-28T21:04:58.846Z,-12.71
2023-03-28T21:10:04.978Z,-12.75
2023-03-28T21:15:10.680Z,-12.81
2023-03-28T21:20:14.072Z,-12.88
2023-03-28T21:25:18.518Z,-12.93
2023-03-28T21:30:24.016Z,-12.96
2023-03-28T21:35:27.803Z,-12.96
