createdAt,value
2022-10-07T00:00:13.832Z,100.00
2022-10-07T00:02:59.065Z,100.00
2022-10-07T00:05:44.083Z,100.00
2022-10-07T00:08:29.837Z,100.00
2022-10-07T00:11:27.250Z,100.00
2022-10-07T00:14:12.473Z,100.00
2022-10-07T00:16:57.849Z,100.00
2022-10-07T00:19:43.120Z,100.00
2022-10-07T00:22:28.469Z,100.00
2022-10-07T00:25:14.079Z,100.00
2022-10-07T00:27:59.390Z,100.00
2022-10-07T00:30:44.343Z,100.00
2022-10-07T00:33:36.864Z,100.00
2022-10-07T00:36:24.631Z,100.00
2022-10-07T00:39:14.842Z,100.00
2022-10-07T00:42:00.066Z,100.00
2022-10-07T00:44:46.030Z,100.00
2022-10-07T00:47:34.879Z,100.00
2022-10-07T00:50:29.400Z,100.00
2022-10-07T00:53:14.726Z,100.00
2022-10-07T00:56:02.846Z,100.00
2022-10-07T00:58:49.701Z,100.00
2022-10-07T01:01:35.045Z,100.00
2022-10-07T01:04:20.198Z,100.00
2022-10-07T01:07:05.498Z,100.00
2022-10-07T01:09:53.471Z,100.00
2022-10-07T01:12:55.116Z,100.00
2022-10-07T01:15:46.066Z,100.00
2022-10-07T01:19:18.533Z,100.00
2022-10-07T01:22:38.234Z,100.00
2022-10-07T01:25:59.360Z,100.00
2022-10-07T01:28:51.538Z,100.00
2022-10-07T01:31:43.991Z,100.00
2022-10-07T01:34:29.298Z,100.00
2022-10-07T01:37:18.845Z,100.00
2022-10-07T01:40:11.387Z,100.00
2022-10-07T01:42:57.909Z,100.00
2022-10-07T01:45:43.172Z,100.00
2022-10-07T01:48:28.533Z,100.00
2022-10-07T01:51:15.286Z,100.00
2022-10-07T01:54:35.992Z,100.00
2022-10-07T01:57:47.468Z,100.00
2022-10-07T02:00:38.353Z,100.00
2022-10-07T02:03:35.110Z,100.00
2022-10-07T02:06:33.347Z,100.00
2022-10-07T02:09:30.765Z,100.00
2022-10-07T02:12:23.383Z,100.00
2022-10-07T02:15:17.059Z,100.00
2022-10-07T02:18:06.436Z,100.00
2022-10-07T02:20:53.897Z,100.00
2022-10-07T02:23:43.441Z,100.00
2022-10-07T02:26:32.969Z,100.00
2022-10-07T02:29:21.653Z,100.00
2022-10-07T02:32:11.934Z,100.00
2022-10-07T02:35:10.560Z,100.00
2022-10-07T02:38:00.785Z,100.00
2022-10-07T02:40:58.608Z,100.00
2022-10-07T02:43:48.698Z,100.00
2022-10-07T02:47:04.097Z,100.00
2022-10-07T02:49:53.226Z,100.00
2022-10-07T02:52:41.159Z,100.00
2022-10-07T02:55:28.529Z,100.00
2022-10-07T02:58:14.925Z,100.00
2022-10-07T03:01:02.313Z,100.00
2022-10-07T03:03:47.379Z,100.00
2022-10-07T03:06:34.747Z,100.00
2022-10-07T03:09:19.963Z,100.00
2022-10-07T03:12:05.546Z,100.00
2022-10-07T03:14:50.869Z,100.00
2022-10-07T03:17:36.077Z,100.00
2022-10-07T03:20:21.305Z,100.00
2022-10-07T03:23:06.587Z,100.00
2022-10-07T03:25:53.919Z,100.00
2022-10-07T03:28:39.275Z,100.00
2022-10-07T03:31:25.266Z,100.00
2022-10-07T03:34:10.874Z,100.00
2022-10-07T03:36:56.064Z,100.00
2022-10-07T03:39:41.196Z,100.00
2022-10-07T03:42:26.748Z,100.00
2022-10-07T03:45:11.801Z,100.00
2022-10-07T03:47:58.117Z,100.00
2022-10-07T03:50:53.676Z,100.00
2022-10-07T03:53:39.734Z,100.00
2022-10-07T03:56:25.546Z,100.00
2022-10-07T03:59:10.743Z,100.00
2022-10-07T04:01:55.955Z,100.00
2022-10-07T04:04:40.951Z,100.00
2022-10-07T04:07:26.339Z,100.00
2022-10-07T04:10:14.371Z,100.00
2022-10-07T04:12:59.300Z,100.00
2022-10-07T04:15:44.237Z,100.00
2022-10-07T04:18:29.483Z,100.00
2022-10-07T04:21:14.489Z,100.00
2022-10-07T04:23:59.791Z,100.00
2022-10-07T04:26:45.231Z,100.00
2022-10-07T04:29:31.496Z,100.00
2022-10-07T04:32:19.844Z,100.00
2022-10-07T04:35:05.682Z,100.00
2022-10-07T04:37:52.230Z,100.00
2022-10-07T04:40:43.406Z,100.00
2022-10-07T04:43:33.805Z,100.00
2022-10-07T04:46:19.036Z,100.00
2022-10-07T04:49:03.956Z,100.00
2022-10-07T04:51:49.188Z,100.00
2022-10-07T04:54:34.466Z,100.00
2022-10-07T04:57:19.654Z,100.00
2022-10-07T05:00:06.689Z,100.00
2022-10-07T05:02:51.540Z,100.00
2022-10-07T05:05:39.185Z,100.00
2022-10-07T05:08:25.028Z,100.00
2022-10-07T05:11:09.914Z,100.00
2022-10-07T05:13:55.004Z,100.00
2022-10-07T05:16:40.125Z,100.00
2022-10-07T05:19:25.917Z,100.00
2022-10-07T05:22:11.162Z,100.00
2022-10-07T05:24:56.089Z,100.00
2022-10-07T05:27:41.376Z,100.00
2022-10-07T05:30:26.071Z,100.00
2022-10-07T05:33:11.093Z,100.00
2022-10-07T05:35:56.239Z,100.00
2022-10-07T05:38:41.441Z,100.00
2022-10-07T05:41:28.359Z,100.00
2022-10-07T05:44:13.257Z,100.00
2022-10-07T05:46:59.001Z,100.00
2022-10-07T05:49:43.938Z,100.00
2022-10-07T05:52:29.248Z,100.00
2022-10-07T05:55:14.581Z,100.00
2022-10-07T05:57:59.862Z,100.00
2022-10-07T06:00:52.327Z,100.00
2022-10-07T06:03:38.630Z,100.00
2022-10-07T06:06:25.286Z,100.00
2022-10-07T06:09:30.550Z,100.00
2022-10-07T06:12:34.462Z,100.00
2022-10-07T06:15:19.687Z,100.00
2022-10-07T06:18:05.087Z,100.00
2022-10-07T06:20:58.412Z,100.00
2022-10-07T06:23:43.594Z,100.00
2022-10-07T06:26:28.636Z,100.00
2022-10-07T06:29:13.677Z,100.00
2022-10-07T06:31:58.598Z,100.00
2022-10-07T06:34:45.047Z,100.00
2022-10-07T06:37:32.046Z,100.00
2022-10-07T06:40:17.915Z,100.00
2022-10-07T06:43:02.812Z,100.00
2022-10-07T06:45:47.886Z,100.00
2022-10-07T06:48:34.726Z,100.00
2022-10-07T06:51:21.428Z,100.00
2022-10-07T06:54:06.759Z,100.00
2022-10-07T06:56:51.809Z,100.00
2022-10-07T06:59:37.149Z,100.00
2022-10-07T07:02:22.171Z,100.00
2022-10-07T07:05:08.826Z,100.00
2022-10-07T07:07:54.417Z,100.00
2022-10-07T07:10:41.035Z,100.00
2022-10-07T07:13:26.023Z,100.00
2022-10-07T07:16:11.025Z,100.00
2022-10-07T07:18:59.035Z,100.00
2022-10-07T07:21:47.612Z,100.00
2022-10-07T07:24:34.434Z,100.00
2022-10-07T07:27:19.757Z,100.00
2022-10-07T07:30:05.546Z,100.00
2022-10-07T07:32:50.705Z,100.00
2022-10-07T07:35:38.618Z,100.00
2022-10-07T07:38:25.530Z,100.00
2022-10-07T07:41:11.202Z,100.00
2022-10-07T07:43:58.501Z,100.00
2022-10-07T07:46:48.368Z,100.00
2022-10-07T07:49:34.200Z,100.00
2022-10-07T07:52:19.490Z,100.00
2022-10-07T07:55:04.979Z,100.00
2022-10-07T07:57:50.631Z,100.00
2022-10-07T08:00:35.654Z,100.00
2022-10-07T08:03:20.741Z,100.00
2022-10-07T08:06:07.907Z,100.00
2022-10-07T08:08:54.410Z,100.00
2022-10-07T08:11:41.465Z,100.00
2022-10-07T08:14:26.734Z,100.00
2022-10-07T08:17:11.992Z,100.00
2022-10-07T08:19:58.276Z,100.00
2022-10-07T08:22:45.839Z,100.00
2022-10-07T08:25:31.128Z,100.00
2022-10-07T08:28:17.021Z,100.00
2022-10-07T08:31:04.322Z,100.00
2022-10-07T08:33:50.092Z,100.00
2022-10-07T08:36:35.268Z,100.00
2022-10-07T08:39:20.662Z,100.00
2022-10-07T08:42:15.060Z,100.00
2022-10-07T08:45:00.824Z,100.00
2022-10-07T08:47:48.197Z,100.00
2022-10-07T08:50:57.181Z,100.00
2022-10-07T08:53:44.546Z,100.00
2022-10-07T08:56:32.398Z,100.00
2022-10-07T08:59:32.038Z,100.00
2022-10-07T09:02:29.905Z,100.00
2022-10-07T09:05:24.348Z,100.00
2022-10-07T09:08:21.147Z,100.00
2022-10-07T09:11:20.134Z,100.00
2022-10-07T09:14:27.416Z,100.00
2022-10-07T09:17:23.168Z,100.00
2022-10-07T09:20:20.785Z,100.00
2022-10-07T09:23:06.822Z,100.00
2022-10-07T09:25:52.141Z,100.00
2022-10-07T09:28:37.766Z,100.00
2022-10-07T09:31:25.111Z,100.00
2022-10-07T09:34:21.281Z,99.30
2022-10-07T09:37:12.952Z,98.58
2022-10-07T09:40:20.975Z,98.01
2022-10-07T09:43:13.947Z,97.84
2022-10-07T09:46:00.845Z,97.32
2022-10-07T09:48:52.906Z,96.20
2022-10-07T09:51:38.295Z,95.57
2022-10-07T09:54:25.549Z,94.77
2022-10-07T09:57:25.810Z,94.46
2022-10-07T10:00:13.821Z,94.06
2022-10-07T10:03:07.561Z,92.87
2022-10-07T10:05:58.655Z,91.71
2022-10-07T10:08:44.362Z,92.83
2022-10-07T10:11:30.139Z,93.01
2022-10-07T10:14:28.714Z,93.38
2022-10-07T10:17:43.270Z,92.90
2022-10-07T10:20:35.910Z,93.55
2022-10-07T10:23:30.929Z,94.35
2022-10-07T10:26:37.943Z,94.21
2022-10-07T10:29:27.811Z,93.40
2022-10-07T10:32:21.738Z,91.92
2022-10-07T10:35:39.320Z,91.45
2022-10-07T10:38:45.651Z,91.59
2022-10-07T10:41:50.640Z,91.57
2022-10-07T10:44:42.849Z,90.83
2022-10-07T10:47:59.010Z,91.02
2022-10-07T10:50:57.242Z,90.32
2022-10-07T10:53:45.021Z,90.06
2022-10-07T10:56:41.022Z,89.24
2022-10-07T10:59:59.940Z,88.87
2022-10-07T11:02:49.163Z,88.68
2022-10-07T11:05:37.616Z,88.00
2022-10-07T11:08:37.690Z,86.90
2022-10-07T11:11:23.607Z,85.90
2022-10-07T11:14:22.635Z,84.55
2022-10-07T11:17:11.604Z,84.18
2022-10-07T11:20:19.638Z,83.06
2022-10-07T11:23:22.923Z,83.30
2022-10-07T11:26:20.491Z,83.10
2022-10-07T11:29:23.491Z,82.14
2022-10-07T11:32:17.975Z,82.81
2022-10-07T11:35:25.712Z,82.70
2022-10-07T11:38:10.881Z,81.89
2022-10-07T11:41:07.970Z,80.55
2022-10-07T11:43:57.018Z,80.20
2022-10-07T11:46:45.130Z,79.84
2022-10-07T11:49:41.664Z,79.08
2022-10-07T11:52:38.018Z,77.66
2022-10-07T11:55:32.282Z,75.88
2022-10-07T11:58:36.950Z,73.78
2022-10-07T12:01:30.954Z,73.38
2022-10-07T12:04:25.613Z,71.08
2022-10-07T12:07:36.346Z,71.70
2022-10-07T12:10:27.439Z,70.95
2022-10-07T12:13:12.642Z,71.46
2022-10-07T12:16:23.383Z,72.68
2022-10-07T12:19:09.782Z,72.99
2022-10-07T12:22:04.193Z,73.98
2022-10-07T12:25:41.485Z,74.00
2022-10-07T12:28:34.458Z,74.96
2022-10-07T12:31:20.623Z,74.78
2022-10-07T12:34:05.685Z,75.30
2022-10-07T12:36:50.642Z,74.59
2022-10-07T12:39:36.932Z,73.62
2022-10-07T12:42:22.193Z,73.89
2022-10-07T12:45:09.795Z,74.66
2022-10-07T12:47:57.694Z,75.72
2022-10-07T12:50:44.539Z,76.89
2022-10-07T12:53:37.433Z,77.25
2022-10-07T12:56:30.254Z,77.43
2022-10-07T12:59:47.422Z,77.09
2022-10-07T13:02:57.142Z,76.00
2022-10-07T13:06:00.916Z,75.09
2022-10-07T13:09:02.689Z,73.75
2022-10-07T13:12:26.069Z,73.75
2022-10-07T13:15:18.418Z,73.08
2022-10-07T13:18:16.738Z,72.33
2022-10-07T13:21:12.593Z,72.75
2022-10-07T13:23:57.811Z,73.14
2022-10-07T13:26:44.555Z,72.15
2022-10-07T13:29:32.956Z,71.92
2022-10-07T13:32:29.673Z,71.10
2022-10-07T13:35:41.785Z,69.79
2022-10-07T13:38:28.458Z,68.34
2022-10-07T13:41:30.357Z,67.94
2022-10-07T13:44:19.161Z,68.17
2022-10-07T13:47:07.078Z,68.11
2022-10-07T13:49:53.963Z,68.07
2022-10-07T13:52:47.065Z,68.45
2022-10-07T13:55:34.933Z,68.74
2022-10-07T13:58:20.511Z,69.56
2022-10-07T14:01:06.338Z,69.91
2022-10-07T14:04:10.383Z,67.92
2022-10-07T14:06:58.726Z,67.05
2022-10-07T14:09:45.933Z,67.32
2022-10-07T14:12:38.023Z,68.80
2022-10-07T14:15:27.124Z,69.62
2022-10-07T14:18:13.208Z,68.64
2022-10-07T14:21:17.637Z,66.79
2022-10-07T14:24:09.732Z,65.48
2022-10-07T14:26:55.382Z,65.16
2022-10-07T14:29:40.350Z,64.01
2022-10-07T14:32:44.337Z,64.37
2022-10-07T14:35:29.770Z,66.22
2022-10-07T14:38:20.311Z,67.39
2022-10-07T14:41:05.775Z,66.11
2022-10-07T14:43:51.942Z,65.85
2022-10-07T14:46:39.060Z,64.23
2022-10-07T14:49:27.072Z,63.29
2022-10-07T14:52:22.767Z,64.59
2022-10-07T14:55:15.764Z,65.71
2022-10-07T14:58:01.067Z,66.02
2022-10-07T15:00:46.134Z,66.40
2022-10-07T15:03:31.642Z,65.30
2022-10-07T15:06:18.360Z,64.88
2022-10-07T15:09:03.530Z,65.65
2022-10-07T15:11:48.865Z,66.07
2022-10-07T15:14:34.057Z,67.38
2022-10-07T15:17:19.001Z,67.24
2022-10-07T15:20:05.038Z,68.08
2022-10-07T15:22:50.602Z,68.27
2022-10-07T15:25:39.754Z,69.81
2022-10-07T15:28:25.005Z,70.18
2022-10-07T15:31:10.192Z,69.99
2022-10-07T15:33:57.587Z,70.97
2022-10-07T15:36:43.334Z,71.52
2022-10-07T15:39:28.507Z,71.68
2022-10-07T15:42:15.368Z,71.97
2022-10-07T15:45:00.281Z,72.34
2022-10-07T15:47:45.410Z,72.93
2022-10-07T15:50:32.130Z,73.48
2022-10-07T15:53:19.654Z,74.38
2022-10-07T15:56:07.171Z,74.78
2022-10-07T15:58:53.160Z,75.09
2022-10-07T16:01:38.393Z,75.94
2022-10-07T16:04:23.585Z,76.13
2022-10-07T16:07:11.310Z,76.84
2022-10-07T16:09:56.551Z,77.20
2022-10-07T16:12:41.710Z,77.20
2022-10-07T16:15:26.756Z,77.35
2022-10-07T16:18:11.784Z,77.60
2022-10-07T16:20:56.816Z,77.95
2022-10-07T16:23:46.817Z,77.94
2022-10-07T16:26:35.613Z,78.76
2022-10-07T16:29:41.102Z,79.27
2022-10-07T16:32:26.448Z,79.86
2022-10-07T16:35:11.803Z,80.55
2022-10-07T16:37:57.168Z,80.98
2022-10-07T16:40:51.340Z,81.71
2022-10-07T16:43:37.498Z,82.50
2022-10-07T16:46:23.034Z,82.95
2022-10-07T16:49:14.409Z,83.40
2022-10-07T16:51:59.566Z,83.92
2022-10-07T16:54:44.955Z,84.50
2022-10-07T16:57:31.455Z,85.09
2022-10-07T17:00:16.322Z,85.33
2022-10-07T17:03:01.642Z,85.61
2022-10-07T17:05:55.167Z,85.78
2022-10-07T17:08:47.458Z,86.44
2022-10-07T17:11:35.523Z,87.05
2022-10-07T17:14:21.892Z,87.67
2022-10-07T17:17:07.878Z,88.04
2022-10-07T17:19:52.782Z,88.59
2022-10-07T17:22:37.723Z,89.52
2022-10-07T17:25:23.600Z,90.04
2022-10-07T17:28:08.893Z,90.37
2022-10-07T17:30:54.361Z,90.36
2022-10-07T17:33:40.951Z,90.81
2022-10-07T17:36:27.669Z,90.97
2022-10-07T17:39:13.088Z,91.10
2022-10-07T17:41:58.421Z,91.34
2022-10-07T17:44:43.734Z,91.85
2022-10-07T17:47:29.144Z,92.42
2022-10-07T17:50:18.810Z,92.86
2022-10-07T17:53:04.214Z,93.23
2022-10-07T17:55:52.561Z,93.59
2022-10-07T17:58:39.250Z,93.91
2022-10-07T18:01:27.788Z,94.07
2022-10-07T18:04:17.114Z,94.19
2022-10-07T18:07:05.156Z,94.23
2022-10-07T18:09:50.189Z,94.53
2022-10-07T18:12:54.497Z,94.67
2022-10-07T18:15:39.781Z,94.82
2022-10-07T18:18:24.768Z,95.05
2022-10-07T18:21:11.186Z,95.33
2022-10-07T18:23:57.532Z,95.32
2022-10-07T18:26:43.280Z,95.12
2022-10-07T18:29:30.952Z,94.92
2022-10-07T18:32:15.923Z,94.90
2022-10-07T18:35:01.197Z,94.57
2022-10-07T18:37:46.703Z,94.68
2022-10-07T18:40:31.853Z,94.14
2022-10-07T18:43:17.002Z,93.77
2022-10-07T18:46:08.624Z,93.46
2022-10-07T18:48:54.146Z,93.67
2022-10-07T18:51:40.242Z,93.80
2022-10-07T18:54:25.514Z,94.17
2022-10-07T18:57:10.359Z,95.69
2022-10-07T18:59:55.148Z,97.29
2022-10-07T19:02:40.112Z,97.98
2022-10-07T19:05:25.440Z,98.42
2022-10-07T19:08:10.847Z,98.70
2022-10-07T19:10:56.039Z,99.10
2022-10-07T19:13:51.741Z,99.47
2022-10-07T19:16:42.762Z,99.96
2022-10-07T19:19:30.009Z,100.00
2022-10-07T19:22:16.920Z,100.00
2022-10-07T19:25:20.898Z,100.00
2022-10-07T19:28:05.982Z,100.00
2022-10-07T19:30:55.125Z,100.00
2022-10-07T19:33:41.220Z,100.00
2022-10-07T19:36:26.344Z,100.00
2022-10-07T19:39:11.487Z,100.00
2022-10-07T19:41:58.693Z,100.00
2022-10-07T19:44:43.826Z,100.00
2022-10-07T19:47:29.894Z,100.00
2022-10-07T19:50:14.828Z,100.00
2022-10-07T19:53:00.186Z,100.00
2022-10-07T19:55:45.870Z,100.00
2022-10-07T19:58:33.862Z,100.00
2022-10-07T20:01:27.478Z,100.00
2022-10-07T20:04:18.906Z,100.00
2022-10-07T20:07:03.762Z,100.00
2022-10-07T20:09:49.157Z,100.00
2022-10-07T20:12:34.370Z,100.00
2022-10-07T20:15:19.804Z,100.00
2022-10-07T20:18:04.951Z,100.00
2022-10-07T20:20:50.498Z,100.00
2022-10-07T20:23:38.036Z,100.00
2022-10-07T20:26:26.208Z,100.00
2022-10-07T20:29:13.749Z,100.00
2022-10-07T20:31:59.445Z,100.00
2022-10-07T20:34:44.339Z,100.00
2022-10-07T20:37:29.681Z,100.00
2022-10-07T20:40:33.432Z,100.00
2022-10-07T20:43:18.770Z,100.00
2022-10-07T20:46:03.731Z,100.00
2022-10-07T20:48:53.518Z,100.00
2022-10-07T20:51:39.750Z,100.00
2022-10-07T20:54:26.324Z,100.00
2022-10-07T20:57:17.176Z,100.00
2022-10-07T21:00:02.085Z,100.00
2022-10-07T21:02:47.732Z,100.00
2022-10-07T21:05:33.078Z,100.00
2022-10-07T21:08:18.382Z,100.00
2022-10-07T21:11:04.826Z,100.00
2022-10-07T21:13:49.962Z,100.00
2022-10-07T21:16:36.342Z,100.00
2022-10-07T21:19:21.541Z,100.00
2022-10-07T21:22:07.270Z,100.00
2022-10-07T21:24:52.277Z,100.00
2022-10-07T21:27:37.760Z,100.00
2022-10-07T21:30:23.031Z,100.00
2022-10-07T21:33:07.896Z,100.00
2022-10-07T21:35:58.434Z,100.00
2022-10-07T21:38:44.916Z,100.00
2022-10-07T21:41:34.063Z,100.00
2022-10-07T21:44:18.928Z,100.00
2022-10-07T21:47:04.980Z,100.00
2022-10-07T21:49:51.097Z,100.00
2022-10-07T21:52:36.115Z,100.00
2022-10-07T21:55:21.257Z,100.00
2022-10-07T21:58:06.066Z,100.00
2022-10-07T22:00:51.155Z,100.00
2022-10-07T22:03:36.392Z,100.00
2022-10-07T22:06:41.724Z,100.00
2022-10-07T22:09:27.010Z,100.00
2022-10-07T22:12:12.203Z,100.00
2022-10-07T22:14:57.883Z,100.00
2022-10-07T22:17:42.861Z,100.00
2022-10-07T22:20:27.850Z,100.00
2022-10-07T22:23:12.864Z,100.00
2022-10-07T22:26:03.089Z,100.00
2022-10-07T22:28:48.304Z,100.00
2022-10-07T22:31:33.686Z,100.00
2022-10-07T22:34:37.874Z,100.00
2022-10-07T22:37:23.178Z,100.00
2022-10-07T22:40:09.129Z,100.00
2022-10-07T22:42:54.058Z,100.00
2022-10-07T22:45:39.108Z,100.00
2022-10-07T22:48:29.206Z,100.00
2022-10-07T22:51:16.015Z,100.00
2022-10-07T22:54:01.517Z,100.00
2022-10-07T22:56:46.806Z,100.00
2022-10-07T22:59:32.788Z,100.00
2022-10-07T23:02:18.097Z,100.00
2022-10-07T23:05:03.546Z,100.00
2022-10-07T23:07:48.531Z,100.00
2022-10-07T23:10:33.737Z,100.00
2022-10-07T23:13:18.710Z,100.00
2022-10-07T23:16:06.748Z,100.00
2022-10-07T23:18:53.482Z,100.00
2022-10-07T23:21:38.956Z,100.00
2022-10-07T23:24:24.315Z,100.00
2022-10-07T23:27:10.751Z,100.00
2022-10-07T23:29:55.694Z,100.00
2022-10-07T23:32:44.804Z,100.00
2022-10-07T23:35:32.074Z,100.00
2022-10-07T23:38:18.397Z,100.00
2022-10-07T23:41:04.066Z,100.00
2022-10-07T23:43:50.637Z,100.00
2022-10-07T23:46:36.215Z,100.00
2022-10-07T23:49:21.239Z,100.00
2022-10-07T23:52:06.689Z,100.00
2022-10-07T23:54:51.764Z,100.00
2022-10-07T23:57:37.042Z,100.00
