createdAt,value
2022-08-11T00:00:03.892Z,23.80
2022-08-11T00:02:40.294Z,23.70
2022-08-11T00:05:10.710Z,23.60
2022-08-11T00:07:52.690Z,23.50
2022-08-11T00:10:22.742Z,23.40
2022-08-11T00:12:53.321Z,23.30
2022-08-11T00:15:21.054Z,23.30
2022-08-11T00:17:48.910Z,23.20
2022-08-11T00:20:17.338Z,23.10
2022-08-11T00:22:46.378Z,23.10
2022-08-11T00:25:19.041Z,23.10
2022-08-11T00:27:47.830Z,23.10
2022-08-11T00:30:15.716Z,23.10
2022-08-11T00:32:46.041Z,23.10
2022-08-11T00:35:52.506Z,23.20
2022-08-11T00:38:03.533Z,23.20
2022-08-11T00:41:04.419Z,22.90
2022-08-11T00:44:08.663Z,22.80
2022-08-11T00:47:10.621Z,22.60
2022-08-11T00:49:46.770Z,22.50
2022-08-11T00:52:28.540Z,22.40
2022-08-11T00:55:17.906Z,22.40
2022-08-11T00:58:02.637Z,22.40
2022-08-11T01:00:42.428Z,22.30
2022-08-11T01:03:28.025Z,22.20
2022-08-11T01:06:21.013Z,22.20
2022-08-11T01:09:08.041Z,22.20
2022-08-11T01:12:02.541Z,22.20
2022-08-11T01:15:14.780Z,22.30
2022-08-11T01:18:19.208Z,22.30
2022-08-11T01:21:10.512Z,22.30
2022-08-11T01:23:45.962Z,22.20
2022-08-11T01:26:38.138Z,22.10
2022-08-11T01:29:33.341Z,22.00
2022-08-11T01:32:48.762Z,22.00
2022-08-11T01:35:53.072Z,21.90
2022-08-11T01:39:02.236Z,21.80
2022-08-11T01:42:15.490Z,21.70
2022-08-11T01:45:09.742Z,21.60
2022-08-11T01:47:53.187Z,21.50
2022-08-11T01:50:30.860Z,21.50
2022-08-11T01:53:06.684Z,21.50
2022-08-11T01:56:04.738Z,21.50
2022-08-11T01:59:09.357Z,21.50
2022-08-11T02:01:58.436Z,21.40
2022-08-11T02:04:55.121Z,21.30
2022-08-11T02:07:52.677Z,21.30
2022-08-11T02:11:04.682Z,21.20
2022-08-11T02:13:40.568Z,21.20
2022-08-11T02:16:45.483Z,21.10
2022-08-11T02:20:01.606Z,21.10
2022-08-11T02:23:05.895Z,21.10
2022-08-11T02:25:46.273Z,21.00
2022-08-11T02:28:40.138Z,21.00
2022-08-11T02:32:15.900Z,21.00
2022-08-11T02:34:43.581Z,21.00
2022-08-11T02:37:32.734Z,20.80
2022-08-11T02:39:59.368Z,20.70
2022-08-11T02:42:40.184Z,20.70
2022-08-11T02:45:12.627Z,20.70
2022-08-11T02:48:16.556Z,20.60
2022-08-11T02:50:58.046Z,20.50
2022-08-11T02:53:42.666Z,20.40
2022-08-11T02:56:35.365Z,20.40
2022-08-11T02:59:47.652Z,20.40
2022-08-11T03:02:35.076Z,20.30
2022-08-11T03:05:08.157Z,20.30
2022-08-11T03:07:40.865Z,20.20
2022-08-11T03:10:23.646Z,20.10
2022-08-11T03:13:36.072Z,20.10
2022-08-11T03:16:53.316Z,20.20
2022-08-11T03:19:46.559Z,20.10
2022-08-11T03:22:30.278Z,20.00
2022-08-11T03:25:31.782Z,20.00
2022-08-11T03:28:25.039Z,19.90
2022-08-11T03:30:57.056Z,19.80
2022-08-11T03:33:52.053Z,19.70
2022-08-11T03:36:54.473Z,19.70
2022-08-11T03:39:52.690Z,19.70
2022-08-11T03:42:30.289Z,19.50
2022-08-11T03:45:07.387Z,19.60
2022-08-11T03:48:04.790Z,19.60
2022-08-11T03:51:01.692Z,19.60
2022-08-11T03:53:47.284Z,19.60
2022-08-11T03:56:48.040Z,19.50
2022-08-11T03:59:46.492Z,19.40
2022-08-11T04:02:41.446Z,19.40
2022-08-11T04:05:38.617Z,19.30
2022-08-11T04:08:35.309Z,19.20
2022-08-11T04:11:29.350Z,19.10
2022-08-11T04:14:49.906Z,19.10
2022-08-11T04:17:39.167Z,19.10
2022-08-11T04:20:43.552Z,19.10
2022-08-11T04:24:36.677Z,19.20
2022-08-11T04:26:56.566Z,19.10
2022-08-11T04:30:05.181Z,19.10
2022-08-11T04:32:40.728Z,19.10
2022-08-11T04:35:50.160Z,19.00
2022-08-11T04:38:35.651Z,19.00
2022-08-11T04:41:20.967Z,19.00
2022-08-11T04:44:21.280Z,19.00
2022-08-11T04:48:01.393Z,19.00
2022-08-11T04:51:00.725Z,19.10
2022-08-11T04:54:10.891Z,19.10
2022-08-11T04:56:58.308Z,19.20
2022-08-11T05:00:28.375Z,19.20
2022-08-11T05:03:16.238Z,19.20
2022-08-11T05:05:56.266Z,19.30
2022-08-11T05:08:24.339Z,19.40
2022-08-11T05:11:26.685Z,19.50
2022-08-11T05:14:30.468Z,19.60
2022-08-11T05:17:27.544Z,19.70
2022-08-11T05:20:13.135Z,19.70
2022-08-11T05:23:05.781Z,19.70
2022-08-11T05:26:44.508Z,19.70
2022-08-11T05:29:19.304Z,19.80
2022-08-11T05:32:15.373Z,19.90
2022-08-11T05:34:56.828Z,19.90
2022-08-11T05:37:33.328Z,20.00
2022-08-11T05:40:26.284Z,20.00
2022-08-11T05:43:26.009Z,20.10
2022-08-11T05:46:23.259Z,20.10
2022-08-11T05:49:09.415Z,20.20
2022-08-11T05:52:05.890Z,20.20
2022-08-11T05:54:59.401Z,20.20
2022-08-11T05:57:49.576Z,20.30
2022-08-11T06:00:19.349Z,20.40
2022-08-11T06:02:55.272Z,20.40
2022-08-11T06:05:22.902Z,20.50
2022-08-11T06:07:55.168Z,20.60
2022-08-11T06:10:33.548Z,20.60
2022-08-11T06:13:02.009Z,20.60
2022-08-11T06:15:32.077Z,20.70
2022-08-11T06:18:02.717Z,20.80
2022-08-11T06:20:37.371Z,20.80
2022-08-11T06:23:06.897Z,20.90
2022-08-11T06:25:35.770Z,21.00
2022-08-11T06:28:08.094Z,21.00
2022-08-11T06:30:43.968Z,21.10
2022-08-11T06:33:33.314Z,21.10
2022-08-11T06:36:05.296Z,21.20
2022-08-11T06:38:50.626Z,21.30
2022-08-11T06:41:33.248Z,21.30
2022-08-11T06:44:13.226Z,21.40
2022-08-11T06:46:42.605Z,21.50
2022-08-11T06:49:31.262Z,21.50
2022-08-11T06:52:01.712Z,21.60
2022-08-11T06:54:41.250Z,21.60
2022-08-11T06:57:32.524Z,21.80
2022-08-11T07:00:22.078Z,21.90
2022-08-11T07:03:10.341Z,21.90
2022-08-11T07:05:53.680Z,22.00
2022-08-11T07:08:57.975Z,22.10
2022-08-11T07:12:02.468Z,22.20
2022-08-11T07:14:50.260Z,22.30
2022-08-11T07:17:21.729Z,22.40
2022-08-11T07:20:16.175Z,22.60
2022-08-11T07:23:07.778Z,22.70
2022-08-11T07:25:59.910Z,22.80
2022-08-11T07:28:47.742Z,22.90
2022-08-11T07:31:26.617Z,22.90
2022-08-11T07:34:06.462Z,23.10
2022-08-11T07:36:45.926Z,23.20
2022-08-11T07:39:27.155Z,23.30
2022-08-11T07:41:58.222Z,23.30
2022-08-11T07:44:34.252Z,23.40
2022-08-11T07:47:20.673Z,23.40
2022-08-11T07:50:08.636Z,23.50
2022-08-11T07:52:38.138Z,23.60
2022-08-11T07:55:15.134Z,23.70
2022-08-11T07:58:15.535Z,23.80
2022-08-11T08:01:21.217Z,23.90
2022-08-11T08:04:09.481Z,24.00
2022-08-11T08:06:55.980Z,24.10
2022-08-11T08:09:41.862Z,24.20
2022-08-11T08:12:27.936Z,24.30
2022-08-11T08:15:14.762Z,24.50
2022-08-11T08:18:20.640Z,24.60
2022-08-11T08:20:46.801Z,24.60
2022-08-11T08:23:13.693Z,24.90
2022-08-11T08:25:43.100Z,24.90
2022-08-11T08:28:16.590Z,25.00
2022-08-11T08:30:47.649Z,25.10
2022-08-11T08:33:25.765Z,25.20
2022-08-11T08:36:11.593Z,25.30
2022-08-11T08:38:40.002Z,25.30
2022-08-11T08:41:07.842Z,25.50
2022-08-11T08:43:49.358Z,25.50
2022-08-11T08:46:20.601Z,25.40
2022-08-11T08:48:48.704Z,25.60
2022-08-11T08:52:01.007Z,25.70
2022-08-11T08:54:28.779Z,25.80
2022-08-11T08:56:56.684Z,26.00
2022-08-11T08:59:26.915Z,26.10
2022-08-11T09:02:13.656Z,26.20
2022-08-11T09:04:44.162Z,26.40
2022-08-11T09:07:18.841Z,26.50
2022-08-11T09:09:48.997Z,26.70
2022-08-11T09:12:38.439Z,26.70
2022-08-11T09:15:08.988Z,26.80
2022-08-11T09:17:51.596Z,26.90
2022-08-11T09:20:24.627Z,26.80
2022-08-11T09:24:07.442Z,27.00
2022-08-11T09:26:20.436Z,27.10
2022-08-11T09:28:49.661Z,27.30
2022-08-11T09:31:17.192Z,27.40
2022-08-11T09:33:45.718Z,27.30
2022-08-11T09:36:32.448Z,27.40
2022-08-11T09:39:21.127Z,27.50
2022-08-11T09:42:00.519Z,27.50
2022-08-11T09:44:49.803Z,27.60
2022-08-11T09:47:19.917Z,27.70
2022-08-11T09:49:48.783Z,27.80
2022-08-11T09:52:18.370Z,27.80
2022-08-11T09:54:48.585Z,28.00
2022-08-11T09:57:37.548Z,28.00
2022-08-11T10:00:13.076Z,28.10
2022-08-11T10:02:43.857Z,28.10
2022-08-11T10:05:33.039Z,28.00
2022-08-11T10:08:01.319Z,28.10
2022-08-11T10:10:29.220Z,28.00
2022-08-11T10:13:04.193Z,27.80
2022-08-11T10:15:35.324Z,27.90
2022-08-11T10:18:36.476Z,28.00
2022-08-11T10:21:09.893Z,28.20
2022-08-11T10:24:01.464Z,28.50
2022-08-11T10:26:54.125Z,28.40
2022-08-11T10:29:48.813Z,28.30
2022-08-11T10:32:58.604Z,28.50
2022-08-11T10:35:31.519Z,28.50
2022-08-11T10:38:07.305Z,28.50
2022-08-11T10:40:38.772Z,28.60
2022-08-11T10:43:10.247Z,28.60
2022-08-11T10:45:56.716Z,28.50
2022-08-11T10:48:27.338Z,28.50
2022-08-11T10:51:13.340Z,28.70
2022-08-11T10:54:04.142Z,28.80
2022-08-11T10:56:53.710Z,28.90
2022-08-11T10:59:22.152Z,29.00
2022-08-11T11:01:50.253Z,29.20
2022-08-11T11:04:45.576Z,29.20
2022-08-11T11:07:20.985Z,29.30
2022-08-11T11:09:50.580Z,29.30
2022-08-11T11:13:02.698Z,29.40
2022-08-11T11:15:50.188Z,29.60
2022-08-11T11:18:25.725Z,29.70
2022-08-11T11:21:18.432Z,29.80
2022-08-11T11:24:27.110Z,29.90
2022-08-11T11:27:05.426Z,30.10
2022-08-11T11:29:40.549Z,30.30
2022-08-11T11:32:45.379Z,30.30
2022-08-11T11:35:26.563Z,30.40
2022-08-11T11:38:04.540Z,29.90
2022-08-11T11:40:33.141Z,29.90
2022-08-11T11:43:00.733Z,29.90
2022-08-11T11:45:27.696Z,30.00
2022-08-11T11:47:57.112Z,30.10
2022-08-11T11:50:44.100Z,30.10
2022-08-11T11:53:12.356Z,30.10
2022-08-11T11:55:39.301Z,30.30
2022-08-11T11:58:25.548Z,30.50
2022-08-11T12:01:11.905Z,30.60
2022-08-11T12:03:40.194Z,30.70
2022-08-11T12:06:09.351Z,30.80
2022-08-11T12:08:37.448Z,31.00
2022-08-11T12:11:25.993Z,31.10
2022-08-11T12:13:55.208Z,31.20
2022-08-11T12:16:32.907Z,31.20
2022-08-11T12:19:08.456Z,31.30
2022-08-11T12:21:37.197Z,31.30
2022-08-11T12:24:28.563Z,31.40
2022-08-11T12:27:17.768Z,31.40
2022-08-11T12:30:06.068Z,31.60
2022-08-11T12:32:35.152Z,31.70
2022-08-11T12:35:02.364Z,31.80
2022-08-11T12:37:41.789Z,32.00
2022-08-11T12:40:49.659Z,32.00
2022-08-11T12:43:41.286Z,32.10
2022-08-11T12:46:11.423Z,32.10
2022-08-11T12:49:03.875Z,32.00
2022-08-11T12:52:11.213Z,31.70
2022-08-11T12:55:43.623Z,31.90
2022-08-11T12:58:30.536Z,31.50
2022-08-11T13:01:16.301Z,31.50
2022-08-11T13:04:01.774Z,31.70
2022-08-11T13:06:28.882Z,31.90
2022-08-11T13:09:00.989Z,32.00
2022-08-11T13:11:56.876Z,32.00
2022-08-11T13:14:26.248Z,31.90
2022-08-11T13:17:11.797Z,32.00
2022-08-11T13:19:42.621Z,32.30
2022-08-11T13:22:11.716Z,32.30
2022-08-11T13:24:39.679Z,32.40
2022-08-11T13:27:07.140Z,32.70
2022-08-11T13:29:35.950Z,32.70
2022-08-11T13:32:03.389Z,32.80
2022-08-11T13:34:31.510Z,32.60
2022-08-11T13:37:01.558Z,31.60
2022-08-11T13:39:30.815Z,31.80
2022-08-11T13:42:00.168Z,32.20
2022-08-11T13:44:30.282Z,32.70
2022-08-11T13:47:01.078Z,33.10
2022-08-11T13:49:29.156Z,32.90
2022-08-11T13:51:56.470Z,32.50
2022-08-11T13:54:26.191Z,32.40
2022-08-11T13:56:56.813Z,32.80
2022-08-11T13:59:29.989Z,33.20
2022-08-11T14:02:21.605Z,33.60
2022-08-11T14:04:55.430Z,33.90
2022-08-11T14:07:24.536Z,33.90
2022-08-11T14:09:59.348Z,33.90
2022-08-11T14:12:47.899Z,34.10
2022-08-11T14:15:27.666Z,34.10
2022-08-11T14:18:06.964Z,33.80
2022-08-11T14:20:55.601Z,34.00
2022-08-11T14:23:46.709Z,34.10
2022-08-11T14:26:26.869Z,34.40
2022-08-11T14:28:55.181Z,34.60
2022-08-11T14:31:28.402Z,34.70
2022-08-11T14:33:59.425Z,34.80
2022-08-11T14:36:37.288Z,34.60
2022-08-11T14:39:12.527Z,34.60
2022-08-11T14:42:11.190Z,34.80
2022-08-11T14:45:01.477Z,34.90
2022-08-11T14:47:31.565Z,34.90
2022-08-11T14:50:12.338Z,34.70
2022-08-11T14:52:49.323Z,35.00
2022-08-11T14:55:37.563Z,35.30
2022-08-11T14:58:05.116Z,35.30
2022-08-11T15:00:34.263Z,35.30
2022-08-11T15:03:12.085Z,35.10
2022-08-11T15:05:57.261Z,34.40
2022-08-11T15:08:48.267Z,34.30
2022-08-11T15:11:36.957Z,34.30
2022-08-11T15:14:06.482Z,34.30
2022-08-11T15:16:52.528Z,34.60
2022-08-11T15:19:23.617Z,35.00
2022-08-11T15:22:08.937Z,35.00
2022-08-11T15:24:36.746Z,35.00
2022-08-11T15:27:26.929Z,34.50
2022-08-11T15:30:32.236Z,34.70
2022-08-11T15:33:23.070Z,34.40
2022-08-11T15:36:10.473Z,34.70
2022-08-11T15:38:47.214Z,34.30
2022-08-11T15:41:35.747Z,34.60
2022-08-11T15:44:44.443Z,34.90
2022-08-11T15:47:14.171Z,35.20
2022-08-11T15:50:10.429Z,35.40
2022-08-11T15:52:35.584Z,35.70
2022-08-11T15:55:08.509Z,35.80
2022-08-11T15:57:55.467Z,35.90
2022-08-11T16:00:41.347Z,35.90
2022-08-11T16:04:06.706Z,36.20
2022-08-11T16:06:26.594Z,36.10
2022-08-11T16:08:56.724Z,36.30
2022-08-11T16:11:23.974Z,36.80
2022-08-11T16:14:10.329Z,36.80
2022-08-11T16:16:39.094Z,36.80
2022-08-11T16:19:10.016Z,36.70
2022-08-11T16:21:40.206Z,36.90
2022-08-11T16:25:58.143Z,37.30
2022-08-11T16:27:08.057Z,37.50
2022-08-11T16:29:43.635Z,37.30
2022-08-11T16:32:20.377Z,36.80
2022-08-11T16:35:11.485Z,36.90
2022-08-11T16:37:58.245Z,37.00
2022-08-11T16:40:25.668Z,37.30
2022-08-11T16:43:13.152Z,37.50
2022-08-11T16:46:00.571Z,37.40
2022-08-11T16:48:33.474Z,37.50
2022-08-11T16:51:06.129Z,37.50
2022-08-11T16:53:54.675Z,36.40
2022-08-11T16:56:24.873Z,36.50
2022-08-11T16:59:14.721Z,36.90
2022-08-11T17:01:52.891Z,37.30
2022-08-11T17:04:49.761Z,37.40
2022-08-11T17:07:40.230Z,37.10
2022-08-11T17:10:51.727Z,37.00
2022-08-11T17:13:36.883Z,37.30
2022-08-11T17:16:11.801Z,37.60
2022-08-11T17:18:51.660Z,38.00
2022-08-11T17:21:30.363Z,38.10
2022-08-11T17:24:08.687Z,38.20
2022-08-11T17:26:59.341Z,38.40
2022-08-11T17:29:28.779Z,38.70
2022-08-11T17:32:15.543Z,38.70
2022-08-11T17:35:03.051Z,38.40
2022-08-11T17:37:32.968Z,38.30
2022-08-11T17:40:02.477Z,38.40
2022-08-11T17:42:50.179Z,38.70
2022-08-11T17:45:38.684Z,39.00
2022-08-11T17:48:25.120Z,39.10
2022-08-11T17:51:02.906Z,38.80
2022-08-11T17:54:15.922Z,38.40
2022-08-11T17:56:58.906Z,38.20
2022-08-11T17:59:49.276Z,38.20
2022-08-11T18:02:37.740Z,37.90
2022-08-11T18:05:12.761Z,37.40
2022-08-11T18:08:01.490Z,37.10
2022-08-11T18:10:49.427Z,37.20
2022-08-11T18:13:41.409Z,37.40
2022-08-11T18:16:27.939Z,37.60
2022-08-11T18:19:13.936Z,37.80
2022-08-11T18:22:14.215Z,38.10
2022-08-11T18:25:08.768Z,38.30
2022-08-11T18:27:58.915Z,38.00
2022-08-11T18:30:45.287Z,37.40
2022-08-11T18:34:03.851Z,36.80
2022-08-11T18:36:42.928Z,36.20
2022-08-11T18:39:31.989Z,35.90
2022-08-11T18:42:29.097Z,35.40
2022-08-11T18:45:26.009Z,34.80
2022-08-11T18:48:20.574Z,34.50
2022-08-11T18:51:30.607Z,34.30
2022-08-11T18:54:19.005Z,33.90
2022-08-11T18:57:05.673Z,33.70
2022-08-11T18:59:55.148Z,33.80
2022-08-11T19:02:49.571Z,33.80
2022-08-11T19:06:05.977Z,33.60
2022-08-11T19:08:49.078Z,33.10
2022-08-11T19:11:40.349Z,32.80
2022-08-11T19:14:31.623Z,32.40
2022-08-11T19:17:43.646Z,32.30
2022-08-11T19:20:38.689Z,32.20
2022-08-11T19:23:26.212Z,32.10
2022-08-11T19:26:11.966Z,31.80
2022-08-11T19:29:00.236Z,31.70
2022-08-11T19:31:46.660Z,31.80
2022-08-11T19:34:37.169Z,31.80
2022-08-11T19:37:25.667Z,31.90
2022-08-11T19:40:13.323Z,31.80
2022-08-11T19:43:01.837Z,31.60
2022-08-11T19:45:52.175Z,31.40
2022-08-11T19:48:40.929Z,31.20
2022-08-11T19:51:29.065Z,30.90
2022-08-11T19:54:15.060Z,30.80
2022-08-11T19:57:01.429Z,30.60
2022-08-11T19:59:48.544Z,30.30
2022-08-11T20:02:34.223Z,30.00
2022-08-11T20:05:19.913Z,30.20
2022-08-11T20:08:06.860Z,30.20
2022-08-11T20:10:54.286Z,30.10
2022-08-11T20:13:42.640Z,30.20
2022-08-11T20:16:32.429Z,30.10
2022-08-11T20:19:25.994Z,30.00
2022-08-11T20:22:26.477Z,30.00
2022-08-11T20:25:14.393Z,29.90
2022-08-11T20:28:02.046Z,29.70
2022-08-11T20:30:48.993Z,29.60
2022-08-11T20:33:37.831Z,29.50
2022-08-11T20:36:24.199Z,29.30
2022-08-11T20:39:10.528Z,29.10
2022-08-11T20:41:59.345Z,29.10
2022-08-11T20:44:45.710Z,29.00
2022-08-11T20:47:33.853Z,29.00
2022-08-11T20:50:40.780Z,29.00
2022-08-11T20:53:27.812Z,28.80
2022-08-11T20:56:14.395Z,28.70
2022-08-11T20:59:14.408Z,28.80
2022-08-11T21:02:03.950Z,28.90
2022-08-11T21:04:54.276Z,28.60
2022-08-11T21:07:43.770Z,28.60
2022-08-11T21:10:43.787Z,28.50
2022-08-11T21:13:33.496Z,28.20
2022-08-11T21:16:26.312Z,28.10
2022-08-11T21:19:18.888Z,27.90
2022-08-11T21:22:28.145Z,28.00
2022-08-11T21:25:29.303Z,27.80
2022-08-11T21:28:19.127Z,27.80
2022-08-11T21:31:04.959Z,27.80
2022-08-11T21:33:50.973Z,27.60
2022-08-11T21:36:37.937Z,27.50
2022-08-11T21:39:33.123Z,27.50
2022-08-11T21:42:20.836Z,27.50
2022-08-11T21:45:07.472Z,27.50
2022-08-11T21:48:01.279Z,27.40
2022-08-11T21:50:47.422Z,27.10
2022-08-11T21:53:33.874Z,27.10
2022-08-11T21:56:21.423Z,27.00
2022-08-11T21:59:12.084Z,27.00
2022-08-11T22:01:58.121Z,26.90
2022-08-11T22:04:43.868Z,26.90
2022-08-11T22:07:30.043Z,26.70
2022-08-11T22:10:40.477Z,26.70
2022-08-11T22:13:21.887Z,26.70
2022-08-11T22:16:07.456Z,26.70
2022-08-11T22:18:54.757Z,26.60
2022-08-11T22:22:01.275Z,26.40
2022-08-11T22:24:48.925Z,26.50
2022-08-11T22:27:34.405Z,26.30
2022-08-11T22:30:21.159Z,26.30
2022-08-11T22:33:06.537Z,26.30
2022-08-11T22:35:52.999Z,26.20
2022-08-11T22:38:39.434Z,26.20
2022-08-11T22:41:24.788Z,26.20
2022-08-11T22:44:10.428Z,26.10
2022-08-11T22:46:55.877Z,26.10
2022-08-11T22:49:56.209Z,26.10
2022-08-11T22:52:44.919Z,25.80
2022-08-11T22:55:31.739Z,25.70
2022-08-11T22:58:17.653Z,25.70
2022-08-11T23:01:03.264Z,25.70
2022-08-11T23:03:50.236Z,25.70
2022-08-11T23:06:37.828Z,25.50
2022-08-11T23:09:25.091Z,25.40
2022-08-11T23:12:10.952Z,25.30
2022-08-11T23:14:58.874Z,25.00
2022-08-11T23:17:45.539Z,24.90
2022-08-11T23:20:40.423Z,24.90
2022-08-11T23:23:38.950Z,24.90
2022-08-11T23:26:24.395Z,25.00
2022-08-11T23:29:11.549Z,24.80
2022-08-11T23:31:57.500Z,24.80
2022-08-11T23:35:03.541Z,24.70
2022-08-11T23:37:51.059Z,24.60
2022-08-11T23:40:36.582Z,24.70
2022-08-11T23:43:22.550Z,24.70
2022-08-11T23:46:08.229Z,24.70
2022-08-11T23:48:56.553Z,24.70
2022-08-11T23:51:43.052Z,24.70
2022-08-11T23:54:33.810Z,24.70
2022-08-11T23:57:22.668Z,24.50
