createdAt,value
2023-05-22T00:00:07.546Z,18.05
2023-05-22T00:02:43.442Z,17.02
2023-05-22T00:05:18.558Z,20.75
2023-05-22T00:07:51.738Z,12.55
2023-05-22T00:10:26.806Z,19.17
2023-05-22T00:12:54.032Z,13.65
2023-05-22T00:15:24.269Z,17.00
2023-05-22T00:17:54.181Z,11.60
2023-05-22T00:20:25.090Z,16.23
2023-05-22T00:22:55.788Z,15.02
2023-05-22T00:25:26.748Z,17.35
2023-05-22T00:27:54.343Z,13.63
2023-05-22T00:30:24.339Z,15.13
2023-05-22T00:32:55.869Z,15.23
2023-05-22T00:35:23.675Z,13.05
2023-05-22T00:37:52.956Z,14.18
2023-05-22T00:40:25.609Z,15.07
2023-05-22T00:42:55.231Z,13.48
2023-05-22T00:45:24.750Z,16.35
2023-05-22T00:47:55.138Z,13.93
2023-05-22T00:50:22.493Z,14.48
2023-05-22T00:52:52.246Z,14.73
2023-05-22T00:55:19.423Z,14.15
2023-05-22T00:57:46.998Z,16.13
2023-05-22T01:02:59.644Z,12.50
2023-05-22T01:05:43.390Z,15.13
2023-05-22T01:11:11.999Z,13.20
2023-05-22T01:14:08.863Z,12.65
2023-05-22T01:17:06.811Z,12.57
2023-05-22T01:20:02.022Z,16.63
2023-05-22T01:23:16.529Z,11.45
2023-05-22T01:26:13.645Z,12.10
2023-05-22T01:28:56.250Z,14.10
2023-05-22T01:31:38.669Z,18.60
2023-05-22T01:34:18.313Z,12.73
2023-05-22T01:36:53.702Z,21.05
2023-05-22T01:39:23.759Z,9.65
2023-05-22T01:42:00.193Z,11.10
2023-05-22T01:44:31.239Z,13.75
2023-05-22T01:47:08.785Z,15.68
2023-05-22T01:49:43.200Z,10.93
2023-05-22T01:52:23.770Z,10.57
2023-05-22T01:55:10.214Z,15.05
2023-05-22T01:58:19.188Z,10.35
2023-05-22T02:01:04.029Z,11.98
2023-05-22T02:03:35.132Z,13.43
2023-05-22T02:06:07.098Z,11.88
2023-05-22T02:08:39.925Z,10.20
2023-05-22T02:11:14.363Z,15.98
2023-05-22T02:13:42.769Z,12.23
2023-05-22T02:16:12.637Z,14.63
2023-05-22T02:18:44.793Z,12.65
2023-05-22T02:21:12.497Z,10.25
2023-05-22T02:23:40.000Z,11.80
2023-05-22T02:26:07.183Z,11.82
2023-05-22T02:28:34.339Z,12.65
2023-05-22T02:31:03.029Z,10.77
2023-05-22T02:33:31.042Z,11.77
2023-05-22T02:36:01.521Z,14.38
2023-05-22T02:38:29.851Z,10.07
2023-05-22T02:40:56.934Z,9.63
2023-05-22T02:43:24.295Z,13.63
2023-05-22T02:45:51.679Z,10.07
2023-05-22T02:48:18.843Z,13.15
2023-05-22T02:50:48.596Z,10.77
2023-05-22T02:53:17.276Z,13.52
2023-05-22T02:55:44.447Z,11.48
2023-05-22T02:58:12.531Z,9.38
2023-05-22T03:00:57.246Z,10.50
2023-05-22T03:03:26.978Z,10.82
2023-05-22T03:06:01.580Z,11.82
2023-05-22T03:08:32.362Z,12.98
2023-05-22T03:11:03.976Z,14.10
2023-05-22T03:13:39.331Z,9.95
2023-05-22T03:16:15.716Z,10.85
2023-05-22T03:18:54.848Z,9.10
2023-05-22T03:21:27.428Z,8.73
2023-05-22T03:23:57.807Z,7.83
2023-05-22T03:26:28.537Z,12.63
2023-05-22T03:29:02.844Z,9.57
2023-05-22T03:31:37.357Z,9.63
2023-05-22T03:34:10.473Z,9.02
2023-05-22T03:36:46.256Z,9.45
2023-05-22T03:39:24.139Z,13.55
2023-05-22T03:42:06.187Z,9.40
2023-05-22T03:44:36.469Z,11.18
2023-05-22T03:47:04.465Z,11.18
2023-05-22T03:49:32.908Z,9.43
2023-05-22T03:52:03.370Z,8.82
2023-05-22T03:54:37.398Z,12.98
2023-05-22T03:57:09.264Z,13.00
2023-05-22T03:59:50.669Z,12.02
2023-05-22T04:02:35.452Z,10.38
2023-05-22T04:05:07.605Z,11.30
2023-05-22T04:07:38.236Z,13.60
2023-05-22T04:10:09.914Z,8.68
2023-05-22T04:12:38.361Z,15.15
2023-05-22T04:15:12.144Z,8.05
2023-05-22T04:17:44.528Z,15.45
2023-05-22T04:20:19.221Z,11.07
2023-05-22T04:22:50.241Z,11.40
2023-05-22T04:25:19.043Z,12.52
2023-05-22T04:27:50.930Z,9.68
2023-05-22T04:30:23.293Z,9.27
2023-05-22T04:32:51.781Z,15.73
2023-05-22T04:35:31.992Z,9.25
2023-05-22T04:38:11.723Z,9.48
2023-05-22T04:40:41.343Z,11.07
2023-05-22T04:43:11.870Z,10.85
2023-05-22T04:45:47.462Z,16.80
2023-05-22T04:48:24.155Z,16.15
2023-05-22T04:50:55.512Z,8.38
2023-05-22T04:53:36.199Z,14.00
2023-05-22T04:56:09.922Z,9.48
2023-05-22T04:58:42.057Z,10.60
2023-05-22T05:01:12.549Z,12.25
2023-05-22T05:03:48.920Z,14.07
2023-05-22T05:06:17.516Z,11.30
2023-05-22T05:08:47.069Z,12.85
2023-05-22T05:11:18.046Z,11.15
2023-05-22T05:13:56.666Z,9.63
2023-05-22T05:16:29.223Z,15.82
2023-05-22T05:19:06.672Z,12.20
2023-05-22T05:21:49.005Z,10.85
2023-05-22T05:24:27.055Z,10.27
2023-05-22T05:26:57.761Z,14.23
2023-05-22T05:29:33.238Z,12.77
2023-05-22T05:32:08.041Z,16.88
2023-05-22T05:34:49.067Z,15.63
2023-05-22T05:37:52.515Z,13.48
2023-05-22T05:40:25.509Z,12.98
2023-05-22T05:42:57.282Z,12.20
2023-05-22T05:45:27.086Z,10.48
2023-05-22T05:47:58.566Z,13.18
2023-05-22T05:50:25.961Z,17.17
2023-05-22T05:52:54.236Z,7.82
2023-05-22T05:55:25.362Z,10.27
2023-05-22T05:57:54.994Z,12.20
2023-05-22T06:00:30.905Z,16.70
2023-05-22T06:03:02.024Z,13.45
2023-05-22T06:05:46.155Z,11.70
2023-05-22T06:08:22.291Z,12.35
2023-05-22T06:10:50.227Z,8.98
2023-05-22T06:13:32.727Z,15.27
2023-05-22T06:16:02.837Z,14.65
2023-05-22T06:18:34.968Z,18.08
2023-05-22T06:21:05.137Z,15.13
2023-05-22T06:23:38.019Z,17.30
2023-05-22T06:26:05.608Z,15.70
2023-05-22T06:28:57.603Z,12.93
2023-05-22T06:31:26.262Z,11.80
2023-05-22T06:33:56.630Z,21.73
2023-05-22T06:36:27.200Z,14.60
2023-05-22T06:38:58.864Z,21.17
2023-05-22T06:41:52.021Z,17.70
2023-05-22T06:44:20.460Z,14.60
2023-05-22T06:46:58.001Z,12.80
2023-05-22T06:49:26.468Z,20.63
2023-05-22T06:51:55.611Z,14.93
2023-05-22T06:54:22.962Z,12.52
2023-05-22T06:56:57.289Z,20.85
2023-05-22T06:59:27.132Z,13.45
2023-05-22T07:01:54.450Z,17.05
2023-05-22T07:04:32.239Z,12.25
2023-05-22T07:07:07.305Z,17.27
2023-05-22T07:09:35.349Z,14.63
2023-05-22T07:12:15.516Z,16.80
2023-05-22T07:14:42.930Z,15.93
2023-05-22T07:17:10.396Z,16.45
2023-05-22T07:19:45.322Z,19.70
2023-05-22T07:22:12.800Z,19.38
2023-05-22T07:24:41.658Z,17.67
2023-05-22T07:27:09.744Z,19.50
2023-05-22T07:29:38.551Z,14.77
2023-05-22T07:32:07.552Z,22.40
2023-05-22T07:34:35.780Z,23.83
2023-05-22T07:37:09.525Z,23.52
2023-05-22T07:39:37.231Z,22.92
2023-05-22T07:42:06.555Z,19.50
2023-05-22T07:44:41.722Z,27.08
2023-05-22T07:47:18.113Z,17.85
2023-05-22T07:49:49.213Z,21.70
2023-05-22T07:52:16.520Z,16.70
2023-05-22T07:54:45.243Z,19.05
2023-05-22T07:57:16.185Z,17.63
2023-05-22T07:59:44.382Z,24.48
2023-05-22T08:02:12.115Z,17.60
2023-05-22T08:04:39.551Z,19.73
2023-05-22T08:07:07.524Z,15.85
2023-05-22T08:09:35.810Z,27.58
2023-05-22T08:12:07.541Z,20.90
2023-05-22T08:14:35.583Z,15.15
2023-05-22T08:17:03.100Z,17.20
2023-05-22T08:19:30.646Z,20.73
2023-05-22T08:21:58.582Z,22.88
2023-05-22T08:24:30.693Z,25.17
2023-05-22T08:26:59.442Z,15.32
2023-05-22T08:29:27.182Z,13.52
2023-05-22T08:31:57.277Z,18.58
2023-05-22T08:34:26.092Z,12.52
2023-05-22T08:36:53.260Z,16.88
2023-05-22T08:39:21.000Z,19.30
2023-05-22T08:41:49.446Z,18.05
2023-05-22T08:44:17.879Z,10.30
2023-05-22T08:46:49.974Z,12.30
2023-05-22T08:49:19.119Z,13.55
2023-05-22T08:51:53.672Z,10.10
2023-05-22T08:54:25.913Z,17.17
2023-05-22T08:56:59.305Z,14.00
2023-05-22T08:59:27.492Z,8.02
2023-05-22T09:01:55.554Z,13.88
2023-05-22T09:04:25.381Z,11.93
2023-05-22T09:07:06.180Z,15.18
2023-05-22T09:09:42.916Z,10.63
2023-05-22T09:12:11.204Z,16.02
2023-05-22T09:14:42.553Z,14.38
2023-05-22T09:17:14.533Z,10.10
2023-05-22T09:19:46.583Z,12.07
2023-05-22T09:22:27.379Z,22.98
2023-05-22T09:24:59.558Z,11.20
2023-05-22T09:27:28.516Z,9.35
2023-05-22T09:29:58.552Z,12.63
2023-05-22T09:32:30.194Z,19.48
2023-05-22T09:35:07.063Z,10.95
2023-05-22T09:37:36.362Z,13.93
2023-05-22T09:40:08.543Z,11.35
2023-05-22T09:42:36.253Z,10.73
2023-05-22T09:45:08.256Z,10.70
2023-05-22T09:47:36.640Z,25.55
2023-05-22T09:50:07.475Z,9.70
2023-05-22T09:52:38.614Z,8.40
2023-05-22T09:55:07.620Z,14.93
2023-05-22T09:57:46.806Z,14.02
2023-05-22T10:00:18.266Z,12.82
2023-05-22T10:03:12.512Z,18.33
2023-05-22T10:05:50.585Z,11.50
2023-05-22T10:08:45.973Z,11.52
2023-05-22T10:11:13.573Z,11.25
2023-05-22T10:13:45.135Z,16.85
2023-05-22T10:16:19.259Z,11.60
2023-05-22T10:18:49.339Z,16.70
2023-05-22T10:21:18.365Z,10.07
2023-05-22T10:23:46.305Z,11.65
2023-05-22T10:26:14.049Z,18.05
2023-05-22T10:28:48.209Z,14.95
2023-05-22T10:31:32.453Z,10.70
2023-05-22T10:34:05.927Z,9.10
2023-05-22T10:39:24.633Z,10.30
2023-05-22T10:41:58.060Z,9.82
2023-05-22T10:46:55.808Z,10.30
2023-05-22T10:49:24.912Z,16.85
2023-05-22T10:51:58.671Z,17.52
2023-05-22T10:54:46.247Z,12.07
2023-05-22T10:57:17.792Z,9.85
2023-05-22T10:59:48.147Z,11.63
2023-05-22T11:02:39.389Z,13.35
2023-05-22T11:05:19.204Z,8.95
2023-05-22T11:07:46.473Z,12.13
2023-05-22T11:10:14.219Z,12.63
2023-05-22T11:12:41.786Z,6.05
2023-05-22T11:15:10.864Z,9.73
2023-05-22T11:17:46.876Z,8.75
2023-05-22T11:20:19.149Z,8.68
2023-05-22T11:23:00.768Z,7.47
2023-05-22T11:25:29.632Z,8.38
2023-05-22T11:27:57.945Z,10.48
2023-05-22T11:30:29.095Z,8.90
2023-05-22T11:32:58.644Z,7.10
2023-05-22T11:35:26.826Z,6.78
2023-05-22T11:37:58.544Z,6.10
2023-05-22T11:40:29.800Z,5.97
2023-05-22T11:42:57.524Z,6.43
2023-05-22T11:45:25.468Z,8.40
2023-05-22T11:47:53.434Z,9.18
2023-05-22T11:50:40.201Z,4.22
2023-05-22T11:53:08.853Z,9.57
2023-05-22T11:55:38.971Z,7.13
2023-05-22T11:58:07.901Z,5.78
2023-05-22T12:00:44.248Z,7.40
2023-05-22T12:03:14.270Z,3.20
2023-05-22T12:05:47.470Z,7.88
2023-05-22T12:08:26.727Z,5.70
2023-05-22T12:11:02.034Z,4.53
2023-05-22T12:13:31.668Z,5.43
2023-05-22T12:16:06.441Z,7.45
2023-05-22T12:18:37.754Z,2.60
2023-05-22T12:21:09.198Z,5.35
2023-05-22T12:23:37.472Z,8.18
2023-05-22T12:26:19.047Z,4.05
2023-05-22T12:29:00.069Z,6.53
2023-05-22T12:31:39.140Z,8.45
2023-05-22T12:37:26.550Z,7.68
2023-05-22T12:40:08.989Z,4.63
2023-05-22T12:42:40.813Z,7.15
2023-05-22T12:45:18.285Z,4.03
2023-05-22T12:47:51.095Z,6.68
2023-05-22T12:50:43.113Z,4.25
2023-05-22T12:53:18.615Z,2.92
2023-05-22T12:56:00.511Z,3.47
2023-05-22T12:58:32.130Z,7.38
2023-05-22T13:01:04.746Z,4.22
2023-05-22T13:03:35.669Z,6.28
2023-05-22T13:06:06.341Z,7.78
2023-05-22T13:08:37.751Z,5.07
2023-05-22T13:11:14.441Z,7.35
2023-05-22T13:13:44.882Z,3.67
2023-05-22T13:16:21.876Z,3.15
2023-05-22T13:19:20.445Z,4.47
2023-05-22T13:21:57.618Z,10.05
2023-05-22T13:24:44.373Z,6.93
2023-05-22T13:27:19.301Z,6.25
2023-05-22T13:29:51.528Z,6.13
2023-05-22T13:32:39.868Z,3.60
2023-05-22T13:35:36.755Z,5.20
2023-05-22T13:38:36.998Z,9.60
2023-05-22T13:41:16.075Z,4.95
2023-05-22T13:43:46.726Z,3.90
2023-05-22T13:46:30.475Z,7.60
2023-05-22T13:49:07.945Z,8.55
2023-05-22T13:51:42.211Z,3.83
2023-05-22T13:54:19.442Z,8.15
2023-05-22T13:56:47.517Z,3.60
2023-05-22T13:59:15.393Z,6.85
2023-05-22T14:01:50.250Z,5.75
2023-05-22T14:04:18.209Z,4.88
2023-05-22T14:06:54.184Z,10.20
2023-05-22T14:09:35.434Z,10.20
2023-05-22T14:12:07.357Z,7.55
2023-05-22T14:14:49.917Z,7.13
2023-05-22T14:17:41.721Z,5.53
2023-05-22T14:20:16.026Z,2.85
2023-05-22T14:22:57.048Z,6.47
2023-05-22T14:28:42.100Z,8.93
2023-05-22T14:31:12.050Z,7.93
2023-05-22T14:33:51.203Z,8.68
2023-05-22T14:36:20.931Z,6.90
2023-05-22T14:38:53.505Z,7.10
2023-05-22T14:41:22.531Z,13.38
2023-05-22T14:43:52.557Z,7.78
2023-05-22T14:46:20.501Z,6.38
2023-05-22T14:48:48.164Z,10.32
2023-05-22T14:51:22.925Z,11.43
2023-05-22T14:53:58.192Z,8.93
2023-05-22T14:56:27.871Z,9.40
2023-05-22T14:59:01.210Z,7.07
2023-05-22T15:01:35.596Z,12.32
2023-05-22T15:04:33.948Z,11.02
2023-05-22T15:07:22.354Z,8.93
2023-05-22T15:10:13.936Z,12.10
2023-05-22T15:12:57.810Z,9.52
2023-05-22T15:15:27.544Z,10.48
2023-05-22T15:17:57.958Z,15.43
2023-05-22T15:20:27.140Z,11.35
2023-05-22T15:22:54.966Z,7.40
2023-05-22T15:25:26.176Z,12.07
2023-05-22T15:27:53.751Z,11.75
2023-05-22T15:33:47.224Z,7.53
2023-05-22T15:39:13.449Z,10.32
2023-05-22T15:41:51.598Z,10.77
2023-05-22T15:44:47.528Z,13.18
2023-05-22T15:47:17.605Z,13.18
2023-05-22T15:49:48.190Z,8.00
2023-05-22T15:52:16.463Z,13.55
2023-05-22T15:54:51.156Z,7.00
2023-05-22T15:57:18.973Z,10.10
2023-05-22T15:59:54.034Z,13.07
2023-05-22T16:02:29.140Z,12.70
2023-05-22T16:04:59.420Z,10.63
2023-05-22T16:07:26.964Z,9.25
2023-05-22T16:09:54.653Z,11.15
2023-05-22T16:12:22.832Z,11.35
2023-05-22T16:14:50.887Z,10.80
2023-05-22T16:17:22.172Z,10.68
2023-05-22T16:19:54.493Z,9.13
2023-05-22T16:22:30.352Z,9.52
2023-05-22T16:25:03.989Z,12.85
2023-05-22T16:27:31.381Z,11.85
2023-05-22T16:30:03.229Z,11.23
2023-05-22T16:32:30.948Z,11.85
2023-05-22T16:34:58.271Z,9.80
2023-05-22T16:37:25.878Z,11.93
2023-05-22T16:39:53.323Z,10.93
2023-05-22T16:42:20.781Z,10.38
2023-05-22T16:44:48.865Z,12.25
2023-05-22T16:47:21.865Z,14.27
2023-05-22T16:49:50.121Z,14.73
2023-05-22T16:52:18.257Z,15.93
2023-05-22T16:54:45.930Z,9.25
2023-05-22T16:57:13.126Z,17.73
2023-05-22T16:59:41.495Z,12.32
2023-05-22T17:02:09.438Z,9.35
2023-05-22T17:04:37.472Z,13.75
2023-05-22T17:07:05.160Z,13.25
2023-05-22T17:09:33.673Z,8.63
2023-05-22T17:12:03.685Z,13.40
2023-05-22T17:14:31.805Z,12.82
2023-05-22T17:16:59.190Z,10.23
2023-05-22T17:19:26.838Z,14.35
2023-05-22T17:21:56.360Z,15.80
2023-05-22T17:24:24.165Z,10.80
2023-05-22T17:26:55.966Z,14.85
2023-05-22T17:29:24.516Z,15.85
2023-05-22T17:31:53.056Z,13.98
2023-05-22T17:34:20.987Z,10.88
2023-05-22T17:37:06.237Z,10.07
2023-05-22T17:39:36.755Z,14.57
2023-05-22T17:42:04.440Z,12.95
2023-05-22T17:44:31.809Z,10.95
2023-05-22T17:46:59.127Z,12.75
2023-05-22T17:49:26.359Z,18.98
2023-05-22T17:51:54.003Z,11.95
2023-05-22T17:54:21.654Z,14.27
2023-05-22T17:56:49.198Z,12.57
2023-05-22T17:59:16.923Z,13.55
2023-05-22T18:01:48.057Z,14.75
2023-05-22T18:04:18.877Z,13.00
2023-05-22T18:06:46.476Z,18.33
2023-05-22T18:09:13.763Z,14.70
2023-05-22T18:11:48.502Z,16.30
2023-05-22T18:14:16.548Z,10.93
2023-05-22T18:16:43.943Z,10.93
2023-05-22T18:19:12.055Z,16.25
2023-05-22T18:21:42.544Z,11.00
2023-05-22T18:24:10.369Z,13.57
2023-05-22T18:26:39.199Z,15.00
2023-05-22T18:29:06.715Z,14.60
2023-05-22T18:31:36.600Z,15.73
2023-05-22T18:34:06.876Z,12.85
2023-05-22T18:36:36.854Z,11.68
2023-05-22T18:39:07.531Z,12.07
2023-05-22T18:41:39.616Z,11.77
2023-05-22T18:44:08.731Z,12.75
2023-05-22T18:46:36.376Z,13.23
2023-05-22T18:49:04.637Z,12.40
2023-05-22T18:51:37.146Z,13.50
2023-05-22T18:54:11.269Z,13.05
2023-05-22T18:56:39.537Z,12.27
2023-05-22T18:59:06.912Z,9.10
2023-05-22T19:01:37.467Z,20.30
2023-05-22T19:04:07.116Z,15.05
2023-05-22T19:06:38.551Z,17.58
2023-05-22T19:09:06.248Z,9.80
2023-05-22T19:11:36.128Z,9.65
2023-05-22T19:14:06.528Z,10.52
2023-05-22T19:16:36.878Z,12.45
2023-05-22T19:19:07.005Z,11.68
2023-05-22T19:21:38.842Z,12.93
2023-05-22T19:24:07.301Z,14.45
2023-05-22T19:26:41.551Z,19.05
2023-05-22T19:29:10.761Z,17.10
2023-05-22T19:31:41.221Z,12.00
2023-05-22T19:34:08.685Z,18.55
2023-05-22T19:36:44.456Z,13.18
2023-05-22T19:39:14.344Z,16.23
2023-05-22T19:42:03.719Z,9.00
2023-05-22T19:44:50.154Z,14.73
2023-05-22T19:50:20.697Z,14.32
2023-05-22T19:52:54.947Z,12.50
2023-05-22T19:55:29.204Z,12.52
2023-05-22T19:58:10.746Z,14.35
2023-05-22T20:00:42.193Z,11.75
2023-05-22T20:03:15.018Z,11.63
2023-05-22T20:05:54.351Z,12.98
2023-05-22T20:08:26.024Z,13.43
2023-05-22T20:11:23.857Z,14.70
2023-05-22T20:17:06.650Z,12.95
2023-05-22T20:20:00.855Z,12.25
2023-05-22T20:22:38.581Z,11.02
2023-05-22T20:25:38.381Z,12.63
2023-05-22T20:28:17.276Z,18.08
2023-05-22T20:30:57.442Z,14.20
2023-05-22T20:33:33.917Z,14.02
2023-05-22T20:36:22.385Z,18.65
2023-05-22T20:39:16.590Z,13.13
2023-05-22T20:42:02.336Z,20.02
2023-05-22T20:47:36.983Z,11.63
2023-05-22T20:50:18.097Z,17.75
2023-05-22T20:52:50.417Z,10.60
2023-05-22T20:55:31.942Z,15.15
2023-05-22T20:58:24.633Z,13.00
2023-05-22T21:01:10.772Z,16.20
2023-05-22T21:03:55.021Z,14.07
2023-05-22T21:06:26.208Z,18.25
2023-05-22T21:09:05.878Z,16.63
2023-05-22T21:11:50.152Z,15.82
2023-05-22T21:14:25.768Z,16.92
2023-05-22T21:17:03.525Z,12.88
2023-05-22T21:19:42.771Z,15.90
2023-05-22T21:22:18.339Z,21.33
2023-05-22T21:24:49.515Z,15.43
2023-05-22T21:27:30.520Z,14.43
2023-05-22T21:30:11.447Z,18.17
2023-05-22T21:33:02.274Z,23.90
2023-05-22T21:35:43.617Z,15.30
2023-05-22T21:38:27.845Z,17.52
2023-05-22T21:43:55.989Z,15.88
2023-05-22T21:46:28.425Z,16.65
2023-05-22T21:49:18.678Z,15.98
2023-05-22T21:51:50.961Z,17.40
2023-05-22T21:54:27.371Z,16.25
2023-05-22T21:57:17.448Z,16.65
2023-05-22T21:59:56.733Z,16.80
2023-05-22T22:02:31.001Z,22.17
2023-05-22T22:05:10.168Z,14.35
2023-05-22T22:07:48.799Z,24.52
2023-05-22T22:10:30.261Z,18.50
2023-05-22T22:13:04.276Z,15.95
2023-05-22T22:15:43.850Z,15.70
2023-05-22T22:18:21.317Z,13.75
2023-05-22T22:21:04.959Z,18.88
2023-05-22T22:23:42.958Z,18.23
2023-05-22T22:26:25.680Z,16.17
2023-05-22T22:28:59.279Z,21.00
2023-05-22T22:31:42.150Z,13.60
2023-05-22T22:34:18.925Z,16.05
2023-05-22T22:36:55.320Z,13.90
2023-05-22T22:39:28.236Z,22.73
2023-05-22T22:42:06.612Z,17.00
2023-05-22T22:44:46.832Z,14.77
2023-05-22T22:47:19.789Z,17.35
2023-05-22T22:49:59.746Z,20.83
2023-05-22T22:52:42.198Z,21.67
2023-05-22T22:55:17.107Z,19.63
2023-05-22T22:57:53.548Z,20.10
2023-05-22T23:00:29.806Z,18.08
2023-05-22T23:03:10.957Z,14.13
2023-05-22T23:05:48.339Z,22.83
2023-05-22T23:08:30.283Z,17.10
2023-05-22T23:11:14.761Z,19.85
2023-05-22T23:13:52.072Z,18.60
2023-05-22T23:16:29.051Z,18.83
2023-05-22T23:19:17.675Z,19.92
2023-05-22T23:21:55.750Z,15.88
2023-05-22T23:24:41.245Z,15.88
2023-05-22T23:27:15.829Z,21.98
2023-05-22T23:29:54.518Z,16.45
2023-05-22T23:32:28.919Z,17.30
2023-05-22T23:35:09.904Z,13.82
2023-05-22T23:37:48.675Z,18.88
2023-05-22T23:40:30.420Z,17.13
2023-05-22T23:43:11.929Z,17.33
2023-05-22T23:45:50.988Z,15.65
2023-05-22T23:48:37.545Z,14.35
2023-05-22T23:51:17.431Z,14.00
2023-05-22T23:53:56.910Z,16.13
2023-05-22T23:56:31.847Z,17.77
2023-05-22T23:59:08.336Z,17.30
