createdAt,value
2022-12-17T00:06:40.850Z,0.42
2022-12-17T00:21:43.058Z,0.13
2022-12-17T00:36:45.274Z,-0.56
2022-12-17T00:51:47.496Z,-0.68
2022-12-17T01:06:49.702Z,-0.86
2022-12-17T01:21:51.897Z,-0.21
2022-12-17T01:36:54.165Z,-0.42
2022-12-17T01:51:56.381Z,-0.77
2022-12-17T02:06:58.621Z,-0.7
2022-12-17T02:22:00.855Z,-0.59
2022-12-17T02:37:03.027Z,-0.95
2022-12-17T02:52:05.215Z,-0.4
2022-12-17T03:07:07.453Z,-0.73
2022-12-17T03:22:09.717Z,-0.7
2022-12-17T03:37:11.879Z,-0.38
2022-12-17T03:52:14.108Z,-0.63
2022-12-17T04:07:16.482Z,-0.87
2022-12-17T04:22:18.707Z,-0.72
2022-12-17T04:37:20.908Z,-1.25
2022-12-17T04:52:23.190Z,-1.32
2022-12-17T05:07:25.440Z,-1.11
2022-12-17T05:22:27.637Z,-1.01
2022-12-17T05:37:29.905Z,-0.61
2022-12-17T05:52:32.299Z,-0.98
2022-12-17T06:07:34.503Z,-0.54
2022-12-17T06:22:36.702Z,-0.9
2022-12-17T06:37:38.990Z,-1.52
2022-12-17T06:52:41.196Z,-1
2022-12-17T07:07:43.405Z,-1.15
2022-12-17T07:22:45.627Z,-1.2
2022-12-17T07:37:47.860Z,-0.84
2022-12-17T07:52:50.077Z,-1.09
2022-12-17T08:07:52.420Z,-1.13
2022-12-17T08:22:54.647Z,-0.79
2022-12-17T08:37:56.838Z,-1.48
2022-12-17T08:52:59.091Z,-1.84
2022-12-17T09:08:01.319Z,-1.36
2022-12-17T09:23:03.522Z,-1.51
2022-12-17T09:38:05.766Z,-1.19
2022-12-17T09:53:07.982Z,-0.87
2022-12-17T10:08:10.173Z,-1.22
2022-12-17T10:23:12.673Z,-2.25
2022-12-17T10:38:14.910Z,-2.23
2022-12-17T10:53:17.134Z,-2.32
2022-12-17T11:08:19.349Z,-2.56
2022-12-17T11:23:21.599Z,-2.45
2022-12-17T11:38:23.797Z,-2.37
2022-12-17T11:53:27.999Z,-2.59
2022-12-17T12:08:30.694Z,-2.26
2022-12-17T12:23:33.132Z,-1.97
2022-12-17T12:38:35.709Z,-2.18
2022-12-17T12:53:38.139Z,-2.07
2022-12-17T13:08:40.572Z,-1.75
2022-12-17T13:23:43.000Z,-1.31
2022-12-17T13:38:45.219Z,-1.6
2022-12-17T13:53:47.407Z,-1.12
2022-12-17T14:08:49.647Z,-0.61
2022-12-17T14:23:51.869Z,-0.27
2022-12-17T14:38:54.558Z,-0.3
2022-12-17T14:53:57.302Z,-1.34
2022-12-17T15:08:59.511Z,-0.64
2022-12-17T15:24:01.833Z,-0.56
2022-12-17T15:39:04.071Z,-0.77
2022-12-17T15:54:06.352Z,-1.35
2022-12-17T16:09:08.577Z,-1.11
2022-12-17T16:24:10.808Z,-0.51
2022-12-17T16:39:13.037Z,-0.22
2022-12-17T16:54:15.258Z,-0.09
2022-12-17T17:09:17.538Z,-0.02
2022-12-17T17:24:21.697Z,-0.39
2022-12-17T17:39:24.855Z,-0.15
2022-12-17T17:54:27.076Z,0.17
2022-12-17T18:09:29.508Z,0.28
2022-12-17T18:24:31.733Z,0.7
2022-12-17T18:39:33.876Z,0.66
2022-12-17T18:54:36.119Z,0.34
2022-12-17T19:09:38.373Z,-0.39
2022-12-17T19:24:40.602Z,-0.07
2022-12-17T19:39:42.826Z,0.56
2022-12-17T19:54:45.045Z,0.17
2022-12-17T20:09:47.258Z,0.39
2022-12-17T20:24:49.492Z,0.67
2022-12-17T20:39:51.702Z,0.83
2022-12-17T20:54:53.980Z,0.77
2022-12-17T21:09:56.352Z,0.05
2022-12-17T21:24:58.548Z,0.52
2022-12-17T21:40:00.912Z,0.4
2022-12-17T21:55:03.093Z,0.24
2022-12-17T22:10:26.253Z,-0.28
2022-12-17T22:25:43.796Z,0.06
2022-12-17T22:44:29.346Z,-0.03
2022-12-17T22:59:49.802Z,0.01
2022-12-17T23:14:52.009Z,-0.16
2022-12-17T23:29:54.277Z,-0.43
2022-12-17T23:44:56.461Z,0.26
2022-12-17T23:59:58.638Z,-0.31
