createdAt,value
2018-10-11T00:01:54.878Z,8.80
2018-10-11T00:04:23.697Z,8.70
2018-10-11T00:06:52.700Z,8.70
2018-10-11T00:09:21.388Z,8.70
2018-10-11T00:11:50.083Z,8.70
2018-10-11T00:14:19.052Z,8.70
2018-10-11T00:16:47.938Z,8.70
2018-10-11T00:19:16.686Z,8.60
2018-10-11T00:21:45.957Z,8.60
2018-10-11T00:24:14.647Z,8.60
2018-10-11T00:26:43.402Z,8.60
2018-10-11T00:29:13.814Z,8.60
2018-10-11T00:31:42.527Z,8.50
2018-10-11T00:34:12.259Z,8.60
2018-10-11T00:36:41.247Z,8.50
2018-10-11T00:39:11.196Z,8.50
2018-10-11T00:41:39.890Z,8.50
2018-10-11T00:44:09.731Z,8.50
2018-10-11T00:46:38.606Z,8.50
2018-10-11T00:49:07.235Z,8.60
2018-10-11T00:51:36.303Z,8.70
2018-10-11T00:54:05.274Z,8.70
2018-10-11T00:56:33.798Z,8.70
2018-10-11T00:59:02.498Z,8.80
2018-10-11T01:01:31.290Z,8.70
2018-10-11T01:04:00.045Z,8.80
2018-10-11T01:06:28.838Z,8.80
2018-10-11T01:08:57.512Z,8.80
2018-10-11T01:11:26.086Z,8.80
2018-10-11T01:13:54.834Z,8.80
2018-10-11T01:16:24.051Z,8.70
2018-10-11T01:18:53.098Z,8.80
2018-10-11T01:21:21.839Z,8.80
2018-10-11T01:23:50.441Z,8.70
2018-10-11T01:26:19.027Z,8.70
2018-10-11T01:28:47.738Z,8.80
2018-10-11T01:31:25.204Z,8.80
2018-10-11T01:33:54.115Z,8.80
2018-10-11T01:36:22.799Z,8.90
2018-10-11T01:38:53.113Z,8.80
2018-10-11T01:41:22.483Z,8.80
2018-10-11T01:43:51.384Z,8.90
2018-10-11T01:46:20.105Z,8.90
2018-10-11T01:48:49.351Z,8.90
2018-10-11T01:51:18.157Z,8.90
2018-10-11T01:53:46.780Z,8.90
2018-10-11T01:56:16.395Z,8.80
2018-10-11T01:58:45.200Z,8.90
2018-10-11T02:01:13.816Z,8.90
2018-10-11T02:03:42.767Z,8.90
2018-10-11T02:06:11.586Z,8.80
2018-10-11T02:08:40.304Z,8.90
2018-10-11T02:11:09.290Z,8.80
2018-10-11T02:13:38.039Z,8.80
2018-10-11T02:16:06.835Z,8.80
2018-10-11T02:18:35.643Z,8.90
2018-10-11T02:21:04.585Z,8.90
2018-10-11T02:23:33.195Z,8.90
2018-10-11T02:26:02.079Z,8.80
2018-10-11T02:28:30.646Z,8.80
2018-10-11T02:30:59.240Z,8.80
2018-10-11T02:33:28.175Z,8.90
2018-10-11T02:35:58.400Z,8.90
2018-10-11T02:38:27.282Z,8.80
2018-10-11T02:40:56.230Z,8.80
2018-10-11T02:43:24.840Z,8.80
2018-10-11T02:45:53.465Z,8.70
2018-10-11T02:48:22.299Z,8.70
2018-10-11T02:50:50.919Z,8.70
2018-10-11T02:53:20.087Z,8.70
2018-10-11T02:55:49.006Z,8.70
2018-10-11T02:58:28.600Z,8.70
2018-10-11T03:00:57.616Z,8.70
2018-10-11T03:03:27.635Z,8.80
2018-10-11T03:05:58.799Z,8.80
2018-10-11T03:08:28.101Z,8.80
2018-10-11T03:10:57.173Z,8.80
2018-10-11T03:13:26.122Z,8.80
2018-10-11T03:15:54.877Z,8.90
2018-10-11T03:18:23.659Z,8.90
2018-10-11T03:20:52.397Z,8.90
2018-10-11T03:23:22.059Z,8.80
2018-10-11T03:25:50.857Z,8.90
2018-10-11T03:28:19.650Z,8.90
2018-10-11T03:30:48.351Z,8.90
2018-10-11T03:33:16.971Z,8.80
2018-10-11T03:35:46.089Z,8.90
2018-10-11T03:38:14.934Z,8.90
2018-10-11T03:40:43.711Z,8.90
2018-10-11T03:43:12.568Z,8.90
2018-10-11T03:45:41.253Z,9.00
2018-10-11T03:48:10.994Z,9.00
2018-10-11T03:50:39.763Z,8.90
2018-10-11T03:53:08.409Z,9.00
2018-10-11T03:55:37.100Z,9.00
2018-10-11T03:58:06.228Z,8.90
2018-10-11T04:00:35.102Z,8.90
2018-10-11T04:03:03.943Z,8.90
2018-10-11T04:05:32.893Z,8.90
2018-10-11T04:08:01.609Z,9.00
2018-10-11T04:10:30.373Z,9.00
2018-10-11T04:12:59.459Z,9.00
2018-10-11T04:15:50.996Z,8.90
2018-10-11T04:18:19.995Z,9.00
2018-10-11T04:20:49.488Z,9.00
2018-10-11T04:23:25.195Z,9.10
2018-10-11T04:25:54.004Z,9.10
2018-10-11T04:28:23.203Z,9.10
2018-10-11T04:30:51.930Z,9.10
2018-10-11T04:33:20.804Z,9.10
2018-10-11T04:35:49.567Z,9.10
2018-10-11T04:38:18.421Z,9.10
2018-10-11T04:40:47.207Z,9.20
2018-10-11T04:43:16.044Z,9.20
2018-10-11T04:45:44.957Z,9.30
2018-10-11T04:48:13.887Z,9.30
2018-10-11T04:50:43.982Z,9.30
2018-10-11T04:53:14.387Z,9.40
2018-10-11T04:55:44.076Z,9.40
2018-10-11T04:58:13.821Z,9.40
2018-10-11T05:00:42.609Z,9.40
2018-10-11T05:03:12.559Z,9.50
2018-10-11T05:05:42.479Z,9.50
2018-10-11T05:08:11.743Z,9.50
2018-10-11T05:10:40.823Z,9.50
2018-10-11T05:13:09.671Z,9.60
2018-10-11T05:15:38.863Z,9.50
2018-10-11T05:18:08.294Z,9.50
2018-10-11T05:20:37.073Z,9.60
2018-10-11T05:23:06.055Z,9.60
2018-10-11T05:25:35.126Z,9.60
2018-10-11T05:28:03.743Z,9.60
2018-10-11T05:30:32.312Z,9.70
2018-10-11T05:33:01.348Z,9.70
2018-10-11T05:35:29.974Z,9.70
2018-10-11T05:37:58.829Z,9.70
2018-10-11T05:40:29.199Z,9.60
2018-10-11T05:42:57.991Z,9.70
2018-10-11T05:45:27.203Z,9.70
2018-10-11T05:47:56.235Z,9.80
2018-10-11T05:50:25.295Z,9.80
2018-10-11T05:52:54.063Z,9.80
2018-10-11T05:55:23.770Z,9.80
2018-10-11T05:57:53.084Z,9.80
2018-10-11T06:00:21.875Z,9.80
2018-10-11T06:02:58.908Z,9.80
2018-10-11T06:05:28.465Z,9.80
2018-10-11T06:07:57.774Z,9.80
2018-10-11T06:10:29.338Z,9.90
2018-10-11T06:12:58.208Z,9.90
2018-10-11T06:15:27.226Z,9.90
2018-10-11T06:17:56.334Z,10.00
2018-10-11T06:20:25.186Z,10.00
2018-10-11T06:22:54.039Z,10.00
2018-10-11T06:25:23.147Z,10.10
2018-10-11T06:27:52.242Z,10.10
2018-10-11T06:30:21.059Z,10.20
2018-10-11T06:32:49.975Z,10.20
2018-10-11T06:35:18.775Z,10.30
2018-10-11T06:37:47.674Z,10.30
2018-10-11T06:40:16.819Z,10.30
2018-10-11T06:42:45.816Z,10.30
2018-10-11T06:45:16.030Z,10.40
2018-10-11T06:47:47.330Z,10.50
2018-10-11T06:50:16.160Z,10.60
2018-10-11T06:52:45.019Z,10.60
2018-10-11T06:55:14.475Z,10.70
2018-10-11T06:57:43.011Z,10.80
2018-10-11T07:00:11.824Z,10.90
2018-10-11T07:02:41.078Z,10.90
2018-10-11T07:05:09.899Z,11.00
2018-10-11T07:07:38.709Z,11.10
2018-10-11T07:10:07.930Z,11.20
2018-10-11T07:12:36.719Z,11.30
2018-10-11T07:15:06.754Z,11.40
2018-10-11T07:17:35.910Z,11.50
2018-10-11T07:20:05.130Z,11.60
2018-10-11T07:22:34.222Z,11.60
2018-10-11T07:27:41.199Z,11.70
2018-10-11T07:30:10.508Z,11.80
2018-10-11T07:32:39.250Z,11.90
2018-10-11T07:35:08.573Z,11.90
2018-10-11T07:37:37.263Z,11.90
2018-10-11T07:40:06.466Z,12.00
2018-10-11T07:42:36.418Z,12.10
2018-10-11T07:45:05.267Z,12.10
2018-10-11T07:47:35.415Z,12.20
2018-10-11T07:50:04.395Z,12.30
2018-10-11T07:52:34.438Z,12.30
2018-10-11T07:55:03.648Z,12.40
2018-10-11T07:57:33.051Z,12.40
2018-10-11T08:00:02.032Z,12.50
2018-10-11T08:02:31.079Z,12.60
2018-10-11T08:05:00.069Z,12.70
2018-10-11T08:07:29.296Z,12.70
2018-10-11T08:09:58.160Z,12.80
2018-10-11T08:12:27.381Z,12.80
2018-10-11T08:14:57.043Z,12.90
2018-10-11T08:17:26.915Z,13.00
2018-10-11T08:19:56.253Z,13.10
2018-10-11T08:22:25.130Z,13.20
2018-10-11T08:24:54.680Z,13.20
2018-10-11T08:27:24.773Z,13.30
2018-10-11T08:29:53.751Z,13.40
2018-10-11T08:32:22.650Z,13.50
2018-10-11T08:34:51.835Z,13.60
2018-10-11T08:37:20.550Z,13.60
2018-10-11T08:39:51.287Z,13.70
2018-10-11T08:42:20.543Z,13.80
2018-10-11T08:44:49.791Z,13.90
2018-10-11T08:47:18.615Z,14.00
2018-10-11T08:49:47.526Z,14.10
2018-10-11T08:52:16.479Z,14.10
2018-10-11T08:54:49.980Z,14.20
2018-10-11T08:57:20.267Z,14.30
2018-10-11T08:59:49.432Z,14.40
2018-10-11T09:02:18.136Z,14.50
2018-10-11T09:04:46.890Z,14.60
2018-10-11T09:07:16.570Z,14.70
2018-10-11T09:09:53.436Z,14.80
2018-10-11T09:12:14.861Z,15.00
2018-10-11T09:14:43.439Z,15.10
2018-10-11T09:17:12.186Z,15.20
2018-10-11T09:19:40.844Z,15.30
2018-10-11T09:22:09.572Z,15.40
2018-10-11T09:24:38.790Z,15.50
2018-10-11T09:27:07.555Z,15.60
2018-10-11T09:29:36.295Z,15.70
2018-10-11T09:32:04.946Z,15.80
2018-10-11T09:34:33.890Z,16.10
2018-10-11T09:37:02.711Z,16.20
2018-10-11T09:39:32.082Z,16.30
2018-10-11T09:42:00.726Z,16.40
2018-10-11T09:44:29.543Z,16.60
2018-10-11T09:46:58.302Z,16.70
2018-10-11T09:49:27.383Z,16.80
2018-10-11T09:51:56.400Z,16.90
2018-10-11T09:54:25.375Z,17.00
2018-10-11T09:57:32.200Z,17.10
2018-10-11T10:00:02.806Z,17.20
2018-10-11T10:02:31.839Z,17.30
2018-10-11T10:05:02.824Z,17.30
2018-10-11T10:07:31.961Z,17.50
2018-10-11T10:10:00.756Z,17.60
2018-10-11T10:12:29.539Z,17.70
2018-10-11T10:14:59.538Z,17.80
2018-10-11T10:17:28.866Z,17.90
2018-10-11T10:19:58.870Z,18.00
2018-10-11T10:22:29.090Z,18.10
2018-10-11T10:24:59.079Z,18.10
2018-10-11T10:27:28.132Z,18.20
2018-10-11T10:29:57.075Z,18.30
2018-10-11T10:32:27.270Z,18.40
2018-10-11T10:34:56.407Z,18.40
2018-10-11T10:37:25.718Z,18.50
2018-10-11T10:39:54.774Z,18.60
2018-10-11T10:42:23.834Z,18.70
2018-10-11T10:44:53.761Z,18.80
2018-10-11T10:47:23.563Z,18.80
2018-10-11T10:49:52.392Z,18.90
2018-10-11T10:52:21.351Z,19.00
2018-10-11T10:54:51.343Z,19.00
2018-10-11T10:57:20.272Z,19.00
2018-10-11T10:59:49.575Z,19.10
2018-10-11T11:04:55.063Z,19.20
2018-10-11T11:07:24.930Z,19.30
2018-10-11T11:09:53.944Z,19.30
2018-10-11T11:12:23.532Z,19.50
2018-10-11T11:14:52.908Z,19.50
2018-10-11T11:17:24.072Z,19.50
2018-10-11T11:19:53.679Z,19.60
2018-10-11T11:22:22.697Z,19.60
2018-10-11T11:24:51.952Z,19.70
2018-10-11T11:27:21.044Z,19.70
2018-10-11T11:29:49.944Z,19.80
2018-10-11T11:32:19.620Z,19.80
2018-10-11T11:34:48.513Z,19.90
2018-10-11T11:37:17.686Z,20.00
2018-10-11T11:39:46.867Z,20.10
2018-10-11T11:42:17.379Z,20.30
2018-10-11T11:44:47.541Z,25.10
2018-10-11T11:47:16.262Z,25.40
2018-10-11T11:49:45.802Z,27.70
2018-10-11T11:52:15.054Z,28.80
2018-10-11T11:54:44.773Z,30.30
2018-10-11T11:57:13.535Z,30.90
2018-10-11T11:59:42.269Z,31.40
2018-10-11T12:02:11.138Z,32.20
2018-10-11T12:04:40.247Z,32.60
2018-10-11T12:07:09.227Z,33.40
2018-10-11T12:09:38.137Z,34.20
2018-10-11T12:12:07.060Z,34.10
2018-10-11T12:14:35.705Z,33.90
2018-10-11T12:17:04.659Z,33.60
2018-10-11T12:19:33.539Z,32.90
2018-10-11T12:22:02.353Z,33.90
2018-10-11T12:24:31.355Z,33.80
2018-10-11T12:27:00.288Z,33.10
2018-10-11T12:29:29.008Z,33.60
2018-10-11T12:31:57.782Z,32.60
2018-10-11T12:34:26.472Z,33.00
2018-10-11T12:36:55.208Z,33.00
2018-10-11T12:39:24.245Z,32.60
2018-10-11T12:41:53.101Z,32.50
2018-10-11T12:44:21.804Z,32.10
2018-10-11T12:46:50.702Z,32.10
2018-10-11T12:49:19.490Z,31.20
2018-10-11T12:51:48.930Z,31.20
2018-10-11T12:54:18.480Z,30.10
2018-10-11T12:56:47.704Z,29.50
2018-10-11T12:59:16.568Z,26.80
2018-10-11T13:01:49.536Z,26.30
2018-10-11T13:04:19.364Z,25.20
2018-10-11T13:06:48.743Z,24.10
2018-10-11T13:09:18.006Z,22.90
2018-10-11T13:11:46.854Z,22.20
2018-10-11T13:14:15.924Z,21.70
2018-10-11T13:16:44.863Z,21.10
2018-10-11T13:19:13.847Z,21.10
2018-10-11T13:21:43.639Z,20.90
2018-10-11T13:24:12.641Z,20.70
2018-10-11T13:26:41.818Z,20.70
2018-10-11T13:29:12.032Z,20.50
2018-10-11T13:31:42.123Z,20.50
2018-10-11T13:34:11.464Z,20.30
2018-10-11T13:36:42.936Z,20.20
2018-10-11T13:39:12.996Z,20.10
2018-10-11T13:41:42.754Z,20.10
2018-10-11T13:44:12.055Z,20.10
2018-10-11T13:46:41.255Z,20.00
2018-10-11T13:49:11.608Z,20.00
2018-10-11T13:51:41.481Z,19.90
2018-10-11T13:54:14.559Z,19.90
2018-10-11T13:56:50.438Z,19.80
2018-10-11T13:59:15.489Z,19.80
2018-10-11T14:01:44.489Z,19.70
2018-10-11T14:04:13.628Z,19.70
2018-10-11T14:06:43.476Z,19.70
2018-10-11T14:09:13.715Z,19.70
2018-10-11T14:11:43.085Z,19.60
2018-10-11T14:16:53.079Z,19.50
2018-10-11T14:19:22.057Z,19.50
2018-10-11T14:21:52.567Z,19.50
2018-10-11T14:24:22.244Z,19.50
2018-10-11T14:26:51.076Z,19.50
2018-10-11T14:29:19.775Z,19.40
2018-10-11T14:31:48.534Z,19.40
2018-10-11T14:34:17.631Z,19.40
2018-10-11T14:36:46.650Z,19.40
2018-10-11T14:39:15.443Z,19.30
2018-10-11T14:41:44.265Z,19.30
2018-10-11T14:44:13.187Z,19.30
2018-10-11T14:46:42.302Z,19.20
2018-10-11T14:49:11.415Z,19.20
2018-10-11T14:51:43.243Z,19.20
2018-10-11T14:54:10.388Z,19.10
2018-10-11T14:56:39.400Z,19.10
2018-10-11T14:59:08.239Z,19.10
2018-10-11T15:01:37.087Z,19.10
2018-10-11T15:04:06.163Z,19.00
2018-10-11T15:06:35.553Z,19.00
2018-10-11T15:09:05.443Z,19.00
2018-10-11T15:11:34.430Z,18.90
2018-10-11T15:14:03.859Z,18.80
2018-10-11T15:16:32.822Z,18.70
2018-10-11T15:19:01.677Z,18.70
2018-10-11T15:21:30.530Z,18.70
2018-10-11T15:23:59.785Z,18.70
2018-10-11T15:26:28.515Z,18.60
2018-10-11T15:28:59.419Z,18.60
2018-10-11T15:31:28.443Z,18.50
2018-10-11T15:33:58.423Z,18.50
2018-10-11T15:36:27.192Z,18.40
2018-10-11T15:38:57.607Z,18.40
2018-10-11T15:41:26.389Z,18.30
2018-10-11T15:43:56.174Z,18.20
2018-10-11T15:46:25.766Z,18.20
2018-10-11T15:48:54.871Z,18.20
2018-10-11T15:51:24.060Z,18.10
2018-10-11T15:56:30.784Z,18.00
2018-10-11T15:59:00.982Z,17.90
2018-10-11T16:01:30.193Z,17.90
2018-10-11T16:03:59.655Z,17.80
2018-10-11T16:06:29.033Z,17.80
2018-10-11T16:08:58.595Z,17.70
2018-10-11T16:11:27.500Z,17.60
2018-10-11T16:13:56.815Z,17.60
2018-10-11T16:16:25.639Z,17.50
2018-10-11T16:18:54.716Z,17.40
2018-10-11T16:21:23.608Z,17.30
2018-10-11T16:23:52.393Z,17.30
2018-10-11T16:26:21.254Z,17.30
2018-10-11T16:28:50.270Z,17.20
2018-10-11T16:31:18.964Z,17.10
2018-10-11T16:33:48.159Z,17.10
2018-10-11T16:36:16.943Z,17.00
2018-10-11T16:38:45.791Z,16.90
2018-10-11T16:41:14.559Z,16.80
2018-10-11T16:43:43.286Z,16.80
2018-10-11T16:46:12.139Z,16.70
2018-10-11T16:48:40.960Z,16.70
2018-10-11T16:51:09.979Z,16.60
2018-10-11T16:53:38.646Z,16.60
2018-10-11T16:56:07.443Z,16.60
2018-10-11T16:58:36.359Z,16.50
2018-10-11T17:01:05.465Z,16.40
2018-10-11T17:03:34.300Z,16.30
2018-10-11T17:06:03.755Z,16.20
2018-10-11T17:08:32.581Z,16.20
2018-10-11T17:11:01.896Z,16.20
2018-10-11T17:13:30.903Z,16.10
2018-10-11T17:15:59.873Z,16.00
2018-10-11T17:18:28.873Z,16.00
2018-10-11T17:20:57.767Z,15.90
2018-10-11T17:23:26.598Z,15.80
2018-10-11T17:25:55.865Z,15.70
2018-10-11T17:28:24.996Z,15.70
2018-10-11T17:30:53.687Z,15.60
2018-10-11T17:33:22.470Z,15.50
2018-10-11T17:35:51.860Z,15.50
2018-10-11T17:38:20.765Z,15.40
2018-10-11T17:40:49.559Z,15.40
2018-10-11T17:43:19.332Z,15.30
2018-10-11T17:45:48.118Z,15.30
2018-10-11T17:48:18.675Z,15.20
2018-10-11T17:50:47.881Z,15.10
2018-10-11T17:53:16.926Z,15.10
2018-10-11T17:55:45.712Z,15.20
2018-10-11T17:58:14.687Z,15.20
2018-10-11T18:00:43.435Z,15.20
2018-10-11T18:03:12.286Z,15.30
2018-10-11T18:05:41.841Z,15.20
2018-10-11T18:08:10.875Z,15.20
2018-10-11T18:10:40.228Z,15.20
2018-10-11T18:13:09.478Z,15.20
2018-10-11T18:15:38.265Z,15.30
2018-10-11T18:18:07.595Z,15.20
2018-10-11T18:20:36.807Z,15.10
2018-10-11T18:23:07.000Z,15.20
2018-10-11T18:25:36.136Z,15.10
2018-10-11T18:28:05.443Z,15.00
2018-10-11T18:30:34.613Z,15.00
2018-10-11T18:33:04.049Z,14.90
2018-10-11T18:35:33.193Z,14.80
2018-10-11T18:38:02.273Z,14.90
2018-10-11T18:40:31.280Z,14.70
2018-10-11T18:43:01.334Z,14.50
2018-10-11T18:45:30.067Z,14.40
2018-10-11T18:47:59.092Z,14.40
2018-10-11T18:50:28.033Z,14.40
2018-10-11T18:52:56.903Z,14.40
2018-10-11T18:58:21.691Z,14.40
2018-10-11T19:00:50.514Z,14.30
2018-10-11T19:03:19.407Z,14.40
2018-10-11T19:05:48.582Z,14.40
2018-10-11T19:08:17.477Z,14.50
2018-10-11T19:10:47.004Z,14.70
2018-10-11T19:13:16.380Z,14.60
2018-10-11T19:15:45.882Z,14.60
2018-10-11T19:18:14.873Z,14.70
2018-10-11T19:20:44.255Z,14.70
2018-10-11T19:23:13.476Z,14.80
2018-10-11T19:25:42.264Z,14.80
2018-10-11T19:28:17.676Z,14.70
2018-10-11T19:30:46.580Z,14.70
2018-10-11T19:33:16.979Z,14.60
2018-10-11T19:35:45.995Z,14.60
2018-10-11T19:38:15.995Z,14.70
2018-10-11T19:40:45.888Z,14.50
2018-10-11T19:43:15.942Z,14.50
2018-10-11T19:45:45.158Z,14.50
2018-10-11T19:48:14.659Z,14.50
2018-10-11T19:50:44.135Z,14.50
2018-10-11T19:53:13.431Z,14.50
2018-10-11T19:55:42.209Z,14.50
2018-10-11T19:58:13.856Z,14.50
2018-10-11T20:00:42.539Z,14.50
2018-10-11T20:05:49.432Z,14.50
2018-10-11T20:08:18.406Z,14.40
2018-10-11T20:10:47.564Z,14.40
2018-10-11T20:13:16.665Z,14.40
2018-10-11T20:15:45.559Z,14.40
2018-10-11T20:18:14.607Z,14.40
2018-10-11T20:20:43.795Z,14.30
2018-10-11T20:23:14.754Z,14.30
2018-10-11T20:25:43.623Z,14.30
2018-10-11T20:28:13.879Z,14.20
2018-10-11T20:30:43.457Z,14.20
2018-10-11T20:33:13.011Z,14.10
2018-10-11T20:35:41.893Z,14.10
2018-10-11T20:38:11.698Z,14.10
2018-10-11T20:40:40.660Z,14.10
2018-10-11T20:43:10.399Z,14.10
2018-10-11T20:45:39.127Z,14.00
2018-10-11T20:48:08.048Z,14.00
2018-10-11T20:50:37.023Z,14.00
2018-10-11T20:53:06.552Z,14.00
2018-10-11T20:55:35.640Z,14.00
2018-10-11T20:58:04.948Z,13.90
2018-10-11T21:00:33.721Z,14.00
2018-10-11T21:03:02.644Z,13.90
2018-10-11T21:05:32.343Z,13.90
2018-10-11T21:08:01.229Z,13.90
2018-10-11T21:10:30.147Z,13.90
2018-10-11T21:12:59.615Z,13.80
2018-10-11T21:15:28.489Z,13.80
2018-10-11T21:17:57.180Z,13.80
2018-10-11T21:20:26.965Z,13.70
2018-10-11T21:22:55.607Z,13.70
2018-10-11T21:25:24.470Z,13.60
2018-10-11T21:27:54.255Z,13.60
2018-10-11T21:30:23.310Z,13.60
2018-10-11T21:32:52.224Z,13.60
2018-10-11T21:38:01.115Z,13.50
2018-10-11T21:40:30.184Z,13.40
2018-10-11T21:42:59.031Z,13.40
2018-10-11T21:45:28.967Z,13.30
2018-10-11T21:47:57.814Z,13.20
2018-10-11T21:50:26.687Z,13.20
2018-10-11T21:52:55.368Z,13.10
2018-10-11T21:55:24.940Z,13.10
2018-10-11T21:57:54.080Z,13.00
2018-10-11T22:00:28.310Z,12.90
2018-10-11T22:02:57.199Z,12.80
2018-10-11T22:05:26.228Z,12.70
2018-10-11T22:07:55.072Z,12.70
2018-10-11T22:10:24.989Z,12.60
2018-10-11T22:15:53.350Z,12.50
2018-10-11T22:18:22.463Z,12.40
2018-10-11T22:20:51.176Z,12.40
2018-10-11T22:23:20.303Z,12.30
2018-10-11T22:25:49.237Z,12.20
2018-10-11T22:28:18.091Z,12.20
2018-10-11T22:30:46.771Z,12.10
2018-10-11T22:33:16.239Z,12.00
2018-10-11T22:38:21.859Z,11.90
2018-10-11T22:40:50.787Z,11.90
2018-10-11T22:43:19.386Z,11.70
2018-10-11T22:45:48.256Z,11.70
2018-10-11T22:48:17.858Z,11.60
2018-10-11T22:50:46.801Z,11.60
2018-10-11T22:53:16.123Z,11.60
2018-10-11T22:55:45.122Z,11.60
2018-10-11T22:58:13.833Z,11.60
2018-10-11T23:00:43.587Z,11.60
2018-10-11T23:03:12.355Z,11.60
2018-10-11T23:05:41.253Z,11.70
2018-10-11T23:08:10.409Z,11.70
2018-10-11T23:10:39.606Z,11.70
2018-10-11T23:13:08.377Z,11.60
2018-10-11T23:15:37.138Z,11.60
2018-10-11T23:18:06.129Z,11.60
2018-10-11T23:20:34.925Z,11.50
2018-10-11T23:23:03.986Z,11.40
2018-10-11T23:25:32.693Z,11.40
2018-10-11T23:28:01.621Z,11.40
2018-10-11T23:30:31.369Z,11.40
2018-10-11T23:32:59.942Z,11.40
2018-10-11T23:35:28.666Z,11.40
2018-10-11T23:37:57.661Z,11.30
2018-10-11T23:40:26.553Z,11.30
2018-10-11T23:42:55.409Z,11.30
2018-10-11T23:45:24.169Z,11.30
2018-10-11T23:47:52.966Z,11.30
2018-10-11T23:50:22.445Z,11.30
2018-10-11T23:52:52.149Z,11.30
2018-10-11T23:55:21.777Z,11.30
2018-10-11T23:57:50.589Z,11.20
