createdAt,value
2023-04-15T00:07:18.750Z,5.5
2023-04-15T00:22:52.747Z,4.4
2023-04-15T00:38:26.719Z,4.9
2023-04-15T00:54:00.705Z,5.9
2023-04-15T01:09:34.725Z,5.4
2023-04-15T01:25:08.675Z,3.5
2023-04-15T01:40:42.683Z,4.2
2023-04-15T01:56:16.948Z,4.8
2023-04-15T02:11:50.985Z,4.8
2023-04-15T02:27:24.959Z,4.4
2023-04-15T02:42:58.929Z,3.6
2023-04-15T02:58:32.882Z,4
2023-04-15T03:14:06.831Z,4.6
2023-04-15T03:29:40.829Z,5
2023-04-15T03:45:14.779Z,4.9
2023-04-15T04:00:48.627Z,5
2023-04-15T04:16:22.741Z,4.6
2023-04-15T04:31:57.194Z,5.1
2023-04-15T04:47:31.296Z,4.8
2023-04-15T05:03:05.549Z,5.7
2023-04-15T05:18:40.389Z,6.3
2023-04-15T05:34:14.355Z,5.7
2023-04-15T05:49:48.335Z,7.6
2023-04-15T06:05:22.331Z,7.7
2023-04-15T06:20:56.325Z,9.5
2023-04-15T06:36:30.268Z,10.4
2023-04-15T06:52:04.188Z,9.5
2023-04-15T07:07:38.137Z,6.8
2023-04-15T07:23:12.139Z,6.4
2023-04-15T07:38:46.098Z,6.3
2023-04-15T07:54:20.048Z,4.3
2023-04-15T08:09:54.136Z,4.2
2023-04-15T08:25:27.941Z,3.5
2023-04-15T08:41:01.903Z,4.5
2023-04-15T08:56:35.981Z,3.5
2023-04-15T09:12:10.203Z,2.3
2023-04-15T09:27:44.239Z,1.9
2023-04-15T09:43:18.281Z,2.1
2023-04-15T09:58:52.271Z,1.6
2023-04-15T10:14:26.711Z,1.4
2023-04-15T10:30:00.712Z,1
2023-04-15T10:45:34.653Z,1.3
2023-04-15T11:01:08.652Z,1.9
2023-04-15T11:16:42.734Z,1.2
2023-04-15T11:32:17.099Z,1.1
2023-04-15T11:47:51.658Z,1.3
2023-04-15T12:03:26.046Z,1.1
2023-04-15T12:19:01.349Z,1.2
2023-04-15T12:34:36.389Z,1.3
2023-04-15T12:50:10.558Z,1.5
2023-04-15T13:05:44.592Z,1.3
2023-04-15T13:21:18.628Z,1.2
2023-04-15T13:36:52.638Z,1.2
2023-04-15T13:52:26.613Z,1.2
2023-04-15T14:08:00.599Z,1.3
2023-04-15T14:23:34.620Z,1.5
2023-04-15T14:39:08.994Z,1.3
2023-04-15T14:54:43.274Z,1.7
2023-04-15T15:10:17.296Z,1.6
2023-04-15T15:26:23.241Z,1.7
2023-04-15T15:41:57.262Z,1.5
2023-04-15T15:57:31.347Z,2
2023-04-15T16:13:05.454Z,1.7
2023-04-15T16:28:51.911Z,2.2
2023-04-15T16:44:25.901Z,2
2023-04-15T16:59:59.878Z,2
2023-04-15T17:15:33.937Z,2.8
2023-04-15T17:31:08.195Z,2.4
2023-04-15T17:46:42.457Z,2.2
2023-04-15T18:02:16.783Z,2
2023-04-15T18:17:51.365Z,1.9
2023-04-15T18:33:25.864Z,2.7
2023-04-15T18:48:59.871Z,2.9
2023-04-15T19:04:34.223Z,3.3
2023-04-15T19:20:08.757Z,3.9
2023-04-15T19:35:42.769Z,4.4
2023-04-15T19:51:16.779Z,5.4
2023-04-15T20:06:50.817Z,7.1
2023-04-15T20:22:24.644Z,6.3
2023-04-15T20:37:58.860Z,8.6
2023-04-15T20:53:32.871Z,6.6
2023-04-15T21:09:07.285Z,5.9
2023-04-15T21:24:41.587Z,5
2023-04-15T21:40:15.684Z,6.4
2023-04-15T21:55:49.856Z,6.3
2023-04-15T22:11:23.949Z,5.3
2023-04-15T22:26:58.004Z,4.9
2023-04-15T22:42:32.001Z,6.7
2023-04-15T22:58:06.639Z,6.6
2023-04-15T23:13:40.665Z,4.8
2023-04-15T23:29:14.671Z,5.6
2023-04-15T23:44:48.701Z,5.2
