createdAt,value
2022-11-12T00:01:21.613Z,1015.49
2022-11-12T00:06:21.561Z,1015.55
2022-11-12T00:11:21.523Z,1015.64
2022-11-12T00:16:21.471Z,1015.59
2022-11-12T00:21:21.571Z,1015.61
2022-11-12T00:26:21.462Z,1015.64
2022-11-12T00:31:21.299Z,1015.67
2022-11-12T00:36:21.224Z,1015.65
2022-11-12T00:41:21.194Z,1015.69
2022-11-12T00:46:21.114Z,1015.73
2022-11-12T00:51:21.144Z,1015.80
2022-11-12T00:56:21.041Z,1015.84
2022-11-12T01:01:21.179Z,1015.82
2022-11-12T01:06:21.062Z,1015.82
2022-11-12T01:11:20.859Z,1015.80
2022-11-12T01:16:20.797Z,1015.80
2022-11-12T01:21:20.771Z,1015.84
2022-11-12T01:26:20.685Z,1015.91
2022-11-12T01:31:20.662Z,1015.92
2022-11-12T01:36:20.679Z,1015.87
2022-11-12T01:41:20.670Z,1015.86
2022-11-12T01:46:20.611Z,1015.85
2022-11-12T01:51:20.565Z,1015.79
2022-11-12T01:56:20.352Z,1015.82
2022-11-12T02:01:20.333Z,1015.82
2022-11-12T02:06:20.327Z,1015.79
2022-11-12T02:11:20.265Z,1015.71
2022-11-12T02:16:20.139Z,1015.72
2022-11-12T02:21:20.273Z,1015.71
2022-11-12T02:26:20.230Z,1015.64
2022-11-12T02:31:21.161Z,1015.68
2022-11-12T02:36:19.948Z,1015.66
2022-11-12T02:41:19.883Z,1015.71
2022-11-12T02:46:19.820Z,1015.76
2022-11-12T02:51:19.778Z,1015.70
2022-11-12T02:56:19.884Z,1015.75
2022-11-12T03:01:19.842Z,1015.79
2022-11-12T03:06:19.729Z,1015.80
2022-11-12T03:11:19.551Z,1015.70
2022-11-12T03:16:19.517Z,1015.72
2022-11-12T03:21:19.448Z,1015.74
2022-11-12T03:26:19.407Z,1015.75
2022-11-12T03:31:19.323Z,1015.73
2022-11-12T03:36:19.273Z,1015.70
2022-11-12T03:41:19.399Z,1015.63
2022-11-12T03:46:19.352Z,1015.64
2022-11-12T03:51:19.285Z,1015.60
2022-11-12T03:56:19.066Z,1015.54
2022-11-12T04:01:19.099Z,1015.48
2022-11-12T04:06:18.956Z,1015.43
2022-11-12T04:11:19.094Z,1015.41
2022-11-12T04:16:18.984Z,1015.31
2022-11-12T04:21:19.481Z,1015.24
2022-11-12T04:26:20.201Z,1015.31
2022-11-12T04:31:20.028Z,1015.29
2022-11-12T04:36:26.109Z,1015.26
2022-11-12T04:41:20.914Z,1015.25
2022-11-12T04:46:21.487Z,1015.24
2022-11-12T04:51:18.853Z,1015.22
2022-11-12T04:56:22.731Z,1015.12
2022-11-12T05:01:18.605Z,1015.09
2022-11-12T05:06:18.945Z,1015.00
2022-11-12T05:11:18.936Z,1014.96
2022-11-12T05:16:55.260Z,1014.93
2022-11-12T05:21:19.631Z,1014.89
2022-11-12T05:26:23.719Z,1014.79
2022-11-12T05:31:19.034Z,1014.74
2022-11-12T05:36:24.612Z,1014.70
2022-11-12T05:41:20.379Z,1014.70
2022-11-12T05:46:19.343Z,1014.75
2022-11-12T05:51:27.382Z,1014.60
2022-11-12T05:56:41.468Z,1014.61
2022-11-12T06:01:19.783Z,1014.60
2022-11-12T06:06:20.099Z,1014.61
2022-11-12T06:11:20.204Z,1014.71
2022-11-12T06:16:17.577Z,1014.77
2022-11-12T06:21:17.781Z,1014.81
2022-11-12T06:26:17.538Z,1014.89
2022-11-12T06:31:17.568Z,1014.94
2022-11-12T06:36:17.462Z,1014.99
2022-11-12T06:42:36.760Z,1015.02
2022-11-12T06:47:50.795Z,1015.08
2022-11-12T06:52:35.285Z,1015.03
2022-11-12T06:57:35.448Z,1015.07
2022-11-12T07:02:36.291Z,1015.13
2022-11-12T07:07:35.333Z,1015.21
2022-11-12T07:12:35.095Z,1015.23
2022-11-12T07:17:35.078Z,1015.26
2022-11-12T07:22:35.146Z,1015.24
2022-11-12T07:27:34.988Z,1015.28
2022-11-12T07:32:40.113Z,1015.26
2022-11-12T07:37:35.861Z,1015.23
2022-11-12T07:42:34.937Z,1015.23
2022-11-12T07:47:35.889Z,1015.22
2022-11-12T07:52:34.730Z,1015.27
2022-11-12T07:57:34.659Z,1015.27
2022-11-12T08:02:34.754Z,1015.25
2022-11-12T08:07:34.773Z,1015.27
2022-11-12T08:12:34.563Z,1015.39
2022-11-12T08:17:34.416Z,1015.36
2022-11-12T08:22:34.418Z,1015.31
2022-11-12T08:27:34.367Z,1015.33
2022-11-12T08:32:34.883Z,1015.32
2022-11-12T08:37:34.278Z,1015.33
2022-11-12T08:42:34.297Z,1015.33
2022-11-12T08:47:34.467Z,1015.27
2022-11-12T08:52:35.287Z,1015.26
2022-11-12T08:57:35.082Z,1015.18
2022-11-12T09:02:34.721Z,1015.13
2022-11-12T09:07:49.542Z,1015.02
2022-11-12T09:12:34.792Z,1014.96
2022-11-12T09:17:33.863Z,1015.00
2022-11-12T09:22:33.906Z,1015.00
2022-11-12T09:27:34.844Z,1015.04
2022-11-12T09:32:33.625Z,1015.02
2022-11-12T09:37:33.773Z,1015.02
2022-11-12T09:42:34.702Z,1014.96
2022-11-12T09:47:33.461Z,1014.96
2022-11-12T09:52:33.403Z,1015.01
2022-11-12T09:57:33.346Z,1014.97
2022-11-12T10:02:33.284Z,1014.89
2022-11-12T10:07:33.261Z,1014.94
2022-11-12T10:12:33.167Z,1014.83
2022-11-12T10:17:33.121Z,1014.84
2022-11-12T10:22:41.903Z,1014.79
2022-11-12T10:27:32.980Z,1014.72
2022-11-12T10:32:33.004Z,1014.73
2022-11-12T10:37:32.932Z,1014.67
2022-11-12T10:42:32.799Z,1014.60
2022-11-12T10:47:32.730Z,1014.56
2022-11-12T10:52:32.713Z,1014.55
2022-11-12T10:57:32.699Z,1014.55
2022-11-12T11:02:32.569Z,1014.51
2022-11-12T11:07:32.597Z,1014.41
2022-11-12T11:12:32.461Z,1014.42
2022-11-12T11:17:32.543Z,1014.46
2022-11-12T11:22:32.367Z,1014.38
2022-11-12T11:27:32.514Z,1014.35
2022-11-12T11:32:37.236Z,1014.27
2022-11-12T11:37:33.203Z,1014.27
2022-11-12T11:42:32.243Z,1014.18
2022-11-12T11:47:50.507Z,1014.14
2022-11-12T11:52:33.022Z,1014.08
2022-11-12T11:57:31.979Z,1014.14
2022-11-12T12:02:32.002Z,1014.15
2022-11-12T12:07:31.947Z,1014.13
2022-11-12T12:12:31.883Z,1014.09
2022-11-12T12:17:32.844Z,1014.07
2022-11-12T12:22:31.699Z,1014.07
2022-11-12T12:27:31.635Z,1014.08
2022-11-12T12:32:31.584Z,1013.98
2022-11-12T12:37:31.575Z,1013.90
2022-11-12T12:42:31.508Z,1013.84
2022-11-12T12:47:31.460Z,1013.78
2022-11-12T12:52:31.385Z,1013.83
2022-11-12T12:57:31.349Z,1013.78
2022-11-12T13:02:31.272Z,1013.78
2022-11-12T13:07:31.250Z,1013.84
2022-11-12T13:12:31.146Z,1013.79
2022-11-12T13:17:31.210Z,1013.86
2022-11-12T13:22:31.130Z,1013.83
2022-11-12T13:27:31.057Z,1013.85
2022-11-12T13:32:31.005Z,1013.83
2022-11-12T13:37:30.899Z,1013.79
2022-11-12T13:42:30.837Z,1013.84
2022-11-12T13:47:30.792Z,1013.83
2022-11-12T13:52:30.767Z,1013.79
2022-11-12T13:57:30.759Z,1013.79
2022-11-12T14:02:30.650Z,1013.81
2022-11-12T14:07:30.600Z,1013.79
2022-11-12T14:12:30.525Z,1013.72
2022-11-12T14:17:30.454Z,1013.69
2022-11-12T14:22:30.393Z,1013.74
2022-11-12T14:27:30.358Z,1013.68
2022-11-12T14:32:30.269Z,1013.58
2022-11-12T14:37:30.335Z,1013.62
2022-11-12T14:42:30.268Z,1013.59
2022-11-12T14:47:30.219Z,1013.54
2022-11-12T14:52:30.049Z,1013.47
2022-11-12T14:57:30.000Z,1013.46
2022-11-12T15:02:42.632Z,1013.45
2022-11-12T15:07:30.917Z,1013.42
2022-11-12T15:12:29.839Z,1013.35
2022-11-12T15:17:29.792Z,1013.41
2022-11-12T15:22:29.742Z,1013.35
2022-11-12T15:27:29.719Z,1013.34
2022-11-12T15:32:29.669Z,1013.28
2022-11-12T15:37:29.582Z,1013.24
2022-11-12T15:42:29.561Z,1013.28
2022-11-12T15:47:29.508Z,1013.33
2022-11-12T15:52:29.440Z,1013.32
2022-11-12T15:57:29.393Z,1013.39
2022-11-12T16:02:29.297Z,1013.37
2022-11-12T16:07:29.280Z,1013.28
2022-11-12T16:12:29.283Z,1013.31
2022-11-12T16:17:29.218Z,1013.31
2022-11-12T16:22:38.050Z,1013.26
2022-11-12T16:27:29.065Z,1013.21
2022-11-12T16:32:29.003Z,1013.20
2022-11-12T16:37:30.039Z,1013.25
2022-11-12T16:42:28.900Z,1013.25
2022-11-12T16:47:28.887Z,1013.24
2022-11-12T16:52:28.787Z,1013.25
2022-11-12T16:57:28.841Z,1013.23
2022-11-12T17:02:28.704Z,1013.14
2022-11-12T17:07:28.641Z,1013.10
2022-11-12T17:12:28.601Z,1013.12
2022-11-12T17:17:28.548Z,1013.10
2022-11-12T17:22:28.521Z,1013.13
2022-11-12T17:27:28.525Z,1013.12
2022-11-12T17:32:28.362Z,1013.15
2022-11-12T17:37:28.282Z,1013.16
2022-11-12T17:42:28.332Z,1013.09
2022-11-12T17:47:28.181Z,1013.06
2022-11-12T17:52:28.246Z,1013.04
2022-11-12T17:57:28.079Z,1012.97
2022-11-12T18:02:28.018Z,1012.92
2022-11-12T18:07:27.984Z,1012.94
2022-11-12T18:12:27.921Z,1012.85
2022-11-12T18:17:27.967Z,1012.93
2022-11-12T18:22:27.901Z,1012.93
2022-11-12T18:27:27.829Z,1012.89
2022-11-12T18:32:27.770Z,1012.91
2022-11-12T18:37:27.699Z,1012.90
2022-11-12T18:42:27.597Z,1012.83
2022-11-12T18:47:27.513Z,1012.71
2022-11-12T18:52:27.461Z,1012.71
2022-11-12T18:57:27.525Z,1012.69
2022-11-12T19:02:27.447Z,1012.64
2022-11-12T19:07:27.334Z,1012.62
2022-11-12T19:12:27.289Z,1012.52
2022-11-12T19:17:31.056Z,1012.46
2022-11-12T19:22:27.226Z,1012.45
2022-11-12T19:27:27.101Z,1012.46
2022-11-12T19:32:27.046Z,1012.40
2022-11-12T19:37:33.863Z,1012.39
2022-11-12T19:42:28.010Z,1012.39
2022-11-12T19:47:26.894Z,1012.40
2022-11-12T19:52:26.904Z,1012.48
2022-11-12T19:57:26.777Z,1012.42
2022-11-12T20:02:26.825Z,1012.34
2022-11-12T20:07:26.690Z,1012.36
2022-11-12T20:12:26.703Z,1012.31
2022-11-12T20:17:26.583Z,1012.21
2022-11-12T20:22:31.641Z,1012.23
2022-11-12T20:27:28.536Z,1012.20
2022-11-12T20:32:26.431Z,1012.16
2022-11-12T20:37:26.440Z,1012.14
2022-11-12T20:42:26.507Z,1012.11
2022-11-12T20:47:26.537Z,1012.09
2022-11-12T20:52:27.968Z,1012.13
2022-11-12T20:57:28.366Z,1012.16
2022-11-12T21:03:57.149Z,1012.14
2022-11-12T21:09:02.990Z,1012.08
2022-11-12T21:13:58.684Z,1012.02
2022-11-12T21:18:56.400Z,1012.00
2022-11-12T21:23:58.347Z,1012.02
2022-11-12T21:28:57.802Z,1012.00
2022-11-12T21:33:56.722Z,1011.96
2022-11-12T21:38:56.219Z,1011.93
2022-11-12T21:43:56.326Z,1011.87
2022-11-12T21:49:03.176Z,1011.89
2022-11-12T21:53:55.885Z,1011.85
2022-11-12T21:58:58.254Z,1011.78
2022-11-12T22:03:55.693Z,1011.80
2022-11-12T22:08:55.986Z,1011.73
2022-11-12T22:13:58.922Z,1011.68
2022-11-12T22:18:59.704Z,1011.64
2022-11-12T22:24:03.944Z,1011.68
2022-11-12T22:28:55.313Z,1011.66
2022-11-12T22:33:55.249Z,1011.66
2022-11-12T22:38:55.175Z,1011.65
2022-11-12T22:43:55.136Z,1011.69
2022-11-12T22:48:55.206Z,1011.70
2022-11-12T22:53:55.135Z,1011.67
2022-11-12T22:58:55.064Z,1011.66
2022-11-12T23:03:55.024Z,1011.65
2022-11-12T23:08:54.847Z,1011.60
2022-11-12T23:13:54.795Z,1011.56
2022-11-12T23:18:54.744Z,1011.49
2022-11-12T23:23:54.683Z,1011.47
2022-11-12T23:28:54.641Z,1011.49
2022-11-12T23:33:54.749Z,1011.33
2022-11-12T23:38:54.687Z,1011.35
2022-11-12T23:43:54.541Z,1011.33
2022-11-12T23:48:54.414Z,1011.35
2022-11-12T23:53:54.349Z,1011.36
2022-11-12T23:58:54.312Z,1011.36
