createdAt,value
2023-03-26T00:01:46.344Z,100.00
2023-03-26T00:04:14.221Z,100.00
2023-03-26T00:06:41.879Z,100.00
2023-03-26T00:09:12.980Z,100.00
2023-03-26T00:11:41.231Z,100.00
2023-03-26T00:14:13.567Z,100.00
2023-03-26T00:16:42.596Z,100.00
2023-03-26T00:19:11.001Z,100.00
2023-03-26T00:21:38.659Z,100.00
2023-03-26T00:24:09.361Z,100.00
2023-03-26T00:26:38.383Z,100.00
2023-03-26T00:29:08.085Z,100.00
2023-03-26T00:31:37.919Z,100.00
2023-03-26T00:34:05.744Z,100.00
2023-03-26T00:36:35.941Z,100.00
2023-03-26T00:39:06.332Z,100.00
2023-03-26T00:41:37.133Z,100.00
2023-03-26T00:44:05.370Z,100.00
2023-03-26T00:46:33.127Z,100.00
2023-03-26T00:49:01.804Z,100.00
2023-03-26T00:51:29.882Z,100.00
2023-03-26T00:53:57.946Z,100.00
2023-03-26T00:56:26.317Z,100.00
2023-03-26T00:58:54.017Z,100.00
2023-03-26T01:01:27.856Z,100.00
2023-03-26T01:04:08.713Z,100.00
2023-03-26T01:06:39.437Z,100.00
2023-03-26T01:09:14.560Z,100.00
2023-03-26T01:11:42.912Z,100.00
2023-03-26T01:14:16.060Z,100.00
2023-03-26T01:16:47.015Z,100.00
2023-03-26T01:19:25.779Z,100.00
2023-03-26T01:21:53.558Z,100.00
2023-03-26T01:24:22.121Z,100.00
2023-03-26T01:27:07.836Z,100.00
2023-03-26T01:29:44.584Z,100.00
2023-03-26T01:32:24.073Z,100.00
2023-03-26T01:34:59.103Z,100.00
2023-03-26T01:37:42.828Z,100.00
2023-03-26T01:40:14.165Z,100.00
2023-03-26T01:42:48.035Z,100.00
2023-03-26T01:45:18.924Z,100.00
2023-03-26T01:47:47.147Z,100.00
2023-03-26T01:50:15.551Z,100.00
2023-03-26T01:52:43.443Z,100.00
2023-03-26T01:55:12.697Z,100.00
2023-03-26T01:57:47.354Z,100.00
2023-03-26T02:00:31.102Z,100.00
2023-03-26T02:03:01.963Z,100.00
2023-03-26T02:05:37.828Z,100.00
2023-03-26T02:08:11.948Z,100.00
2023-03-26T02:10:41.827Z,100.00
2023-03-26T02:13:10.402Z,100.00
2023-03-26T02:15:39.110Z,100.00
2023-03-26T02:18:10.754Z,100.00
2023-03-26T02:20:38.505Z,100.00
2023-03-26T02:23:06.787Z,100.00
2023-03-26T02:25:36.697Z,100.00
2023-03-26T02:28:05.384Z,100.00
2023-03-26T02:30:33.605Z,100.00
2023-03-26T02:33:02.322Z,100.00
2023-03-26T02:35:41.269Z,100.00
2023-03-26T02:38:10.438Z,100.00
2023-03-26T02:40:38.501Z,100.00
2023-03-26T02:43:06.704Z,100.00
2023-03-26T02:45:36.300Z,100.00
2023-03-26T02:48:20.176Z,100.00
2023-03-26T02:50:56.782Z,100.00
2023-03-26T02:53:41.154Z,100.00
2023-03-26T02:56:29.455Z,100.00
2023-03-26T02:59:11.953Z,100.00
2023-03-26T03:01:43.088Z,100.00
2023-03-26T03:04:12.100Z,100.00
2023-03-26T03:06:40.438Z,100.00
2023-03-26T03:09:11.229Z,100.00
2023-03-26T03:11:39.729Z,100.00
2023-03-26T03:14:08.441Z,100.00
2023-03-26T03:16:36.476Z,100.00
2023-03-26T03:19:07.112Z,100.00
2023-03-26T03:21:39.293Z,100.00
2023-03-26T03:24:08.475Z,100.00
2023-03-26T03:26:45.773Z,100.00
2023-03-26T03:29:33.827Z,100.00
2023-03-26T03:32:22.736Z,100.00
2023-03-26T03:34:53.152Z,100.00
2023-03-26T03:37:21.222Z,100.00
2023-03-26T03:39:52.401Z,100.00
2023-03-26T03:42:21.888Z,100.00
2023-03-26T03:44:51.440Z,100.00
2023-03-26T03:47:39.556Z,100.00
2023-03-26T03:50:08.257Z,100.00
2023-03-26T03:52:37.023Z,100.00
2023-03-26T03:55:05.388Z,100.00
2023-03-26T03:57:41.471Z,100.00
2023-03-26T04:00:14.981Z,100.00
2023-03-26T04:02:47.551Z,100.00
2023-03-26T04:05:15.836Z,100.00
2023-03-26T04:07:46.957Z,100.00
2023-03-26T04:10:30.604Z,100.00
2023-03-26T04:13:14.857Z,100.00
2023-03-26T04:15:58.336Z,100.00
2023-03-26T04:18:27.633Z,100.00
2023-03-26T04:20:57.224Z,100.00
2023-03-26T04:23:29.030Z,100.00
2023-03-26T04:26:06.303Z,100.00
2023-03-26T04:28:50.447Z,100.00
2023-03-26T04:31:29.019Z,100.00
2023-03-26T04:34:05.527Z,100.00
2023-03-26T04:36:35.530Z,100.00
2023-03-26T04:39:05.237Z,100.00
2023-03-26T04:41:53.984Z,100.00
2023-03-26T04:44:25.210Z,100.00
2023-03-26T04:47:00.939Z,100.00
2023-03-26T04:49:36.209Z,100.00
2023-03-26T04:52:04.283Z,100.00
2023-03-26T04:54:47.235Z,100.00
2023-03-26T04:57:22.958Z,100.00
2023-03-26T04:59:54.928Z,100.00
2023-03-26T05:02:23.007Z,100.00
2023-03-26T05:04:53.529Z,100.00
2023-03-26T05:07:23.813Z,100.00
2023-03-26T05:09:57.457Z,100.00
2023-03-26T05:12:41.520Z,100.00
2023-03-26T05:15:13.605Z,100.00
2023-03-26T05:17:55.298Z,100.00
2023-03-26T05:20:30.111Z,100.00
2023-03-26T05:22:58.021Z,100.00
2023-03-26T05:25:37.613Z,100.00
2023-03-26T05:28:09.045Z,100.00
2023-03-26T05:30:43.653Z,100.00
2023-03-26T05:33:11.837Z,100.00
2023-03-26T05:35:58.315Z,100.00
2023-03-26T05:38:28.384Z,100.00
2023-03-26T05:41:05.003Z,100.00
2023-03-26T05:43:33.720Z,100.00
2023-03-26T05:46:08.098Z,100.00
2023-03-26T05:48:37.998Z,100.00
2023-03-26T05:51:06.459Z,100.00
2023-03-26T05:53:34.926Z,100.00
2023-03-26T05:56:18.711Z,100.00
2023-03-26T05:59:02.465Z,100.00
2023-03-26T06:01:46.230Z,100.00
2023-03-26T06:04:17.545Z,100.00
2023-03-26T06:06:57.340Z,100.00
2023-03-26T06:09:25.233Z,100.00
2023-03-26T06:11:53.334Z,100.00
2023-03-26T06:14:21.027Z,100.00
2023-03-26T06:17:06.666Z,100.00
2023-03-26T06:19:54.489Z,100.00
2023-03-26T06:22:26.259Z,100.00
2023-03-26T06:25:12.390Z,100.00
2023-03-26T06:28:03.561Z,100.00
2023-03-26T06:30:47.221Z,100.00
2023-03-26T06:33:24.666Z,100.00
2023-03-26T06:35:52.848Z,100.00
2023-03-26T06:38:20.660Z,100.00
2023-03-26T06:40:48.442Z,100.00
2023-03-26T06:43:37.365Z,100.00
2023-03-26T06:46:18.826Z,100.00
2023-03-26T06:49:03.024Z,100.00
2023-03-26T06:51:48.929Z,100.00
2023-03-26T06:54:40.536Z,100.00
2023-03-26T06:57:25.799Z,100.00
2023-03-26T07:00:10.075Z,100.00
2023-03-26T07:02:53.929Z,100.00
2023-03-26T07:05:38.413Z,100.00
2023-03-26T07:08:26.613Z,100.00
2023-03-26T07:11:22.333Z,100.00
2023-03-26T07:14:05.103Z,100.00
2023-03-26T07:16:49.086Z,100.00
2023-03-26T07:19:33.214Z,100.00
2023-03-26T07:22:02.462Z,100.00
2023-03-26T07:24:46.591Z,100.00
2023-03-26T07:27:57.556Z,100.00
2023-03-26T07:30:58.288Z,100.00
2023-03-26T07:33:53.796Z,100.00
2023-03-26T07:36:37.717Z,100.00
2023-03-26T07:39:38.433Z,100.00
2023-03-26T07:42:29.773Z,100.00
2023-03-26T07:45:14.514Z,100.00
2023-03-26T07:47:58.820Z,100.00
2023-03-26T07:50:43.273Z,100.00
2023-03-26T07:53:26.433Z,100.00
2023-03-26T07:56:15.963Z,100.00
2023-03-26T07:59:23.070Z,100.00
2023-03-26T08:02:23.065Z,100.00
2023-03-26T08:05:19.930Z,100.00
2023-03-26T08:08:08.145Z,100.00
2023-03-26T08:10:43.191Z,100.00
2023-03-26T08:13:18.040Z,100.00
2023-03-26T08:15:53.331Z,100.00
2023-03-26T08:18:21.799Z,100.00
2023-03-26T08:20:51.474Z,100.00
2023-03-26T08:23:35.458Z,100.00
2023-03-26T08:26:35.371Z,100.00
2023-03-26T08:29:20.858Z,100.00
2023-03-26T08:31:49.302Z,100.00
2023-03-26T08:34:16.965Z,100.00
2023-03-26T08:36:44.734Z,100.00
2023-03-26T08:39:13.028Z,100.00
2023-03-26T08:41:56.679Z,100.00
2023-03-26T08:44:40.904Z,100.00
2023-03-26T08:47:24.710Z,100.00
2023-03-26T08:50:08.404Z,100.00
2023-03-26T08:52:56.878Z,100.00
2023-03-26T08:55:24.617Z,100.00
2023-03-26T08:58:08.954Z,100.00
2023-03-26T09:00:48.810Z,100.00
2023-03-26T09:03:33.513Z,100.00
2023-03-26T09:06:17.244Z,100.00
2023-03-26T09:08:54.307Z,100.00
2023-03-26T09:11:28.617Z,100.00
2023-03-26T09:14:06.186Z,100.00
2023-03-26T09:16:51.070Z,100.00
2023-03-26T09:19:24.952Z,100.00
2023-03-26T09:22:05.696Z,100.00
2023-03-26T09:24:50.406Z,100.00
2023-03-26T09:27:34.266Z,100.00
2023-03-26T09:30:15.549Z,100.00
2023-03-26T09:32:47.073Z,100.00
2023-03-26T09:35:15.730Z,100.00
2023-03-26T09:37:56.740Z,100.00
2023-03-26T09:40:44.044Z,100.00
2023-03-26T09:43:27.887Z,100.00
2023-03-26T09:46:11.745Z,100.00
2023-03-26T09:48:48.375Z,100.00
2023-03-26T09:51:16.866Z,100.00
2023-03-26T09:53:47.262Z,100.00
2023-03-26T09:56:30.951Z,100.00
2023-03-26T09:59:13.652Z,100.00
2023-03-26T10:01:44.862Z,100.00
2023-03-26T10:04:28.809Z,100.00
2023-03-26T10:07:06.314Z,100.00
2023-03-26T10:09:38.517Z,100.00
2023-03-26T10:12:18.737Z,100.00
2023-03-26T10:14:49.144Z,100.00
2023-03-26T10:17:33.628Z,100.00
2023-03-26T10:20:28.512Z,100.00
2023-03-26T10:22:56.694Z,100.00
2023-03-26T10:25:27.479Z,100.00
2023-03-26T10:28:11.078Z,100.00
2023-03-26T10:30:55.009Z,100.00
2023-03-26T10:33:28.150Z,100.00
2023-03-26T10:36:12.138Z,100.00
2023-03-26T10:38:55.776Z,100.00
2023-03-26T10:41:26.905Z,100.00
2023-03-26T10:44:10.785Z,100.00
2023-03-26T10:46:54.426Z,100.00
2023-03-26T10:49:39.712Z,100.00
2023-03-26T10:52:18.430Z,100.00
2023-03-26T10:55:02.181Z,100.00
2023-03-26T10:57:31.755Z,100.00
2023-03-26T11:00:05.140Z,100.00
2023-03-26T11:02:53.104Z,100.00
2023-03-26T11:05:29.015Z,100.00
2023-03-26T11:08:04.290Z,100.00
2023-03-26T11:10:45.704Z,100.00
2023-03-26T11:13:18.541Z,100.00
2023-03-26T11:15:53.376Z,100.00
2023-03-26T11:18:21.078Z,100.00
2023-03-26T11:21:19.207Z,100.00
2023-03-26T11:24:05.164Z,100.00
2023-03-26T11:26:41.500Z,100.00
2023-03-26T11:29:31.820Z,100.00
2023-03-26T11:32:03.828Z,100.00
2023-03-26T11:34:47.498Z,99.90
2023-03-26T11:37:18.758Z,99.71
2023-03-26T11:39:51.458Z,100.00
2023-03-26T11:42:22.484Z,99.92
2023-03-26T11:44:55.970Z,99.44
2023-03-26T11:47:26.508Z,99.93
2023-03-26T11:49:55.785Z,100.00
2023-03-26T11:52:23.510Z,100.00
2023-03-26T11:54:51.176Z,100.00
2023-03-26T11:57:26.502Z,100.00
2023-03-26T12:00:04.140Z,99.35
2023-03-26T12:02:41.359Z,98.27
2023-03-26T12:05:27.236Z,98.37
2023-03-26T12:07:57.066Z,99.07
2023-03-26T12:10:28.265Z,98.84
2023-03-26T12:12:59.219Z,99.95
2023-03-26T12:15:28.304Z,100.00
2023-03-26T12:17:58.021Z,100.00
2023-03-26T12:20:25.734Z,98.92
2023-03-26T12:22:58.908Z,100.00
2023-03-26T12:25:31.056Z,98.52
2023-03-26T12:27:59.046Z,95.49
2023-03-26T12:30:30.686Z,95.75
2023-03-26T12:33:03.803Z,95.78
2023-03-26T12:35:34.769Z,97.08
2023-03-26T12:38:19.075Z,98.21
2023-03-26T12:40:47.680Z,95.44
2023-03-26T12:44:51.245Z,96.22
2023-03-26T12:47:55.511Z,94.01
2023-03-26T12:49:22.229Z,91.77
2023-03-26T12:51:53.244Z,93.53
2023-03-26T12:54:23.939Z,92.64
2023-03-26T12:57:12.493Z,91.23
2023-03-26T12:59:57.106Z,92.24
2023-03-26T13:02:41.230Z,91.60
2023-03-26T13:05:09.223Z,90.59
2023-03-26T13:07:50.621Z,91.02
2023-03-26T13:10:18.292Z,91.96
2023-03-26T13:13:02.120Z,92.69
2023-03-26T13:15:36.577Z,94.27
2023-03-26T13:18:21.324Z,93.42
2023-03-26T13:20:52.289Z,94.30
2023-03-26T13:23:29.116Z,90.47
2023-03-26T13:26:02.905Z,92.98
2023-03-26T13:28:54.056Z,94.66
2023-03-26T13:31:24.599Z,94.86
2023-03-26T13:34:03.411Z,89.35
2023-03-26T13:36:37.098Z,80.93
2023-03-26T13:39:13.994Z,85.41
2023-03-26T13:41:41.662Z,86.07
2023-03-26T13:44:25.283Z,87.73
2023-03-26T13:46:55.152Z,88.66
2023-03-26T13:49:36.892Z,89.37
2023-03-26T13:52:18.919Z,90.79
2023-03-26T13:54:49.484Z,91.79
2023-03-26T13:57:26.055Z,93.20
2023-03-26T13:59:57.267Z,93.99
2023-03-26T14:02:51.514Z,94.41
2023-03-26T14:05:35.348Z,95.70
2023-03-26T14:08:04.547Z,97.98
2023-03-26T14:10:36.229Z,97.52
2023-03-26T14:13:04.237Z,98.23
2023-03-26T14:15:47.963Z,99.78
2023-03-26T14:18:18.680Z,94.45
2023-03-26T14:20:49.395Z,89.24
2023-03-26T14:23:33.088Z,90.15
2023-03-26T14:26:01.118Z,84.75
2023-03-26T14:28:44.761Z,82.51
2023-03-26T14:31:35.354Z,80.81
2023-03-26T14:34:12.697Z,85.79
2023-03-26T14:36:56.381Z,82.95
2023-03-26T14:39:30.225Z,82.02
2023-03-26T14:42:13.824Z,78.04
2023-03-26T14:44:47.597Z,74.93
2023-03-26T14:47:19.058Z,81.89
2023-03-26T14:50:03.810Z,83.93
2023-03-26T14:52:34.464Z,84.48
2023-03-26T14:55:07.521Z,82.75
2023-03-26T14:57:52.241Z,83.91
2023-03-26T15:00:23.537Z,86.07
2023-03-26T15:03:09.930Z,85.08
2023-03-26T15:05:43.625Z,82.63
2023-03-26T15:08:33.848Z,83.89
2023-03-26T15:11:18.265Z,85.64
2023-03-26T15:13:45.919Z,81.94
2023-03-26T15:16:28.705Z,80.94
2023-03-26T15:19:13.369Z,79.40
2023-03-26T15:21:44.105Z,75.20
2023-03-26T15:24:31.140Z,71.93
2023-03-26T15:27:14.848Z,70.22
2023-03-26T15:30:05.644Z,70.89
2023-03-26T15:32:33.334Z,69.97
2023-03-26T15:35:15.249Z,69.66
2023-03-26T15:38:03.190Z,66.41
2023-03-26T15:40:41.586Z,66.99
2023-03-26T15:43:09.221Z,70.07
2023-03-26T15:45:38.563Z,68.28
2023-03-26T15:48:12.666Z,69.98
2023-03-26T15:50:57.720Z,70.12
2023-03-26T15:53:41.936Z,74.79
2023-03-26T15:56:25.874Z,75.60
2023-03-26T15:59:00.195Z,76.12
2023-03-26T16:01:46.263Z,77.53
2023-03-26T16:04:30.027Z,77.01
2023-03-26T16:07:09.342Z,78.44
2023-03-26T16:09:40.308Z,79.82
2023-03-26T16:12:24.001Z,78.52
2023-03-26T16:15:09.333Z,79.25
2023-03-26T16:17:53.467Z,79.07
2023-03-26T16:20:38.539Z,81.47
2023-03-26T16:23:19.177Z,81.46
2023-03-26T16:25:54.601Z,82.08
2023-03-26T16:28:38.950Z,82.33
2023-03-26T16:31:37.196Z,83.11
2023-03-26T16:34:08.970Z,83.11
2023-03-26T16:36:39.031Z,82.39
2023-03-26T16:39:08.255Z,82.61
2023-03-26T16:41:39.045Z,83.55
2023-03-26T16:44:13.515Z,84.02
2023-03-26T16:46:44.527Z,85.19
2023-03-26T16:49:12.377Z,85.58
2023-03-26T16:51:56.388Z,86.55
2023-03-26T16:54:29.166Z,86.87
2023-03-26T16:57:08.659Z,87.09
2023-03-26T17:00:08.025Z,87.52
2023-03-26T17:02:52.136Z,87.98
2023-03-26T17:05:23.069Z,88.73
2023-03-26T17:07:57.042Z,88.99
2023-03-26T17:10:31.835Z,89.01
2023-03-26T17:13:20.418Z,89.36
2023-03-26T17:15:53.097Z,87.82
2023-03-26T17:18:28.390Z,88.44
2023-03-26T17:21:09.048Z,87.18
2023-03-26T17:23:53.243Z,89.01
2023-03-26T17:26:26.553Z,89.35
2023-03-26T17:28:57.458Z,89.70
2023-03-26T17:31:31.537Z,89.91
2023-03-26T17:34:15.733Z,90.89
2023-03-26T17:36:43.992Z,91.12
2023-03-26T17:39:19.506Z,91.47
2023-03-26T17:41:54.369Z,91.36
2023-03-26T17:44:38.249Z,91.98
2023-03-26T17:47:10.992Z,92.01
2023-03-26T17:49:39.476Z,92.12
2023-03-26T17:52:24.648Z,92.42
2023-03-26T17:54:55.303Z,92.34
2023-03-26T17:57:39.976Z,92.47
2023-03-26T18:00:16.254Z,92.88
2023-03-26T18:02:56.197Z,92.70
2023-03-26T18:05:26.456Z,93.30
2023-03-26T18:08:10.136Z,92.93
2023-03-26T18:10:54.166Z,92.96
2023-03-26T18:13:22.036Z,93.19
2023-03-26T18:15:49.906Z,93.24
2023-03-26T18:18:33.976Z,93.36
2023-03-26T18:21:07.055Z,93.35
2023-03-26T18:23:39.472Z,93.62
2023-03-26T18:26:11.071Z,93.33
2023-03-26T18:28:43.371Z,93.62
2023-03-26T18:31:23.316Z,94.17
2023-03-26T18:33:56.943Z,94.26
2023-03-26T18:36:27.670Z,94.57
2023-03-26T18:38:59.205Z,95.01
2023-03-26T18:41:31.271Z,95.07
2023-03-26T18:44:03.950Z,95.12
2023-03-26T18:46:32.933Z,95.03
2023-03-26T18:49:02.755Z,95.34
2023-03-26T18:51:31.964Z,95.52
2023-03-26T18:54:01.184Z,95.52
2023-03-26T18:56:45.252Z,95.52
2023-03-26T18:59:31.802Z,95.70
2023-03-26T19:02:00.142Z,95.89
2023-03-26T19:04:31.648Z,95.83
2023-03-26T19:07:00.226Z,96.01
2023-03-26T19:09:32.078Z,96.06
2023-03-26T19:12:06.743Z,96.20
2023-03-26T19:14:50.959Z,96.33
2023-03-26T19:17:18.621Z,96.32
2023-03-26T19:19:46.698Z,96.30
2023-03-26T19:22:16.204Z,96.99
2023-03-26T19:24:44.309Z,97.24
2023-03-26T19:27:12.645Z,97.23
2023-03-26T19:29:43.285Z,97.44
2023-03-26T19:32:18.754Z,97.58
2023-03-26T19:34:48.040Z,97.45
2023-03-26T19:37:17.944Z,97.23
2023-03-26T19:39:51.234Z,97.34
2023-03-26T19:42:18.892Z,97.40
2023-03-26T19:44:46.784Z,97.51
2023-03-26T19:47:16.636Z,97.27
2023-03-26T19:49:49.735Z,97.34
2023-03-26T19:52:25.726Z,96.95
2023-03-26T19:55:01.424Z,97.05
2023-03-26T19:57:34.140Z,97.36
2023-03-26T20:00:05.043Z,97.17
2023-03-26T20:02:34.089Z,96.88
2023-03-26T20:05:01.884Z,96.90
2023-03-26T20:07:35.949Z,96.73
2023-03-26T20:10:05.451Z,96.74
2023-03-26T20:12:33.457Z,96.67
2023-03-26T20:15:02.096Z,96.30
2023-03-26T20:17:30.969Z,96.38
2023-03-26T20:19:59.645Z,96.43
2023-03-26T20:22:27.360Z,96.73
2023-03-26T20:24:55.173Z,97.17
2023-03-26T20:27:23.015Z,97.67
2023-03-26T20:29:50.728Z,98.51
2023-03-26T20:32:23.686Z,99.26
2023-03-26T20:34:52.913Z,99.15
2023-03-26T20:37:20.685Z,99.72
2023-03-26T20:39:48.314Z,99.70
2023-03-26T20:42:16.313Z,99.71
2023-03-26T20:44:43.937Z,100.00
2023-03-26T20:47:12.596Z,100.00
2023-03-26T20:49:41.002Z,100.00
2023-03-26T20:52:09.577Z,100.00
2023-03-26T20:54:37.655Z,100.00
2023-03-26T20:57:05.435Z,100.00
2023-03-26T20:59:34.564Z,100.00
2023-03-26T21:02:02.812Z,99.77
2023-03-26T21:04:30.675Z,99.64
2023-03-26T21:07:07.063Z,99.58
2023-03-26T21:09:39.432Z,99.51
2023-03-26T21:12:23.342Z,99.36
2023-03-26T21:14:51.431Z,99.24
2023-03-26T21:17:24.121Z,99.12
2023-03-26T21:19:52.053Z,98.94
2023-03-26T21:22:19.705Z,98.52
2023-03-26T21:25:05.354Z,98.72
2023-03-26T21:27:59.341Z,98.65
2023-03-26T21:30:27.181Z,98.58
2023-03-26T21:32:55.073Z,98.52
2023-03-26T21:35:23.250Z,98.62
2023-03-26T21:37:52.407Z,98.57
2023-03-26T21:40:21.032Z,98.19
2023-03-26T21:42:50.927Z,98.42
2023-03-26T21:45:19.480Z,98.46
2023-03-26T21:47:47.772Z,98.19
2023-03-26T21:50:17.745Z,98.13
2023-03-26T21:52:48.872Z,97.84
2023-03-26T21:55:17.607Z,97.85
2023-03-26T21:57:51.248Z,97.95
2023-03-26T22:00:19.974Z,98.10
2023-03-26T22:02:48.412Z,97.66
2023-03-26T22:05:18.026Z,97.65
2023-03-26T22:08:02.091Z,97.77
2023-03-26T22:10:30.868Z,97.68
2023-03-26T22:12:58.802Z,97.52
2023-03-26T22:15:30.387Z,97.13
2023-03-26T22:18:02.217Z,96.91
2023-03-26T22:20:30.289Z,96.64
2023-03-26T22:22:58.895Z,96.37
2023-03-26T22:25:27.508Z,96.55
2023-03-26T22:27:55.243Z,96.66
2023-03-26T22:30:23.082Z,96.52
2023-03-26T22:32:51.698Z,96.28
2023-03-26T22:35:19.777Z,96.40
2023-03-26T22:37:47.661Z,96.49
2023-03-26T22:40:16.136Z,96.71
2023-03-26T22:42:44.123Z,96.05
2023-03-26T22:45:12.361Z,95.76
2023-03-26T22:47:40.170Z,95.37
2023-03-26T22:50:08.336Z,94.60
2023-03-26T22:52:36.704Z,94.83
2023-03-26T22:55:05.296Z,94.53
2023-03-26T22:57:33.462Z,94.18
2023-03-26T23:00:12.464Z,93.95
2023-03-26T23:02:40.740Z,93.73
2023-03-26T23:05:08.820Z,93.44
2023-03-26T23:07:37.405Z,92.39
2023-03-26T23:10:06.097Z,92.06
2023-03-26T23:12:33.733Z,92.30
2023-03-26T23:15:04.901Z,92.44
2023-03-26T23:17:34.111Z,92.56
2023-03-26T23:20:03.103Z,91.44
2023-03-26T23:22:31.574Z,91.63
2023-03-26T23:24:59.234Z,91.73
2023-03-26T23:27:27.305Z,91.70
2023-03-26T23:29:55.395Z,91.69
2023-03-26T23:32:25.234Z,91.40
2023-03-26T23:34:55.657Z,90.31
2023-03-26T23:37:23.626Z,90.75
2023-03-26T23:39:52.178Z,91.30
2023-03-26T23:42:28.716Z,90.87
2023-03-26T23:44:57.596Z,91.05
2023-03-26T23:47:25.590Z,90.89
2023-03-26T23:49:53.359Z,90.27
2023-03-26T23:52:21.011Z,90.36
2023-03-26T23:54:48.973Z,90.63
2023-03-26T23:57:18.444Z,91.45
2023-03-26T23:59:46.311Z,92.01
