createdAt,value
2018-08-25T00:01:09.321Z,99.90
2018-08-25T00:03:38.557Z,99.90
2018-08-25T00:06:07.080Z,99.90
2018-08-25T00:08:38.278Z,99.90
2018-08-25T00:11:08.791Z,99.90
2018-08-25T00:13:38.161Z,99.90
2018-08-25T00:16:06.740Z,99.90
2018-08-25T00:18:36.141Z,99.90
2018-08-25T00:21:05.675Z,99.90
2018-08-25T00:23:34.941Z,99.90
2018-08-25T00:26:04.262Z,99.90
2018-08-25T00:28:33.778Z,99.90
2018-08-25T00:31:08.407Z,99.90
2018-08-25T00:33:37.417Z,99.90
2018-08-25T00:36:06.709Z,99.90
2018-08-25T00:38:36.178Z,99.90
2018-08-25T00:41:05.542Z,99.90
2018-08-25T00:43:35.172Z,99.90
2018-08-25T00:46:05.264Z,99.90
2018-08-25T00:48:35.038Z,99.90
2018-08-25T00:51:04.970Z,99.90
2018-08-25T00:53:34.796Z,99.90
2018-08-25T00:56:04.333Z,99.90
2018-08-25T00:58:33.599Z,99.90
2018-08-25T01:01:06.186Z,99.90
2018-08-25T01:03:35.327Z,99.90
2018-08-25T01:06:04.460Z,99.90
2018-08-25T01:08:33.534Z,99.90
2018-08-25T01:11:08.003Z,99.90
2018-08-25T01:13:37.537Z,99.90
2018-08-25T01:16:07.114Z,99.90
2018-08-25T01:18:36.743Z,99.90
2018-08-25T01:21:06.176Z,99.90
2018-08-25T01:23:35.630Z,99.90
2018-08-25T01:26:55.543Z,99.90
2018-08-25T01:29:41.618Z,99.90
2018-08-25T01:32:10.283Z,99.90
2018-08-25T01:34:39.284Z,99.90
2018-08-25T01:37:08.808Z,99.90
2018-08-25T01:39:38.092Z,99.90
2018-08-25T01:42:07.723Z,99.90
2018-08-25T01:48:07.732Z,99.90
2018-08-25T01:50:37.187Z,99.90
2018-08-25T01:53:07.052Z,99.90
2018-08-25T01:55:37.359Z,99.90
2018-08-25T01:58:07.787Z,99.90
2018-08-25T02:00:37.871Z,99.90
2018-08-25T02:03:07.015Z,99.90
2018-08-25T02:05:36.179Z,99.90
2018-08-25T02:08:05.932Z,99.90
2018-08-25T02:10:34.970Z,99.90
2018-08-25T02:13:04.343Z,99.90
2018-08-25T02:15:33.607Z,99.90
2018-08-25T02:18:02.958Z,99.90
2018-08-25T02:20:31.925Z,99.90
2018-08-25T02:23:01.317Z,99.90
2018-08-25T02:25:30.476Z,99.90
2018-08-25T02:28:02.538Z,99.90
2018-08-25T02:30:32.031Z,99.90
2018-08-25T02:33:03.033Z,99.90
2018-08-25T02:35:32.360Z,99.90
2018-08-25T02:38:01.501Z,99.90
2018-08-25T02:40:30.992Z,99.90
2018-08-25T02:43:00.587Z,99.90
2018-08-25T02:45:29.620Z,99.90
2018-08-25T02:48:29.467Z,99.90
2018-08-25T02:50:58.514Z,99.90
2018-08-25T02:53:38.389Z,99.90
2018-08-25T02:56:07.019Z,99.90
2018-08-25T02:58:35.998Z,99.90
2018-08-25T03:01:05.588Z,99.90
2018-08-25T03:03:34.637Z,99.90
2018-08-25T03:06:04.036Z,99.90
2018-08-25T03:08:35.083Z,99.90
2018-08-25T03:11:04.128Z,99.90
2018-08-25T03:13:33.742Z,99.90
2018-08-25T03:16:02.629Z,99.90
2018-08-25T03:18:31.660Z,99.90
2018-08-25T03:21:00.879Z,99.90
2018-08-25T03:23:29.959Z,99.90
2018-08-25T03:25:59.203Z,99.90
2018-08-25T03:28:28.448Z,99.90
2018-08-25T03:30:57.495Z,99.90
2018-08-25T03:33:30.062Z,99.90
2018-08-25T03:36:03.881Z,99.90
2018-08-25T03:38:33.320Z,99.90
2018-08-25T03:41:02.411Z,99.90
2018-08-25T03:43:31.457Z,99.90
2018-08-25T03:46:00.290Z,99.90
2018-08-25T03:48:41.235Z,99.90
2018-08-25T03:51:09.835Z,99.90
2018-08-25T03:53:39.117Z,99.90
2018-08-25T03:56:08.408Z,99.90
2018-08-25T03:58:37.707Z,99.90
2018-08-25T04:01:07.058Z,99.90
2018-08-25T04:03:36.095Z,99.90
2018-08-25T04:06:05.105Z,99.90
2018-08-25T04:08:34.104Z,99.90
2018-08-25T04:11:07.195Z,99.90
2018-08-25T04:13:36.686Z,99.90
2018-08-25T04:16:34.340Z,99.90
2018-08-25T04:19:03.532Z,99.90
2018-08-25T04:21:32.883Z,99.90
2018-08-25T04:24:02.550Z,99.90
2018-08-25T04:26:31.667Z,99.90
2018-08-25T04:29:01.068Z,99.90
2018-08-25T04:31:30.802Z,99.90
2018-08-25T04:33:59.956Z,99.90
2018-08-25T04:36:28.960Z,99.90
2018-08-25T04:38:58.019Z,99.90
2018-08-25T04:41:29.803Z,99.90
2018-08-25T04:43:59.268Z,99.90
2018-08-25T04:46:28.481Z,99.90
2018-08-25T04:49:01.665Z,99.90
2018-08-25T04:51:41.219Z,99.90
2018-08-25T04:54:10.151Z,99.90
2018-08-25T04:56:39.199Z,99.90
2018-08-25T04:59:07.867Z,99.90
2018-08-25T05:01:36.994Z,99.90
2018-08-25T05:04:06.255Z,99.90
2018-08-25T05:06:35.410Z,99.90
2018-08-25T05:09:06.843Z,99.90
2018-08-25T05:11:36.014Z,99.90
2018-08-25T05:14:05.068Z,99.90
2018-08-25T05:16:34.358Z,99.90
2018-08-25T05:19:03.955Z,99.90
2018-08-25T05:21:33.027Z,99.90
2018-08-25T05:24:02.352Z,99.90
2018-08-25T05:26:31.505Z,99.90
2018-08-25T05:29:00.649Z,99.90
2018-08-25T05:31:30.190Z,99.90
2018-08-25T05:33:59.394Z,99.90
2018-08-25T05:36:28.527Z,99.90
2018-08-25T05:38:58.028Z,99.90
2018-08-25T05:41:27.317Z,99.90
2018-08-25T05:43:57.377Z,99.90
2018-08-25T05:46:27.241Z,99.90
2018-08-25T05:48:57.312Z,99.90
2018-08-25T05:51:27.420Z,99.90
2018-08-25T05:53:57.679Z,99.90
2018-08-25T05:56:27.915Z,99.90
2018-08-25T05:58:57.742Z,99.90
2018-08-25T06:01:27.843Z,99.90
2018-08-25T06:03:57.553Z,99.90
2018-08-25T06:06:27.776Z,99.90
2018-08-25T06:08:57.414Z,99.90
2018-08-25T06:11:27.483Z,99.90
2018-08-25T06:13:57.295Z,99.90
2018-08-25T06:16:27.370Z,99.90
2018-08-25T06:18:57.534Z,99.90
2018-08-25T06:21:27.555Z,99.90
2018-08-25T06:24:11.893Z,99.90
2018-08-25T06:26:40.565Z,99.90
2018-08-25T06:29:14.445Z,99.90
2018-08-25T06:31:42.995Z,99.90
2018-08-25T06:34:11.542Z,99.90
2018-08-25T06:36:40.845Z,99.90
2018-08-25T06:39:10.944Z,99.90
2018-08-25T06:41:40.188Z,99.90
2018-08-25T06:44:08.967Z,99.90
2018-08-25T06:46:37.835Z,99.90
2018-08-25T06:49:09.929Z,99.90
2018-08-25T06:51:39.106Z,99.90
2018-08-25T06:54:08.653Z,99.90
2018-08-25T06:56:42.034Z,99.90
2018-08-25T06:59:27.026Z,99.90
2018-08-25T07:02:02.958Z,99.90
2018-08-25T07:04:32.397Z,99.90
2018-08-25T07:07:01.945Z,99.90
2018-08-25T07:10:03.469Z,99.90
2018-08-25T07:12:32.717Z,99.90
2018-08-25T07:15:02.322Z,99.90
2018-08-25T07:17:31.618Z,99.90
2018-08-25T07:20:00.840Z,99.90
2018-08-25T07:22:29.959Z,99.90
2018-08-25T07:24:59.176Z,99.90
2018-08-25T07:27:28.286Z,99.90
2018-08-25T07:29:57.705Z,99.90
2018-08-25T07:32:27.181Z,99.90
2018-08-25T07:34:57.394Z,99.90
2018-08-25T07:37:42.723Z,99.90
2018-08-25T07:40:11.755Z,99.90
2018-08-25T07:45:57.589Z,99.90
2018-08-25T07:48:27.605Z,99.90
2018-08-25T08:02:27.152Z,96.90
2018-08-25T08:05:12.083Z,97.50
2018-08-25T08:07:40.654Z,95.80
2018-08-25T08:10:09.807Z,95.30
2018-08-25T08:12:38.681Z,93.50
2018-08-25T08:15:07.949Z,91.70
2018-08-25T08:17:36.951Z,90.60
2018-08-25T08:20:06.455Z,92.80
2018-08-25T08:22:36.728Z,93.80
2018-08-25T08:25:06.320Z,82.50
2018-08-25T08:27:35.643Z,84.40
2018-08-25T08:30:05.097Z,79.50
2018-08-25T08:32:34.614Z,78.10
2018-08-25T08:35:04.022Z,66.40
2018-08-25T08:37:32.940Z,74.50
2018-08-25T08:40:02.117Z,68.80
2018-08-25T08:42:32.243Z,78.60
2018-08-25T08:45:02.765Z,63.90
2018-08-25T08:47:33.876Z,69.20
2018-08-25T08:50:10.352Z,77.60
2018-08-25T08:52:39.566Z,72.50
2018-08-25T08:55:08.975Z,64.00
2018-08-25T08:57:38.575Z,60.20
2018-08-25T09:00:08.063Z,59.10
2018-08-25T09:02:37.279Z,58.90
2018-08-25T09:05:10.099Z,62.90
2018-08-25T09:07:39.150Z,57.20
2018-08-25T09:10:09.234Z,56.00
2018-08-25T09:12:38.433Z,55.70
2018-08-25T09:15:07.546Z,53.60
2018-08-25T09:17:36.846Z,54.70
2018-08-25T09:20:06.496Z,55.10
2018-08-25T09:22:35.636Z,53.70
2018-08-25T09:25:05.147Z,54.70
2018-08-25T09:28:06.697Z,55.40
2018-08-25T09:30:35.951Z,51.80
2018-08-25T09:33:05.167Z,53.70
2018-08-25T09:35:34.856Z,50.50
2018-08-25T09:38:04.226Z,51.10
2018-08-25T09:40:35.671Z,52.30
2018-08-25T09:43:05.087Z,49.70
2018-08-25T09:45:56.989Z,50.20
2018-08-25T09:48:42.059Z,51.10
2018-08-25T09:51:10.945Z,53.60
2018-08-25T09:53:40.017Z,51.60
2018-08-25T09:56:09.628Z,51.50
2018-08-25T09:58:39.292Z,51.00
2018-08-25T10:01:14.001Z,52.50
2018-08-25T10:03:42.543Z,53.40
2018-08-25T10:06:11.798Z,54.30
2018-08-25T10:08:40.657Z,54.90
2018-08-25T10:11:09.575Z,53.00
2018-08-25T10:13:38.842Z,49.60
2018-08-25T10:16:09.386Z,49.20
2018-08-25T10:18:38.886Z,46.80
2018-08-25T10:21:08.477Z,47.30
2018-08-25T10:23:38.329Z,49.40
2018-08-25T10:26:08.006Z,51.30
2018-08-25T10:28:37.084Z,48.00
2018-08-25T10:31:06.463Z,48.60
2018-08-25T10:33:37.463Z,46.60
2018-08-25T10:36:06.986Z,46.50
2018-08-25T10:38:38.027Z,46.20
2018-08-25T10:41:08.086Z,45.40
2018-08-25T10:43:37.918Z,46.40
2018-08-25T10:46:07.587Z,46.50
2018-08-25T10:48:36.711Z,47.40
2018-08-25T10:51:06.618Z,46.60
2018-08-25T10:53:35.971Z,47.10
2018-08-25T10:56:05.780Z,48.00
2018-08-25T10:58:35.315Z,45.80
2018-08-25T11:01:05.465Z,45.80
2018-08-25T11:03:34.903Z,45.10
2018-08-25T11:06:04.843Z,44.80
2018-08-25T11:08:34.489Z,44.30
2018-08-25T11:11:04.719Z,42.80
2018-08-25T11:13:37.430Z,43.10
2018-08-25T11:16:06.986Z,43.70
2018-08-25T11:18:36.816Z,43.60
2018-08-25T11:21:05.707Z,42.40
2018-08-25T11:23:39.522Z,42.20
2018-08-25T11:26:08.842Z,44.50
2018-08-25T11:28:38.469Z,42.60
2018-08-25T11:31:07.979Z,43.00
2018-08-25T11:33:37.505Z,41.20
2018-08-25T11:36:06.999Z,42.20
2018-08-25T11:38:43.253Z,39.60
2018-08-25T11:41:11.803Z,39.80
2018-08-25T11:43:40.476Z,40.80
2018-08-25T11:46:09.647Z,41.40
2018-08-25T11:48:39.247Z,41.00
2018-08-25T11:51:08.942Z,41.30
2018-08-25T11:53:38.326Z,42.60
2018-08-25T11:56:07.724Z,41.20
2018-08-25T11:58:37.156Z,42.70
2018-08-25T12:01:06.827Z,42.40
2018-08-25T12:03:36.409Z,43.90
2018-08-25T12:06:05.989Z,43.90
2018-08-25T12:08:35.293Z,42.40
2018-08-25T12:11:04.889Z,44.00
2018-08-25T12:13:36.537Z,44.60
2018-08-25T12:16:06.152Z,44.40
2018-08-25T12:18:39.843Z,44.80
2018-08-25T12:21:09.055Z,45.00
2018-08-25T12:23:38.132Z,45.80
2018-08-25T12:26:07.641Z,47.50
2018-08-25T12:28:37.176Z,50.00
2018-08-25T12:31:08.819Z,52.90
2018-08-25T12:33:38.191Z,55.20
2018-08-25T12:36:08.309Z,57.60
2018-08-25T12:38:41.025Z,60.10
2018-08-25T12:41:09.959Z,64.40
2018-08-25T12:43:39.428Z,68.50
2018-08-25T12:46:09.578Z,71.60
2018-08-25T12:48:38.712Z,75.10
2018-08-25T12:51:08.384Z,78.60
2018-08-25T12:53:38.087Z,82.60
2018-08-25T12:56:07.488Z,87.80
2018-08-25T12:58:36.962Z,90.00
2018-08-25T13:01:06.539Z,90.20
2018-08-25T13:03:37.436Z,90.90
2018-08-25T13:06:06.778Z,92.30
2018-08-25T13:08:36.472Z,93.10
2018-08-25T13:11:05.956Z,93.90
2018-08-25T13:13:35.644Z,94.50
2018-08-25T13:16:05.065Z,96.00
2018-08-25T13:18:34.855Z,96.20
2018-08-25T13:21:04.540Z,96.00
2018-08-25T13:23:33.855Z,96.40
2018-08-25T13:26:03.363Z,95.80
2018-08-25T13:28:36.739Z,97.10
2018-08-25T13:31:07.865Z,97.50
2018-08-25T13:33:37.114Z,96.60
2018-08-25T13:36:06.531Z,94.10
2018-08-25T13:38:35.992Z,93.50
2018-08-25T13:41:06.144Z,92.30
2018-08-25T13:43:35.856Z,92.10
2018-08-25T13:46:08.756Z,91.30
2018-08-25T13:48:38.419Z,89.00
2018-08-25T13:51:08.319Z,89.60
2018-08-25T13:53:37.647Z,87.30
2018-08-25T13:56:08.274Z,88.10
2018-08-25T13:58:38.124Z,86.00
2018-08-25T14:01:12.730Z,90.00
2018-08-25T14:03:42.368Z,86.60
2018-08-25T14:06:11.965Z,89.10
2018-08-25T14:08:42.148Z,86.20
2018-08-25T14:11:12.206Z,83.60
2018-08-25T14:13:42.048Z,84.50
2018-08-25T14:16:11.484Z,80.40
2018-08-25T14:18:40.795Z,79.40
2018-08-25T14:21:10.373Z,78.90
2018-08-25T14:23:40.471Z,75.70
2018-08-25T14:26:10.178Z,73.30
2018-08-25T14:28:51.301Z,75.50
2018-08-25T14:31:33.461Z,75.30
2018-08-25T14:34:04.967Z,73.80
2018-08-25T14:36:34.486Z,71.70
2018-08-25T14:39:04.945Z,71.70
2018-08-25T14:41:47.520Z,70.10
2018-08-25T14:44:16.142Z,66.70
2018-08-25T14:46:44.739Z,67.90
2018-08-25T14:49:13.371Z,69.50
2018-08-25T14:51:42.210Z,64.70
2018-08-25T14:54:13.953Z,62.50
2018-08-25T14:56:42.731Z,60.20
2018-08-25T14:59:11.403Z,61.10
2018-08-25T15:01:40.255Z,58.00
2018-08-25T15:04:09.058Z,58.60
2018-08-25T15:06:38.654Z,58.00
2018-08-25T15:09:11.334Z,54.90
2018-08-25T15:11:40.060Z,54.80
2018-08-25T15:14:09.783Z,54.20
2018-08-25T15:16:39.789Z,53.80
2018-08-25T15:19:09.910Z,54.10
2018-08-25T15:21:39.095Z,53.40
2018-08-25T15:24:08.207Z,52.40
2018-08-25T15:26:38.224Z,52.70
2018-08-25T15:29:07.423Z,51.60
2018-08-25T15:31:36.923Z,50.60
2018-08-25T15:34:08.493Z,50.50
2018-08-25T15:36:37.680Z,50.50
2018-08-25T15:39:09.791Z,50.40
2018-08-25T15:41:40.341Z,49.30
2018-08-25T15:44:09.716Z,50.60
2018-08-25T15:46:39.379Z,50.90
2018-08-25T15:49:08.795Z,51.50
2018-08-25T15:51:37.722Z,52.20
2018-08-25T15:54:07.211Z,52.60
2018-08-25T15:56:36.431Z,51.90
2018-08-25T15:59:05.828Z,52.30
2018-08-25T16:01:35.027Z,53.00
2018-08-25T16:04:04.075Z,53.40
2018-08-25T16:06:33.691Z,53.80
2018-08-25T16:09:03.143Z,54.40
2018-08-25T16:11:32.232Z,55.40
2018-08-25T16:14:01.656Z,56.50
2018-08-25T16:16:31.657Z,56.70
2018-08-25T16:19:01.172Z,57.80
2018-08-25T16:21:32.456Z,57.40
2018-08-25T16:24:02.310Z,58.10
2018-08-25T16:26:35.282Z,58.60
2018-08-25T16:29:04.398Z,59.90
2018-08-25T16:31:34.290Z,59.70
2018-08-25T16:34:04.432Z,59.10
2018-08-25T16:36:34.698Z,58.80
2018-08-25T16:39:06.137Z,58.70
2018-08-25T16:41:35.832Z,58.20
2018-08-25T16:44:05.801Z,59.00
2018-08-25T16:46:35.015Z,59.70
2018-08-25T16:49:04.065Z,60.90
2018-08-25T16:51:49.284Z,62.50
2018-08-25T16:54:17.863Z,62.50
2018-08-25T16:56:46.643Z,64.50
2018-08-25T16:59:15.453Z,64.80
2018-08-25T17:01:44.121Z,65.80
2018-08-25T17:04:12.988Z,67.50
2018-08-25T17:06:42.240Z,67.50
2018-08-25T17:09:13.355Z,68.10
2018-08-25T17:11:42.713Z,69.30
2018-08-25T17:14:11.758Z,69.40
2018-08-25T17:16:41.050Z,69.40
2018-08-25T17:19:10.686Z,68.30
2018-08-25T17:21:40.044Z,69.40
2018-08-25T17:24:08.994Z,68.50
2018-08-25T17:26:40.970Z,69.60
2018-08-25T17:29:10.396Z,70.30
2018-08-25T17:31:39.670Z,70.80
2018-08-25T17:34:08.618Z,70.30
2018-08-25T17:36:37.754Z,68.50
2018-08-25T17:39:09.698Z,68.10
2018-08-25T17:41:39.424Z,69.60
2018-08-25T17:44:08.652Z,69.30
2018-08-25T17:46:37.584Z,69.20
2018-08-25T17:49:07.268Z,69.90
2018-08-25T17:51:36.646Z,69.80
2018-08-25T17:54:05.944Z,70.60
2018-08-25T17:56:35.106Z,71.40
2018-08-25T17:59:08.348Z,72.20
2018-08-25T18:01:37.348Z,73.60
2018-08-25T18:04:06.652Z,74.20
2018-08-25T18:06:37.112Z,75.40
2018-08-25T18:09:08.462Z,76.30
2018-08-25T18:11:37.756Z,78.40
2018-08-25T18:14:07.193Z,79.40
2018-08-25T18:16:36.925Z,80.40
2018-08-25T18:19:06.518Z,81.70
2018-08-25T18:21:36.519Z,83.20
2018-08-25T18:24:06.074Z,84.00
2018-08-25T18:26:35.278Z,84.70
2018-08-25T18:29:05.904Z,85.90
2018-08-25T18:31:35.322Z,87.50
2018-08-25T18:34:04.746Z,88.00
2018-08-25T18:36:34.001Z,88.30
2018-08-25T18:39:03.330Z,90.20
2018-08-25T18:41:32.917Z,90.50
2018-08-25T18:44:03.224Z,90.80
2018-08-25T18:46:33.436Z,91.10
2018-08-25T18:49:02.609Z,91.50
2018-08-25T18:51:32.282Z,92.20
2018-08-25T18:54:02.134Z,92.40
2018-08-25T18:56:31.958Z,93.20
2018-08-25T18:59:08.971Z,93.20
2018-08-25T19:01:38.206Z,93.40
2018-08-25T19:04:07.527Z,93.40
2018-08-25T19:06:36.663Z,93.80
2018-08-25T19:09:07.803Z,94.20
2018-08-25T19:11:37.559Z,94.20
2018-08-25T19:14:07.928Z,94.90
2018-08-25T19:16:37.092Z,95.10
2018-08-25T19:19:07.356Z,95.40
2018-08-25T19:21:36.468Z,95.70
2018-08-25T19:24:05.521Z,96.00
2018-08-25T19:26:34.653Z,95.80
2018-08-25T19:29:03.860Z,95.70
2018-08-25T19:31:35.322Z,96.10
2018-08-25T19:34:04.577Z,96.30
2018-08-25T19:36:33.882Z,96.60
2018-08-25T19:39:05.571Z,97.10
2018-08-25T19:41:34.703Z,97.50
2018-08-25T19:44:03.852Z,98.10
2018-08-25T19:46:33.808Z,98.00
2018-08-25T19:49:03.815Z,98.30
2018-08-25T19:51:33.988Z,98.50
2018-08-25T19:54:03.529Z,98.70
2018-08-25T19:56:33.877Z,98.90
2018-08-25T19:59:03.924Z,99.20
2018-08-25T20:01:35.341Z,99.40
2018-08-25T20:04:05.125Z,99.70
2018-08-25T20:06:34.417Z,99.90
2018-08-25T20:09:05.420Z,99.90
2018-08-25T20:11:35.123Z,99.90
2018-08-25T20:14:15.129Z,99.90
2018-08-25T20:16:44.275Z,99.90
2018-08-25T20:19:13.339Z,99.90
2018-08-25T20:22:09.960Z,99.90
2018-08-25T20:24:39.631Z,99.90
2018-08-25T20:27:10.587Z,99.90
2018-08-25T20:29:39.875Z,99.90
2018-08-25T20:32:09.553Z,99.90
2018-08-25T20:34:38.891Z,99.90
2018-08-25T20:40:18.476Z,99.90
2018-08-25T20:45:43.065Z,99.90
2018-08-25T20:48:12.272Z,99.90
2018-08-25T20:50:41.824Z,99.90
2018-08-25T20:53:11.241Z,99.90
2018-08-25T20:55:40.238Z,99.90
2018-08-25T20:58:09.307Z,99.70
2018-08-25T21:00:38.882Z,99.50
2018-08-25T21:03:08.489Z,99.60
2018-08-25T21:05:37.601Z,99.50
2018-08-25T21:11:09.767Z,99.60
2018-08-25T21:13:39.234Z,99.60
2018-08-25T21:16:08.549Z,99.70
2018-08-25T21:18:37.729Z,99.50
2018-08-25T21:21:07.422Z,99.50
2018-08-25T21:23:36.997Z,99.70
2018-08-25T21:26:06.583Z,99.60
2018-08-25T21:28:35.650Z,99.80
2018-08-25T21:31:12.274Z,99.80
2018-08-25T21:33:41.350Z,99.90
2018-08-25T21:36:10.597Z,99.90
2018-08-25T21:38:39.623Z,99.90
2018-08-25T21:41:08.776Z,99.90
2018-08-25T21:43:38.071Z,99.90
2018-08-25T21:46:07.362Z,99.90
2018-08-25T21:48:36.407Z,99.90
2018-08-25T21:51:05.719Z,99.90
2018-08-25T21:53:35.095Z,99.90
2018-08-25T21:56:04.760Z,99.90
2018-08-25T21:58:34.585Z,99.90
2018-08-25T22:01:11.179Z,99.90
2018-08-25T22:03:40.591Z,99.90
2018-08-25T22:06:09.800Z,99.90
2018-08-25T22:08:44.137Z,99.90
2018-08-25T22:11:12.784Z,99.90
2018-08-25T22:13:42.039Z,99.90
2018-08-25T22:16:11.269Z,99.90
2018-08-25T22:19:03.274Z,99.90
2018-08-25T22:21:34.659Z,99.90
2018-08-25T22:24:04.836Z,99.90
2018-08-25T22:26:35.882Z,99.90
2018-08-25T22:29:05.826Z,99.90
2018-08-25T22:31:35.747Z,99.90
2018-08-25T22:34:06.380Z,99.90
2018-08-25T22:36:35.581Z,99.90
2018-08-25T22:39:08.367Z,99.90
2018-08-25T22:41:37.624Z,99.90
2018-08-25T22:44:07.024Z,99.90
2018-08-25T22:46:36.047Z,99.90
2018-08-25T22:49:09.584Z,99.90
2018-08-25T22:51:39.705Z,99.90
2018-08-25T22:54:09.116Z,99.90
2018-08-25T22:56:40.695Z,99.90
2018-08-25T22:59:09.819Z,99.90
2018-08-25T23:01:39.742Z,99.90
2018-08-25T23:04:08.646Z,99.90
2018-08-25T23:06:38.104Z,99.90
2018-08-25T23:09:08.383Z,99.90
2018-08-25T23:11:38.323Z,99.90
2018-08-25T23:14:07.578Z,99.90
2018-08-25T23:16:36.937Z,99.90
2018-08-25T23:19:06.098Z,99.90
2018-08-25T23:21:46.207Z,99.90
2018-08-25T23:24:15.340Z,99.90
2018-08-25T23:26:44.724Z,99.90
2018-08-25T23:29:14.008Z,99.90
2018-08-25T23:31:45.531Z,99.90
2018-08-25T23:34:14.543Z,99.90
2018-08-25T23:36:43.647Z,99.90
2018-08-25T23:39:12.844Z,99.90
2018-08-25T23:41:41.889Z,99.90
2018-08-25T23:44:11.089Z,99.90
2018-08-25T23:46:40.384Z,99.90
2018-08-25T23:49:11.732Z,99.90
2018-08-25T23:51:40.611Z,99.90
2018-08-25T23:54:09.940Z,99.90
2018-08-25T23:56:39.101Z,99.90
2018-08-25T23:59:08.314Z,99.90
