createdAt,value
2019-01-15T00:00:30.950Z,3.05
2019-01-15T00:01:30.847Z,2.97
2019-01-15T00:03:23.663Z,2.93
2019-01-15T00:04:23.528Z,2.94
2019-01-15T00:06:16.462Z,2.99
2019-01-15T00:07:16.373Z,3.00
2019-01-15T00:09:10.737Z,2.96
2019-01-15T00:10:10.561Z,2.91
2019-01-15T00:12:07.858Z,2.94
2019-01-15T00:13:03.386Z,2.79
2019-01-15T00:14:56.188Z,2.93
2019-01-15T00:15:56.049Z,2.82
2019-01-15T00:17:48.950Z,2.81
2019-01-15T00:18:48.802Z,2.78
2019-01-15T00:20:41.836Z,2.81
2019-01-15T00:21:41.678Z,2.96
2019-01-15T00:23:34.560Z,2.91
2019-01-15T00:24:34.411Z,2.94
2019-01-15T00:26:27.312Z,2.94
2019-01-15T00:27:27.157Z,2.89
2019-01-15T00:29:20.061Z,2.94
2019-01-15T00:30:19.909Z,2.94
2019-01-15T00:32:12.825Z,2.96
2019-01-15T00:33:12.721Z,2.94
2019-01-15T00:35:06.336Z,2.84
2019-01-15T00:36:06.250Z,2.82
2019-01-15T00:37:59.040Z,2.90
2019-01-15T00:38:58.966Z,2.90
2019-01-15T00:40:52.778Z,3.02
2019-01-15T00:41:52.224Z,2.96
2019-01-15T00:43:45.068Z,2.93
2019-01-15T00:44:44.897Z,2.99
2019-01-15T00:46:38.295Z,2.90
2019-01-15T00:47:37.698Z,2.89
2019-01-15T00:49:30.571Z,2.91
2019-01-15T00:50:30.399Z,2.94
2019-01-15T00:52:23.307Z,2.97
2019-01-15T00:53:23.198Z,2.96
2019-01-15T00:55:16.014Z,2.91
2019-01-15T00:56:15.942Z,2.94
2019-01-15T00:58:09.296Z,2.90
2019-01-15T00:59:09.191Z,2.94
2019-01-15T01:01:08.345Z,2.81
2019-01-15T01:03:20.731Z,2.96
2019-01-15T01:04:20.644Z,2.96
2019-01-15T01:06:13.442Z,2.94
2019-01-15T01:07:13.376Z,2.82
2019-01-15T01:09:06.321Z,2.94
2019-01-15T01:10:06.197Z,2.93
2019-01-15T01:11:59.049Z,2.89
2019-01-15T01:12:58.909Z,2.97
2019-01-15T01:14:51.795Z,2.94
2019-01-15T01:15:51.660Z,2.94
2019-01-15T01:17:44.622Z,2.97
2019-01-15T01:18:44.496Z,2.94
2019-01-15T01:20:37.391Z,2.96
2019-01-15T01:21:37.239Z,2.94
2019-01-15T01:23:30.128Z,3.00
2019-01-15T01:24:30.001Z,2.90
2019-01-15T01:26:22.876Z,2.91
2019-01-15T01:27:22.748Z,2.96
2019-01-15T01:29:15.644Z,3.07
2019-01-15T01:30:15.525Z,3.09
2019-01-15T01:32:10.013Z,3.05
2019-01-15T01:33:09.884Z,3.08
2019-01-15T01:35:02.762Z,3.00
2019-01-15T01:36:02.636Z,2.91
2019-01-15T01:37:55.719Z,2.94
2019-01-15T01:38:55.582Z,2.94
2019-01-15T01:40:48.474Z,2.90
2019-01-15T01:41:48.337Z,2.90
2019-01-15T01:43:41.223Z,2.87
2019-01-15T01:44:41.111Z,2.84
2019-01-15T01:46:33.972Z,2.96
2019-01-15T01:47:33.875Z,2.91
2019-01-15T01:49:26.734Z,2.86
2019-01-15T01:50:27.589Z,2.90
2019-01-15T01:52:19.493Z,2.93
2019-01-15T01:53:19.343Z,2.90
2019-01-15T01:55:12.240Z,2.97
2019-01-15T01:56:12.096Z,2.91
2019-01-15T01:58:04.970Z,2.91
2019-01-15T01:59:04.831Z,2.91
2019-01-15T02:00:57.717Z,2.89
2019-01-15T02:01:57.593Z,2.94
2019-01-15T02:03:50.495Z,2.86
2019-01-15T02:04:50.361Z,2.89
2019-01-15T02:06:43.314Z,2.94
2019-01-15T02:07:43.198Z,2.93
2019-01-15T02:09:36.164Z,2.90
2019-01-15T02:10:35.932Z,2.93
2019-01-15T02:12:28.819Z,2.93
2019-01-15T02:13:28.686Z,2.91
2019-01-15T02:15:21.579Z,2.96
2019-01-15T02:16:21.469Z,2.96
2019-01-15T02:18:14.317Z,3.09
2019-01-15T02:19:14.182Z,3.04
2019-01-15T02:21:07.081Z,3.17
2019-01-15T02:22:06.945Z,3.05
2019-01-15T02:23:59.808Z,3.04
2019-01-15T02:24:59.685Z,3.08
2019-01-15T02:26:52.562Z,3.07
2019-01-15T02:27:52.428Z,3.11
2019-01-15T02:29:45.325Z,3.04
2019-01-15T02:30:45.184Z,3.07
2019-01-15T02:32:38.089Z,3.04
2019-01-15T02:33:37.975Z,3.08
2019-01-15T02:35:30.834Z,3.07
2019-01-15T02:36:30.688Z,3.07
2019-01-15T02:38:23.571Z,2.97
2019-01-15T02:39:23.436Z,3.08
2019-01-15T02:41:16.312Z,2.97
2019-01-15T02:42:16.202Z,3.04
2019-01-15T02:44:10.117Z,2.99
2019-01-15T02:45:09.958Z,2.94
2019-01-15T02:47:03.369Z,3.05
2019-01-15T02:48:02.705Z,3.08
2019-01-15T02:49:55.680Z,3.07
2019-01-15T02:50:55.570Z,2.97
2019-01-15T02:52:48.452Z,2.99
2019-01-15T02:53:48.312Z,2.94
2019-01-15T02:55:41.204Z,2.96
2019-01-15T02:56:41.054Z,2.96
2019-01-15T02:58:33.926Z,3.00
2019-01-15T02:59:33.801Z,2.94
2019-01-15T03:01:26.682Z,2.97
2019-01-15T03:02:26.580Z,2.97
2019-01-15T03:04:19.543Z,2.97
2019-01-15T03:05:19.423Z,2.93
2019-01-15T03:07:12.734Z,2.96
2019-01-15T03:08:12.577Z,2.96
2019-01-15T03:10:05.448Z,2.94
2019-01-15T03:11:05.317Z,3.00
2019-01-15T03:12:58.195Z,2.96
2019-01-15T03:13:58.071Z,3.08
2019-01-15T03:15:50.950Z,3.08
2019-01-15T03:16:50.822Z,3.00
2019-01-15T03:18:43.693Z,2.94
2019-01-15T03:19:43.560Z,2.94
2019-01-15T03:21:36.442Z,2.91
2019-01-15T03:22:36.315Z,2.94
2019-01-15T03:24:29.191Z,2.94
2019-01-15T03:25:29.062Z,2.94
2019-01-15T03:27:21.936Z,2.96
2019-01-15T03:28:21.873Z,2.97
2019-01-15T03:30:14.710Z,2.93
2019-01-15T03:31:14.565Z,3.02
2019-01-15T03:33:07.478Z,3.02
2019-01-15T03:34:07.492Z,3.05
2019-01-15T03:36:00.200Z,3.07
2019-01-15T03:37:00.078Z,3.07
2019-01-15T03:38:54.371Z,3.14
2019-01-15T03:39:54.244Z,3.00
2019-01-15T03:41:47.259Z,3.07
2019-01-15T03:42:47.098Z,3.08
2019-01-15T03:44:40.188Z,3.09
2019-01-15T03:45:40.117Z,3.00
2019-01-15T03:47:32.929Z,3.14
2019-01-15T03:48:32.791Z,3.12
2019-01-15T03:50:25.693Z,3.08
2019-01-15T03:51:25.542Z,3.08
2019-01-15T03:53:18.440Z,3.08
2019-01-15T03:54:18.331Z,3.09
2019-01-15T03:56:11.187Z,3.04
2019-01-15T03:57:11.040Z,3.05
2019-01-15T03:59:03.930Z,3.14
2019-01-15T04:00:03.791Z,3.09
2019-01-15T04:01:56.587Z,3.08
2019-01-15T04:02:56.450Z,3.07
2019-01-15T04:04:49.223Z,3.02
2019-01-15T04:05:49.097Z,3.05
2019-01-15T04:07:41.900Z,2.97
2019-01-15T04:08:41.745Z,2.99
2019-01-15T04:10:34.603Z,3.00
2019-01-15T04:11:34.399Z,2.96
2019-01-15T04:13:27.164Z,2.99
2019-01-15T04:14:27.037Z,2.94
2019-01-15T04:16:19.834Z,2.94
2019-01-15T04:17:19.684Z,2.96
2019-01-15T04:19:12.467Z,2.94
2019-01-15T04:20:12.334Z,2.93
2019-01-15T04:22:05.101Z,2.94
2019-01-15T04:23:04.985Z,2.96
2019-01-15T04:24:58.777Z,2.99
2019-01-15T04:25:58.726Z,3.02
2019-01-15T04:27:51.415Z,3.14
2019-01-15T04:28:51.310Z,3.14
2019-01-15T04:30:44.078Z,3.11
2019-01-15T04:31:43.942Z,3.08
2019-01-15T04:33:36.819Z,3.09
2019-01-15T04:34:36.591Z,3.08
2019-01-15T04:36:29.461Z,3.09
2019-01-15T04:37:29.254Z,3.07
2019-01-15T04:39:22.548Z,3.05
2019-01-15T04:40:22.398Z,3.15
2019-01-15T04:42:15.178Z,3.07
2019-01-15T04:43:19.904Z,3.08
2019-01-15T04:45:07.937Z,3.00
2019-01-15T04:46:07.791Z,3.02
2019-01-15T04:48:00.573Z,3.05
2019-01-15T04:49:00.438Z,2.96
2019-01-15T04:50:53.212Z,2.97
2019-01-15T04:51:53.087Z,3.08
2019-01-15T04:53:45.864Z,3.11
2019-01-15T04:54:45.757Z,3.11
2019-01-15T04:56:38.527Z,2.97
2019-01-15T04:57:38.387Z,2.91
2019-01-15T04:59:31.253Z,2.82
2019-01-15T05:00:31.037Z,2.82
2019-01-15T05:02:23.803Z,2.87
2019-01-15T05:03:23.683Z,2.81
2019-01-15T05:05:16.483Z,2.93
2019-01-15T05:06:16.318Z,2.76
2019-01-15T05:08:09.098Z,2.81
2019-01-15T05:09:08.970Z,2.96
2019-01-15T05:11:01.745Z,2.93
2019-01-15T05:12:01.622Z,2.96
2019-01-15T05:13:54.400Z,2.93
2019-01-15T05:14:54.274Z,2.82
2019-01-15T05:16:47.149Z,2.81
2019-01-15T05:17:47.027Z,2.93
2019-01-15T05:19:39.852Z,2.86
2019-01-15T05:20:39.679Z,2.91
2019-01-15T05:22:33.065Z,2.89
2019-01-15T05:23:32.943Z,2.89
2019-01-15T05:25:25.786Z,2.82
2019-01-15T05:26:25.582Z,2.82
2019-01-15T05:28:18.355Z,2.81
2019-01-15T05:29:18.214Z,2.81
2019-01-15T05:31:11.012Z,2.73
2019-01-15T05:32:10.864Z,2.76
2019-01-15T05:34:03.651Z,2.78
2019-01-15T05:35:03.520Z,2.82
2019-01-15T05:36:56.319Z,2.86
2019-01-15T05:37:56.166Z,2.75
2019-01-15T05:39:49.023Z,2.81
2019-01-15T05:40:48.822Z,2.76
2019-01-15T05:42:41.585Z,2.78
2019-01-15T05:43:41.473Z,2.82
2019-01-15T05:45:34.238Z,2.84
2019-01-15T05:46:34.105Z,2.82
2019-01-15T05:48:26.887Z,2.90
2019-01-15T05:49:26.769Z,2.86
2019-01-15T05:51:19.544Z,2.81
2019-01-15T05:52:19.414Z,2.84
2019-01-15T05:54:12.293Z,2.82
2019-01-15T05:55:12.150Z,2.79
2019-01-15T05:57:04.923Z,2.87
2019-01-15T05:58:04.804Z,2.75
2019-01-15T05:59:57.570Z,2.86
2019-01-15T06:00:57.442Z,2.75
2019-01-15T06:02:50.993Z,2.75
2019-01-15T06:03:50.091Z,2.69
2019-01-15T06:05:42.945Z,2.78
2019-01-15T06:06:42.731Z,2.76
2019-01-15T06:08:35.517Z,2.86
2019-01-15T06:09:35.396Z,2.76
2019-01-15T06:11:28.169Z,2.78
2019-01-15T06:12:28.042Z,2.75
2019-01-15T06:14:20.833Z,2.72
2019-01-15T06:15:20.685Z,2.81
2019-01-15T06:17:13.449Z,2.86
2019-01-15T06:18:13.319Z,2.87
2019-01-15T06:20:06.131Z,2.87
2019-01-15T06:21:05.979Z,2.93
2019-01-15T06:22:58.753Z,2.91
2019-01-15T06:23:58.620Z,2.91
2019-01-15T06:25:51.453Z,2.97
2019-01-15T06:26:51.262Z,2.90
2019-01-15T06:28:44.058Z,2.94
2019-01-15T06:29:43.913Z,2.99
2019-01-15T06:31:36.714Z,3.04
2019-01-15T06:32:36.558Z,3.09
2019-01-15T06:34:29.338Z,3.09
2019-01-15T06:35:29.227Z,3.05
2019-01-15T06:37:22.001Z,3.09
2019-01-15T06:38:21.863Z,3.05
2019-01-15T06:40:14.642Z,3.05
2019-01-15T06:41:14.499Z,3.11
2019-01-15T06:43:07.376Z,3.26
2019-01-15T06:44:07.150Z,3.23
2019-01-15T06:45:59.922Z,3.25
2019-01-15T06:46:59.807Z,3.25
2019-01-15T06:48:52.746Z,3.23
2019-01-15T06:49:52.442Z,3.29
2019-01-15T06:51:45.317Z,3.30
2019-01-15T06:52:45.188Z,3.22
2019-01-15T06:54:38.499Z,3.23
2019-01-15T06:55:38.368Z,3.25
2019-01-15T06:57:31.134Z,3.22
2019-01-15T06:58:31.033Z,3.26
2019-01-15T07:00:23.781Z,3.26
2019-01-15T07:01:23.654Z,3.25
2019-01-15T07:03:16.420Z,3.33
2019-01-15T07:04:16.294Z,3.26
2019-01-15T07:06:10.304Z,3.30
2019-01-15T07:07:10.164Z,3.36
2019-01-15T07:09:03.342Z,3.36
2019-01-15T07:10:03.229Z,3.35
2019-01-15T07:11:56.975Z,3.42
2019-01-15T07:12:55.993Z,3.37
2019-01-15T07:14:48.841Z,3.37
2019-01-15T07:15:48.718Z,3.35
2019-01-15T07:17:41.625Z,3.41
2019-01-15T07:18:41.484Z,3.46
2019-01-15T07:20:34.339Z,3.48
2019-01-15T07:21:34.241Z,3.46
2019-01-15T07:23:27.021Z,3.41
2019-01-15T07:24:26.893Z,3.49
2019-01-15T07:26:19.734Z,3.48
2019-01-15T07:27:19.628Z,3.49
2019-01-15T07:29:12.923Z,3.52
2019-01-15T07:30:12.802Z,3.59
2019-01-15T07:32:05.665Z,3.52
2019-01-15T07:33:05.525Z,3.60
2019-01-15T07:34:58.294Z,3.60
2019-01-15T07:35:58.187Z,3.62
2019-01-15T07:37:51.053Z,3.69
2019-01-15T07:38:50.940Z,3.63
2019-01-15T07:40:43.718Z,3.60
2019-01-15T07:41:43.581Z,3.67
2019-01-15T07:43:36.461Z,3.60
2019-01-15T07:44:36.321Z,3.62
2019-01-15T07:46:29.137Z,3.69
2019-01-15T07:47:28.983Z,3.67
2019-01-15T07:49:21.835Z,3.67
2019-01-15T07:50:21.729Z,3.69
2019-01-15T07:52:14.501Z,3.66
2019-01-15T07:53:14.385Z,3.67
2019-01-15T07:55:07.751Z,3.72
2019-01-15T07:56:07.692Z,3.74
2019-01-15T07:58:00.507Z,3.69
2019-01-15T07:59:00.382Z,3.76
2019-01-15T08:00:53.263Z,3.70
2019-01-15T08:01:53.124Z,3.78
2019-01-15T08:03:46.004Z,3.74
2019-01-15T08:04:45.878Z,3.88
2019-01-15T08:06:38.872Z,3.91
2019-01-15T08:07:38.645Z,3.78
2019-01-15T08:09:31.891Z,3.81
2019-01-15T08:10:31.383Z,3.87
2019-01-15T08:12:24.272Z,3.85
2019-01-15T08:13:24.150Z,3.80
2019-01-15T08:15:21.512Z,3.87
2019-01-15T08:16:21.756Z,3.82
2019-01-15T08:18:13.779Z,3.73
2019-01-15T08:19:13.648Z,3.78
2019-01-15T08:21:06.496Z,3.74
2019-01-15T08:22:06.367Z,3.63
2019-01-15T08:23:59.239Z,3.73
2019-01-15T08:24:59.111Z,3.67
2019-01-15T08:26:52.005Z,3.66
2019-01-15T08:27:51.877Z,3.72
2019-01-15T08:29:44.754Z,3.66
2019-01-15T08:30:44.632Z,3.73
2019-01-15T08:32:37.970Z,3.73
2019-01-15T08:33:37.377Z,3.81
2019-01-15T08:35:30.256Z,3.63
2019-01-15T08:36:30.112Z,3.70
2019-01-15T08:38:22.997Z,3.72
2019-01-15T08:39:22.862Z,3.69
2019-01-15T08:41:15.748Z,3.69
2019-01-15T08:42:15.661Z,3.63
2019-01-15T08:44:09.933Z,3.76
2019-01-15T08:45:09.812Z,3.80
2019-01-15T08:47:02.680Z,3.76
2019-01-15T08:48:02.539Z,3.78
2019-01-15T08:49:56.250Z,3.87
2019-01-15T08:50:56.123Z,3.76
2019-01-15T08:52:49.407Z,3.74
2019-01-15T08:53:49.295Z,3.73
2019-01-15T08:55:42.140Z,3.90
2019-01-15T08:56:42.038Z,3.80
2019-01-15T08:58:35.015Z,3.76
2019-01-15T08:59:34.887Z,3.76
2019-01-15T09:01:27.772Z,3.85
2019-01-15T09:02:27.635Z,3.90
2019-01-15T09:04:20.543Z,3.87
2019-01-15T09:05:20.403Z,3.94
2019-01-15T09:07:13.269Z,3.90
2019-01-15T09:08:13.123Z,3.96
2019-01-15T09:10:06.014Z,3.98
2019-01-15T09:11:05.880Z,3.94
2019-01-15T09:13:01.743Z,3.99
2019-01-15T09:14:01.596Z,4.02
2019-01-15T09:16:01.969Z,4.03
2019-01-15T09:17:01.816Z,3.91
2019-01-15T09:18:56.244Z,4.02
2019-01-15T09:19:56.099Z,3.96
2019-01-15T09:21:48.974Z,3.90
2019-01-15T09:22:48.852Z,3.92
2019-01-15T09:24:41.757Z,3.98
2019-01-15T09:25:41.603Z,3.98
2019-01-15T09:27:36.016Z,3.92
2019-01-15T09:28:35.886Z,3.96
2019-01-15T09:30:28.980Z,3.94
2019-01-15T09:31:28.864Z,3.99
2019-01-15T09:33:21.741Z,3.98
2019-01-15T09:34:21.681Z,3.87
2019-01-15T09:36:17.445Z,3.98
2019-01-15T09:37:17.318Z,4.03
2019-01-15T09:39:10.626Z,3.98
2019-01-15T09:40:10.473Z,3.91
2019-01-15T09:42:03.365Z,3.92
2019-01-15T09:43:03.227Z,3.91
2019-01-15T09:44:56.644Z,4.00
2019-01-15T09:45:56.490Z,4.06
2019-01-15T09:47:49.672Z,3.96
2019-01-15T09:48:49.538Z,3.98
2019-01-15T09:50:42.429Z,4.08
2019-01-15T09:51:42.284Z,4.03
2019-01-15T09:53:35.173Z,4.09
2019-01-15T09:54:35.080Z,4.12
2019-01-15T09:56:27.914Z,4.13
2019-01-15T09:57:27.785Z,4.12
2019-01-15T09:59:20.690Z,4.23
2019-01-15T10:00:20.559Z,4.26
2019-01-15T10:02:13.931Z,4.21
2019-01-15T10:03:13.791Z,4.26
2019-01-15T10:05:06.733Z,4.27
2019-01-15T10:06:06.541Z,4.28
2019-01-15T10:07:59.455Z,4.30
2019-01-15T10:08:59.296Z,4.31
2019-01-15T10:10:52.195Z,4.26
2019-01-15T10:11:52.093Z,4.28
2019-01-15T10:13:44.947Z,4.41
2019-01-15T10:14:44.808Z,4.48
2019-01-15T10:16:37.736Z,4.43
2019-01-15T10:17:37.616Z,4.54
2019-01-15T10:19:30.424Z,4.57
2019-01-15T10:20:30.296Z,4.54
2019-01-15T10:22:23.378Z,4.60
2019-01-15T10:23:23.257Z,4.59
2019-01-15T10:25:16.133Z,4.54
2019-01-15T10:26:16.007Z,4.59
2019-01-15T10:28:09.617Z,4.57
2019-01-15T10:29:09.516Z,4.59
2019-01-15T10:31:02.344Z,4.61
2019-01-15T10:32:02.226Z,4.60
2019-01-15T10:33:55.130Z,4.61
2019-01-15T10:34:54.965Z,4.60
2019-01-15T10:36:48.365Z,4.69
2019-01-15T10:37:48.233Z,4.64
2019-01-15T10:39:41.111Z,4.64
2019-01-15T10:40:40.978Z,4.66
2019-01-15T10:42:33.896Z,4.63
2019-01-15T10:43:33.725Z,4.64
2019-01-15T10:45:26.605Z,4.72
2019-01-15T10:46:26.476Z,4.67
2019-01-15T10:48:19.594Z,4.66
2019-01-15T10:49:19.432Z,4.63
2019-01-15T10:51:12.302Z,4.63
2019-01-15T10:52:12.182Z,4.59
2019-01-15T10:54:05.077Z,4.61
2019-01-15T10:55:04.939Z,4.64
2019-01-15T10:56:57.804Z,4.67
2019-01-15T10:57:58.476Z,4.56
2019-01-15T10:59:50.626Z,4.56
2019-01-15T11:00:50.444Z,4.57
2019-01-15T11:02:43.348Z,4.56
2019-01-15T11:03:43.177Z,4.61
2019-01-15T11:05:36.082Z,4.67
2019-01-15T11:06:35.931Z,4.61
2019-01-15T11:08:28.822Z,4.69
2019-01-15T11:09:28.691Z,4.67
2019-01-15T11:11:21.779Z,4.74
2019-01-15T11:12:21.641Z,4.78
2019-01-15T11:14:14.509Z,4.82
2019-01-15T11:15:14.381Z,4.78
2019-01-15T11:17:07.295Z,4.77
2019-01-15T11:18:07.133Z,4.79
2019-01-15T11:20:00.027Z,4.83
2019-01-15T11:20:59.878Z,4.78
2019-01-15T11:22:52.785Z,4.83
2019-01-15T11:23:52.639Z,4.91
2019-01-15T11:25:45.566Z,4.91
2019-01-15T11:26:45.399Z,4.94
2019-01-15T11:28:38.363Z,4.97
2019-01-15T11:29:38.240Z,4.98
2019-01-15T11:31:31.116Z,5.01
2019-01-15T11:32:30.977Z,5.12
2019-01-15T11:34:23.860Z,5.21
2019-01-15T11:35:23.728Z,5.14
2019-01-15T11:37:16.612Z,5.32
2019-01-15T11:38:16.484Z,5.24
2019-01-15T11:40:09.363Z,5.29
2019-01-15T11:41:09.228Z,5.29
2019-01-15T11:43:02.141Z,5.29
2019-01-15T11:44:01.990Z,5.32
2019-01-15T11:45:54.877Z,5.32
2019-01-15T11:46:54.728Z,5.44
2019-01-15T11:48:47.609Z,5.40
2019-01-15T11:49:47.475Z,5.39
2019-01-15T11:51:40.367Z,5.34
2019-01-15T11:52:40.237Z,5.40
2019-01-15T11:54:33.106Z,5.41
2019-01-15T11:55:32.988Z,5.39
2019-01-15T11:57:25.870Z,5.40
2019-01-15T11:58:25.725Z,5.41
2019-01-15T12:00:18.611Z,5.41
2019-01-15T12:01:18.477Z,5.34
2019-01-15T12:03:11.378Z,5.41
2019-01-15T12:04:11.244Z,5.34
2019-01-15T12:06:04.147Z,5.41
2019-01-15T12:07:04.008Z,5.47
2019-01-15T12:08:56.872Z,5.39
2019-01-15T12:09:56.739Z,5.41
2019-01-15T12:11:49.603Z,5.43
2019-01-15T12:12:49.478Z,5.50
2019-01-15T12:14:42.868Z,5.48
2019-01-15T12:15:42.741Z,5.50
2019-01-15T12:17:35.631Z,5.52
2019-01-15T12:18:35.492Z,5.47
2019-01-15T12:20:28.373Z,5.50
2019-01-15T12:21:28.240Z,5.51
2019-01-15T12:23:21.117Z,5.55
2019-01-15T12:24:20.993Z,5.52
2019-01-15T12:26:13.886Z,5.54
2019-01-15T12:27:13.744Z,5.55
2019-01-15T12:29:06.743Z,5.54
2019-01-15T12:30:06.602Z,5.61
2019-01-15T12:31:59.469Z,5.55
2019-01-15T12:32:59.347Z,5.52
2019-01-15T12:34:52.213Z,5.50
2019-01-15T12:35:52.119Z,5.48
2019-01-15T12:37:44.987Z,5.50
2019-01-15T12:38:44.835Z,5.51
2019-01-15T12:40:37.743Z,5.54
2019-01-15T12:41:37.681Z,5.51
2019-01-15T12:43:30.477Z,5.52
2019-01-15T12:44:30.340Z,5.52
2019-01-15T12:46:23.337Z,5.51
2019-01-15T12:47:23.207Z,5.48
2019-01-15T12:49:16.095Z,5.50
2019-01-15T12:50:15.961Z,5.52
2019-01-15T12:52:08.846Z,5.54
2019-01-15T12:53:08.692Z,5.55
2019-01-15T12:55:01.587Z,5.59
2019-01-15T12:56:01.458Z,5.66
2019-01-15T12:57:54.313Z,5.72
2019-01-15T12:58:54.186Z,5.58
2019-01-15T13:00:47.104Z,5.72
2019-01-15T13:01:46.992Z,5.73
2019-01-15T13:03:40.314Z,5.66
2019-01-15T13:04:39.695Z,5.75
2019-01-15T13:06:32.618Z,5.73
2019-01-15T13:07:32.489Z,5.69
2019-01-15T13:09:25.333Z,5.70
2019-01-15T13:10:25.217Z,5.76
2019-01-15T13:12:18.100Z,5.76
2019-01-15T13:13:17.940Z,5.84
2019-01-15T13:15:11.340Z,5.79
2019-01-15T13:16:11.200Z,5.79
2019-01-15T13:18:04.069Z,5.85
2019-01-15T13:19:03.966Z,5.91
2019-01-15T13:20:57.310Z,5.84
2019-01-15T13:21:56.711Z,5.91
2019-01-15T13:23:49.589Z,5.91
2019-01-15T13:24:49.458Z,6.02
2019-01-15T13:26:42.339Z,5.98
2019-01-15T13:27:42.199Z,6.02
2019-01-15T13:29:35.109Z,5.95
2019-01-15T13:30:34.952Z,6.06
2019-01-15T13:32:28.043Z,6.12
2019-01-15T13:33:27.902Z,6.08
2019-01-15T13:35:20.787Z,6.11
2019-01-15T13:36:20.652Z,6.05
2019-01-15T13:38:13.534Z,6.09
2019-01-15T13:39:13.419Z,6.12
2019-01-15T13:41:06.296Z,6.09
2019-01-15T13:42:06.158Z,5.98
2019-01-15T13:43:59.027Z,6.12
2019-01-15T13:44:58.899Z,6.08
2019-01-15T13:46:51.784Z,6.16
2019-01-15T13:47:51.657Z,6.21
2019-01-15T13:49:44.527Z,6.27
2019-01-15T13:50:44.414Z,6.25
2019-01-15T13:52:37.273Z,6.18
2019-01-15T13:53:37.165Z,6.08
2019-01-15T13:55:30.023Z,6.15
2019-01-15T13:56:29.904Z,6.24
2019-01-15T13:58:22.801Z,6.16
2019-01-15T13:59:22.662Z,6.08
2019-01-15T14:01:15.545Z,6.08
2019-01-15T14:02:15.417Z,6.08
2019-01-15T14:04:08.300Z,6.13
2019-01-15T14:05:08.158Z,6.09
2019-01-15T14:07:01.023Z,6.02
2019-01-15T14:08:00.921Z,6.03
2019-01-15T14:09:53.797Z,6.19
2019-01-15T14:10:53.654Z,6.25
2019-01-15T14:12:46.518Z,6.18
2019-01-15T14:13:46.430Z,6.16
2019-01-15T14:15:39.263Z,6.11
2019-01-15T14:16:39.153Z,6.09
2019-01-15T14:18:32.531Z,6.19
2019-01-15T14:19:32.410Z,6.19
2019-01-15T14:21:25.292Z,6.05
2019-01-15T14:22:25.175Z,6.05
2019-01-15T14:24:18.043Z,6.09
2019-01-15T14:25:17.907Z,6.12
2019-01-15T14:27:10.795Z,6.11
2019-01-15T14:28:10.673Z,6.05
2019-01-15T14:30:03.529Z,5.97
2019-01-15T14:31:03.417Z,6.05
2019-01-15T14:32:56.828Z,6.06
2019-01-15T14:33:56.685Z,6.06
2019-01-15T14:35:49.564Z,6.00
2019-01-15T14:36:49.454Z,5.94
2019-01-15T14:38:42.303Z,6.05
2019-01-15T14:39:42.167Z,6.05
2019-01-15T14:41:35.041Z,5.94
2019-01-15T14:42:34.937Z,6.02
2019-01-15T14:44:27.848Z,6.00
2019-01-15T14:45:27.674Z,6.00
2019-01-15T14:47:20.556Z,6.06
2019-01-15T14:48:21.615Z,6.00
2019-01-15T14:50:13.305Z,6.02
2019-01-15T14:51:13.169Z,6.08
2019-01-15T14:53:06.051Z,6.08
2019-01-15T14:54:05.923Z,6.05
2019-01-15T14:55:58.801Z,6.19
2019-01-15T14:56:58.666Z,6.06
2019-01-15T14:58:51.539Z,6.16
2019-01-15T14:59:51.426Z,6.19
2019-01-15T15:01:44.334Z,6.16
2019-01-15T15:02:44.196Z,6.24
2019-01-15T15:04:37.458Z,6.21
2019-01-15T15:05:37.361Z,6.31
2019-01-15T15:07:30.211Z,6.30
2019-01-15T15:08:30.132Z,6.18
2019-01-15T15:10:23.395Z,6.18
2019-01-15T15:11:23.245Z,6.19
2019-01-15T15:13:16.147Z,6.21
2019-01-15T15:14:16.007Z,6.24
2019-01-15T15:16:08.864Z,6.24
2019-01-15T15:17:08.731Z,6.19
2019-01-15T15:19:01.613Z,6.24
2019-01-15T15:20:01.559Z,6.34
2019-01-15T15:21:54.365Z,6.25
2019-01-15T15:22:54.239Z,6.34
2019-01-15T15:24:47.108Z,6.28
2019-01-15T15:25:46.996Z,6.25
2019-01-15T15:27:40.403Z,6.27
2019-01-15T15:28:40.254Z,6.31
2019-01-15T15:30:33.125Z,6.30
2019-01-15T15:31:32.994Z,6.19
2019-01-15T15:33:26.384Z,6.28
2019-01-15T15:34:26.312Z,6.18
2019-01-15T15:36:19.153Z,6.18
2019-01-15T15:37:19.002Z,6.18
2019-01-15T15:39:11.896Z,6.16
2019-01-15T15:40:11.756Z,6.19
2019-01-15T15:42:04.657Z,6.06
2019-01-15T15:43:04.530Z,6.19
2019-01-15T15:44:57.378Z,6.16
2019-01-15T15:45:57.255Z,6.06
2019-01-15T15:47:50.143Z,6.13
2019-01-15T15:48:50.002Z,6.11
2019-01-15T15:50:42.891Z,6.19
2019-01-15T15:51:42.752Z,6.11
2019-01-15T15:53:35.635Z,6.08
2019-01-15T15:54:35.501Z,6.11
2019-01-15T15:56:28.388Z,6.09
2019-01-15T15:57:28.245Z,6.11
2019-01-15T15:59:21.136Z,6.08
2019-01-15T16:00:21.001Z,6.08
2019-01-15T16:02:14.357Z,6.09
2019-01-15T16:03:13.747Z,6.11
2019-01-15T16:05:06.696Z,6.06
2019-01-15T16:06:06.501Z,6.16
2019-01-15T16:08:00.629Z,6.08
2019-01-15T16:08:59.263Z,6.09
2019-01-15T16:10:52.130Z,6.08
2019-01-15T16:11:51.990Z,6.09
2019-01-15T16:13:44.889Z,6.19
2019-01-15T16:14:44.746Z,6.09
2019-01-15T16:16:37.687Z,6.21
2019-01-15T16:17:37.504Z,6.12
2019-01-15T16:19:30.583Z,6.19
2019-01-15T16:20:30.458Z,6.25
2019-01-15T16:22:23.326Z,6.18
2019-01-15T16:23:23.207Z,6.21
2019-01-15T16:25:16.093Z,6.24
2019-01-15T16:26:15.988Z,6.31
2019-01-15T16:28:08.837Z,6.31
2019-01-15T16:29:08.713Z,6.25
2019-01-15T16:31:01.650Z,6.24
2019-01-15T16:32:01.471Z,6.28
2019-01-15T16:33:54.347Z,6.28
2019-01-15T16:34:54.201Z,6.28
2019-01-15T16:36:47.141Z,6.24
2019-01-15T16:37:46.965Z,6.21
2019-01-15T16:39:39.840Z,6.24
2019-01-15T16:40:39.704Z,6.18
2019-01-15T16:42:32.619Z,6.24
2019-01-15T16:43:32.450Z,6.13
2019-01-15T16:45:25.465Z,6.16
2019-01-15T16:46:26.421Z,6.16
2019-01-15T16:48:18.179Z,6.34
2019-01-15T16:49:18.052Z,6.28
2019-01-15T16:51:11.041Z,6.31
2019-01-15T16:52:10.925Z,6.30
2019-01-15T16:54:04.308Z,6.30
2019-01-15T16:55:04.169Z,6.25
2019-01-15T16:56:57.053Z,6.35
2019-01-15T16:57:56.923Z,6.37
2019-01-15T16:59:49.814Z,6.31
2019-01-15T17:00:49.668Z,6.31
2019-01-15T17:02:42.540Z,6.31
2019-01-15T17:03:42.434Z,6.30
2019-01-15T17:05:35.394Z,6.34
2019-01-15T17:06:35.267Z,6.34
2019-01-15T17:08:28.198Z,6.42
2019-01-15T17:09:28.019Z,6.31
2019-01-15T17:11:20.950Z,6.38
2019-01-15T17:12:20.772Z,6.31
2019-01-15T17:14:13.637Z,6.35
2019-01-15T17:15:13.514Z,6.42
2019-01-15T17:17:06.405Z,6.37
2019-01-15T17:18:06.276Z,6.42
2019-01-15T17:19:59.184Z,6.42
2019-01-15T17:20:59.032Z,6.42
2019-01-15T17:22:51.894Z,6.45
2019-01-15T17:23:51.776Z,6.42
2019-01-15T17:25:44.559Z,6.46
2019-01-15T17:26:44.427Z,6.38
2019-01-15T17:28:38.213Z,6.47
2019-01-15T17:29:38.114Z,6.34
2019-01-15T17:31:30.959Z,6.32
2019-01-15T17:32:30.835Z,6.40
2019-01-15T17:34:23.708Z,6.43
2019-01-15T17:35:23.582Z,6.30
2019-01-15T17:37:16.558Z,6.46
2019-01-15T17:38:16.432Z,6.40
2019-01-15T17:40:10.050Z,6.42
2019-01-15T17:41:09.893Z,6.40
2019-01-15T17:43:02.804Z,6.43
2019-01-15T17:44:02.647Z,6.42
2019-01-15T17:45:55.431Z,6.43
2019-01-15T17:46:55.302Z,6.45
2019-01-15T17:48:48.099Z,6.40
2019-01-15T17:49:47.942Z,6.42
2019-01-15T17:51:40.735Z,6.45
2019-01-15T17:52:43.739Z,6.46
2019-01-15T17:54:33.465Z,6.49
2019-01-15T17:55:33.347Z,6.46
2019-01-15T17:57:26.146Z,6.50
2019-01-15T17:58:25.991Z,6.50
2019-01-15T18:00:19.789Z,6.55
2019-01-15T18:01:19.676Z,6.57
2019-01-15T18:03:13.357Z,6.52
2019-01-15T18:04:13.228Z,6.60
2019-01-15T18:06:06.142Z,6.65
2019-01-15T18:07:05.971Z,6.60
2019-01-15T18:08:58.783Z,6.56
2019-01-15T18:09:58.620Z,6.65
2019-01-15T18:11:51.568Z,6.50
2019-01-15T18:12:51.290Z,6.52
2019-01-15T18:14:44.161Z,6.49
2019-01-15T18:15:43.913Z,6.50
2019-01-15T18:17:36.813Z,6.60
2019-01-15T18:18:36.684Z,6.50
2019-01-15T18:20:29.453Z,6.47
2019-01-15T18:21:29.320Z,6.50
2019-01-15T18:23:22.100Z,6.65
2019-01-15T18:24:21.996Z,6.50
2019-01-15T18:26:14.748Z,6.53
2019-01-15T18:27:14.628Z,6.56
2019-01-15T18:29:07.410Z,6.67
2019-01-15T18:30:07.261Z,6.49
2019-01-15T18:32:00.044Z,6.56
2019-01-15T18:32:59.921Z,6.67
2019-01-15T18:34:52.690Z,6.50
2019-01-15T18:35:52.554Z,6.57
2019-01-15T18:37:45.345Z,6.64
2019-01-15T18:38:45.599Z,6.49
2019-01-15T18:40:38.596Z,6.47
2019-01-15T18:41:38.480Z,6.57
2019-01-15T18:43:31.276Z,6.57
2019-01-15T18:44:31.112Z,6.63
2019-01-15T18:46:23.987Z,6.60
2019-01-15T18:47:23.868Z,6.63
2019-01-15T18:49:16.651Z,6.55
2019-01-15T18:50:16.534Z,6.55
2019-01-15T18:52:10.095Z,6.67
2019-01-15T18:53:09.978Z,6.63
2019-01-15T18:55:02.754Z,6.53
2019-01-15T18:56:02.618Z,6.61
2019-01-15T18:57:55.713Z,6.53
2019-01-15T18:58:55.571Z,6.55
2019-01-15T19:00:48.355Z,6.56
2019-01-15T19:01:48.281Z,6.56
2019-01-15T19:03:41.197Z,6.65
2019-01-15T19:04:41.006Z,6.53
2019-01-15T19:06:33.769Z,6.57
2019-01-15T19:07:33.628Z,6.53
2019-01-15T19:09:26.411Z,6.60
2019-01-15T19:10:26.266Z,6.60