createdAt,value
2018-04-27T00:00:15.416Z,5.00
2018-04-27T00:01:15.397Z,4.60
2018-04-27T00:02:15.377Z,5.10
2018-04-27T00:03:15.356Z,4.40
2018-04-27T00:04:15.393Z,4.80
2018-04-27T00:05:15.321Z,5.20
2018-04-27T00:06:15.300Z,5.40
2018-04-27T00:07:15.280Z,5.00
2018-04-27T00:08:15.262Z,4.40
2018-04-27T00:09:15.246Z,5.70
2018-04-27T00:10:15.223Z,5.10
2018-04-27T00:11:15.205Z,5.10
2018-04-27T00:12:15.184Z,4.80
2018-04-27T00:13:15.170Z,5.10
2018-04-27T00:14:15.147Z,6.40
2018-04-27T00:15:15.128Z,5.60
2018-04-27T00:16:15.113Z,5.20
2018-04-27T00:17:15.097Z,5.60
2018-04-27T00:18:15.072Z,5.10
2018-04-27T00:19:15.052Z,5.80
2018-04-27T00:20:15.030Z,5.80
2018-04-27T00:21:15.015Z,5.50
2018-04-27T00:22:14.992Z,4.50
2018-04-27T00:23:14.974Z,5.00
2018-04-27T00:24:14.954Z,6.90
2018-04-27T00:25:14.937Z,6.10
2018-04-27T00:26:14.913Z,5.40
2018-04-27T00:27:14.898Z,5.70
2018-04-27T00:28:14.878Z,6.30
2018-04-27T00:29:14.935Z,5.50
2018-04-27T00:30:14.839Z,5.40
2018-04-27T00:31:14.817Z,5.10
2018-04-27T00:32:14.801Z,5.40
2018-04-27T00:33:14.781Z,5.60
2018-04-27T00:34:14.837Z,6.20
2018-04-27T00:35:14.741Z,5.70
2018-04-27T00:36:14.727Z,6.10
2018-04-27T00:37:14.706Z,5.60
2018-04-27T00:38:14.689Z,4.80
2018-04-27T00:39:14.664Z,5.10
2018-04-27T00:40:14.647Z,5.50
2018-04-27T00:41:14.631Z,6.50
2018-04-27T00:42:14.609Z,5.90
2018-04-27T00:43:14.586Z,6.00
2018-04-27T00:44:14.569Z,4.80
2018-04-27T00:45:14.554Z,5.20
2018-04-27T00:46:14.530Z,5.10
2018-04-27T00:47:14.510Z,4.10
2018-04-27T00:48:14.491Z,6.20
2018-04-27T00:49:14.473Z,5.10
2018-04-27T00:50:14.459Z,4.60
2018-04-27T00:51:14.433Z,4.80
2018-04-27T00:52:14.416Z,6.10
2018-04-27T00:53:14.403Z,5.40
2018-04-27T00:54:14.376Z,4.40
2018-04-27T00:55:14.356Z,5.10
2018-04-27T00:56:14.338Z,5.20
2018-04-27T00:57:14.319Z,5.30
2018-04-27T00:58:14.299Z,5.20
2018-04-27T00:59:14.287Z,5.90
2018-04-27T01:00:14.261Z,4.60
2018-04-27T01:01:14.243Z,5.40
2018-04-27T01:02:14.228Z,8.50
2018-04-27T01:03:14.205Z,5.90
2018-04-27T01:04:14.185Z,5.80
2018-04-27T01:05:14.166Z,5.90
2018-04-27T01:06:14.149Z,5.50
2018-04-27T01:07:14.128Z,5.30
2018-04-27T01:08:14.109Z,6.40
2018-04-27T01:09:14.090Z,6.20
2018-04-27T01:10:14.072Z,6.10
2018-04-27T01:11:14.052Z,6.80
2018-04-27T01:12:14.082Z,6.50
2018-04-27T01:13:14.014Z,6.00
2018-04-27T01:14:13.994Z,5.80
2018-04-27T01:15:13.975Z,5.60
2018-04-27T01:16:13.956Z,5.50
2018-04-27T01:17:13.937Z,6.20
2018-04-27T01:18:13.919Z,5.80
2018-04-27T01:19:13.899Z,6.10
2018-04-27T01:20:13.883Z,6.80
2018-04-27T01:21:13.863Z,6.00
2018-04-27T01:22:13.843Z,6.60
2018-04-27T01:23:13.824Z,6.00
2018-04-27T01:24:13.809Z,5.70
2018-04-27T01:25:13.795Z,6.30
2018-04-27T01:26:13.769Z,6.30
2018-04-27T01:27:13.746Z,7.00
2018-04-27T01:28:13.728Z,8.30
2018-04-27T01:29:13.708Z,8.30
2018-04-27T01:30:13.691Z,6.60
2018-04-27T01:31:13.669Z,5.80
2018-04-27T01:32:13.653Z,7.10
2018-04-27T01:33:13.631Z,6.20
2018-04-27T01:34:13.614Z,6.90
2018-04-27T01:35:13.592Z,7.20
2018-04-27T01:36:13.572Z,6.00
2018-04-27T01:37:13.554Z,6.20
2018-04-27T01:38:13.532Z,6.90
2018-04-27T01:39:13.517Z,6.00
2018-04-27T01:40:13.495Z,7.20
2018-04-27T01:41:13.476Z,6.20
2018-04-27T01:42:13.457Z,6.70
2018-04-27T01:43:13.447Z,6.60
2018-04-27T01:44:13.419Z,7.90
2018-04-27T01:45:13.400Z,7.60
2018-04-27T01:46:13.380Z,6.00
2018-04-27T01:47:13.363Z,6.80
2018-04-27T01:48:13.342Z,6.80
2018-04-27T01:49:13.325Z,7.70
2018-04-27T01:50:13.309Z,6.40
2018-04-27T01:51:13.284Z,6.80
2018-04-27T01:52:13.267Z,6.80
2018-04-27T01:53:13.247Z,8.10
2018-04-27T01:54:13.229Z,6.50
2018-04-27T01:55:13.217Z,6.30
2018-04-27T01:56:13.189Z,6.60
2018-04-27T01:57:13.172Z,7.00
2018-04-27T01:58:13.152Z,7.00
2018-04-27T01:59:13.131Z,6.70
2018-04-27T02:00:13.112Z,6.90
2018-04-27T02:01:13.095Z,7.00
2018-04-27T02:02:13.075Z,6.80
2018-04-27T02:03:13.056Z,6.10
2018-04-27T02:04:13.037Z,6.20
2018-04-27T02:05:13.016Z,7.00
2018-04-27T02:06:12.996Z,6.40
2018-04-27T02:07:12.975Z,6.70
2018-04-27T02:08:12.959Z,6.40
2018-04-27T02:09:12.941Z,6.20
2018-04-27T02:10:12.921Z,7.20
2018-04-27T02:11:12.904Z,6.80
2018-04-27T02:12:12.881Z,8.30
2018-04-27T02:13:12.862Z,6.40
2018-04-27T02:14:12.841Z,6.40
2018-04-27T02:15:12.821Z,6.00
2018-04-27T02:16:12.803Z,6.70
2018-04-27T02:17:12.786Z,7.20
2018-04-27T02:18:12.764Z,6.80
2018-04-27T02:19:12.747Z,6.90
2018-04-27T02:20:12.726Z,7.60
2018-04-27T02:21:12.713Z,7.90
2018-04-27T02:22:12.689Z,6.90
2018-04-27T02:23:12.670Z,8.00
2018-04-27T02:24:12.651Z,7.00
2018-04-27T02:25:12.630Z,6.60
2018-04-27T02:26:12.608Z,6.40
2018-04-27T02:27:12.590Z,6.80
2018-04-27T02:28:12.572Z,6.20
2018-04-27T02:29:12.554Z,6.50
2018-04-27T02:30:12.534Z,7.00
2018-04-27T02:31:12.513Z,6.60
2018-04-27T02:32:12.493Z,6.80
2018-04-27T02:33:12.483Z,7.40
2018-04-27T02:34:12.463Z,8.30
2018-04-27T02:35:12.435Z,6.80
2018-04-27T02:36:12.416Z,7.30
2018-04-27T02:37:12.400Z,7.80
2018-04-27T02:38:12.374Z,7.00
2018-04-27T02:39:12.355Z,7.80
2018-04-27T02:40:12.337Z,7.40
2018-04-27T02:41:12.316Z,7.60
2018-04-27T02:42:12.297Z,7.40
2018-04-27T02:43:12.277Z,7.20
2018-04-27T02:44:12.257Z,7.40
2018-04-27T02:45:12.237Z,7.60
2018-04-27T02:46:12.217Z,7.50
2018-04-27T02:47:12.199Z,7.60
2018-04-27T02:48:12.186Z,7.70
2018-04-27T02:49:12.159Z,7.50
2018-04-27T02:50:12.139Z,7.50
2018-04-27T02:51:12.118Z,7.50
2018-04-27T02:52:12.105Z,8.00
2018-04-27T02:53:12.080Z,7.60
2018-04-27T02:54:12.063Z,7.50
2018-04-27T02:55:12.047Z,9.30
2018-04-27T02:56:12.021Z,7.80
2018-04-27T02:57:12.002Z,7.80
2018-04-27T02:58:11.987Z,7.50
2018-04-27T02:59:11.972Z,7.30
2018-04-27T03:00:11.945Z,7.20
2018-04-27T03:01:11.927Z,6.40
2018-04-27T03:02:11.904Z,7.60
2018-04-27T03:03:11.886Z,7.00
2018-04-27T03:04:11.866Z,7.10
2018-04-27T03:05:11.844Z,8.00
2018-04-27T03:06:11.829Z,7.10
2018-04-27T03:07:11.817Z,7.40
2018-04-27T03:08:11.786Z,6.70
2018-04-27T03:09:11.770Z,7.00
2018-04-27T03:10:11.800Z,7.00
2018-04-27T03:11:11.725Z,8.30
2018-04-27T03:12:11.705Z,6.80
2018-04-27T03:13:11.686Z,7.10
2018-04-27T03:14:11.667Z,7.10
2018-04-27T03:15:11.646Z,7.10
2018-04-27T03:16:11.627Z,6.50
2018-04-27T03:17:11.606Z,7.20
2018-04-27T03:18:11.591Z,6.60
2018-04-27T03:19:11.567Z,8.60
2018-04-27T03:20:11.548Z,10.00
2018-04-27T03:21:11.527Z,7.60
2018-04-27T03:22:11.511Z,7.90
2018-04-27T03:23:11.487Z,7.60
2018-04-27T03:24:11.469Z,8.10
2018-04-27T03:25:11.448Z,7.30
2018-04-27T03:26:11.432Z,8.00
2018-04-27T03:27:11.407Z,8.30
2018-04-27T03:28:11.387Z,7.90
2018-04-27T03:29:11.368Z,8.50
2018-04-27T03:30:11.353Z,9.00
2018-04-27T03:31:11.330Z,7.80
2018-04-27T03:32:11.312Z,7.80
2018-04-27T03:33:11.288Z,7.70
2018-04-27T03:34:11.322Z,8.30
2018-04-27T03:35:11.253Z,7.20
2018-04-27T03:36:11.228Z,7.90
2018-04-27T03:37:11.212Z,6.80
2018-04-27T03:38:11.187Z,7.30
2018-04-27T03:39:11.167Z,6.50
2018-04-27T03:40:11.154Z,8.30
2018-04-27T03:41:11.129Z,6.60
2018-04-27T03:42:11.107Z,6.70
2018-04-27T03:43:11.087Z,6.20
2018-04-27T03:44:11.068Z,5.70
2018-04-27T03:45:11.048Z,6.30
2018-04-27T03:46:11.028Z,6.00
2018-04-27T03:47:11.007Z,5.90
2018-04-27T03:48:10.985Z,6.20
2018-04-27T03:49:10.965Z,6.00
2018-04-27T03:50:10.946Z,6.20
2018-04-27T03:51:10.924Z,5.80
2018-04-27T03:52:10.905Z,6.50
2018-04-27T03:53:10.889Z,7.10
2018-04-27T03:54:10.863Z,6.50
2018-04-27T03:55:10.844Z,6.30
2018-04-27T03:56:10.828Z,5.90
2018-04-27T03:57:10.805Z,5.70
2018-04-27T03:58:10.784Z,6.40
2018-04-27T03:59:10.772Z,6.70
2018-04-27T04:00:10.745Z,6.30
2018-04-27T04:01:10.735Z,6.50
2018-04-27T04:02:10.703Z,6.30
2018-04-27T04:03:10.686Z,7.20
2018-04-27T04:04:10.663Z,7.00
2018-04-27T04:05:10.643Z,8.00
2018-04-27T04:06:10.623Z,6.70
2018-04-27T04:07:10.600Z,7.40
2018-04-27T04:08:10.583Z,7.30
2018-04-27T04:09:10.566Z,7.40
2018-04-27T04:10:10.542Z,7.10
2018-04-27T04:11:10.525Z,7.00
2018-04-27T04:12:10.501Z,7.60
2018-04-27T04:13:10.491Z,6.80
2018-04-27T04:14:10.465Z,6.80
2018-04-27T04:15:10.440Z,7.10
2018-04-27T04:16:10.420Z,6.90
2018-04-27T04:17:10.402Z,7.40
2018-04-27T04:18:10.378Z,7.90
2018-04-27T04:19:10.359Z,6.60
2018-04-27T04:20:10.340Z,7.40
2018-04-27T04:21:10.317Z,7.80
2018-04-27T04:22:10.299Z,6.80
2018-04-27T04:23:10.281Z,8.20
2018-04-27T04:24:10.257Z,8.30
2018-04-27T04:25:10.245Z,7.60
2018-04-27T04:26:10.217Z,7.70
2018-04-27T04:27:10.195Z,7.40
2018-04-27T04:28:10.178Z,7.30
2018-04-27T04:29:10.156Z,7.40
2018-04-27T04:30:10.136Z,7.50
2018-04-27T04:31:10.115Z,8.00
2018-04-27T04:32:10.094Z,7.30
2018-04-27T04:33:10.073Z,7.50
2018-04-27T04:34:10.055Z,7.20
2018-04-27T04:35:10.035Z,8.10
2018-04-27T04:36:10.015Z,7.90
2018-04-27T04:37:09.996Z,7.90
2018-04-27T04:38:09.990Z,7.90
2018-04-27T04:39:09.960Z,8.20
2018-04-27T04:40:09.934Z,8.10
2018-04-27T04:41:09.914Z,7.50
2018-04-27T04:42:09.894Z,7.40
2018-04-27T04:43:09.877Z,7.50
2018-04-27T04:44:09.849Z,8.10
2018-04-27T04:45:09.921Z,9.30
2018-04-27T04:46:09.812Z,8.20
2018-04-27T04:47:09.791Z,9.20
2018-04-27T04:48:09.771Z,7.90
2018-04-27T04:49:09.756Z,7.50
2018-04-27T04:50:09.732Z,7.60
2018-04-27T04:51:09.710Z,8.50
2018-04-27T04:52:09.691Z,7.80
2018-04-27T04:53:09.669Z,7.90
2018-04-27T04:54:09.657Z,8.00
2018-04-27T04:55:09.628Z,8.10
2018-04-27T04:56:09.611Z,7.50
2018-04-27T04:57:09.590Z,8.50
2018-04-27T04:58:09.572Z,7.40
2018-04-27T04:59:09.550Z,8.20
2018-04-27T05:00:09.533Z,7.90
2018-04-27T05:01:09.512Z,7.70
2018-04-27T05:02:09.495Z,8.30
2018-04-27T05:03:09.472Z,9.70
2018-04-27T05:04:09.451Z,8.80
2018-04-27T05:05:09.444Z,9.00
2018-04-27T05:06:09.411Z,9.20
2018-04-27T05:07:09.391Z,9.30
2018-04-27T05:08:09.373Z,9.10
2018-04-27T05:09:09.352Z,9.10
2018-04-27T05:10:09.333Z,9.20
2018-04-27T05:11:09.312Z,9.00
2018-04-27T05:12:09.293Z,10.20
2018-04-27T05:13:09.273Z,9.10
2018-04-27T05:14:09.255Z,8.60
2018-04-27T05:15:09.235Z,10.90
2018-04-27T05:16:09.220Z,9.80
2018-04-27T05:17:09.195Z,10.40
2018-04-27T05:18:09.178Z,9.60
2018-04-27T05:19:09.157Z,9.30
2018-04-27T05:20:09.137Z,9.50
2018-04-27T05:21:09.123Z,10.50
2018-04-27T05:22:09.103Z,10.30
2018-04-27T05:23:09.080Z,9.60
2018-04-27T05:24:09.082Z,13.20
2018-04-27T05:25:09.043Z,10.20
2018-04-27T05:26:09.027Z,10.20
2018-04-27T05:27:09.003Z,10.10
2018-04-27T05:28:08.994Z,9.30
2018-04-27T05:29:08.967Z,9.60
2018-04-27T05:30:08.952Z,10.70
2018-04-27T05:31:08.927Z,10.60
2018-04-27T05:32:08.915Z,11.00
2018-04-27T05:33:08.887Z,11.60
2018-04-27T05:34:08.871Z,10.70
2018-04-27T05:35:08.856Z,10.10
2018-04-27T05:36:08.832Z,12.20
2018-04-27T05:37:08.814Z,11.40
2018-04-27T05:38:08.795Z,10.70
2018-04-27T05:39:08.773Z,13.00
2018-04-27T05:40:08.759Z,10.60
2018-04-27T05:41:08.740Z,11.40
2018-04-27T05:42:08.717Z,11.40
2018-04-27T05:43:08.700Z,13.50
2018-04-27T05:44:08.689Z,12.90
2018-04-27T05:45:08.664Z,12.00
2018-04-27T05:46:08.644Z,12.50
2018-04-27T05:47:08.625Z,12.00
2018-04-27T05:48:08.609Z,12.20
2018-04-27T05:49:08.590Z,12.80
2018-04-27T05:50:08.603Z,12.30
2018-04-27T05:51:08.553Z,11.70
2018-04-27T05:52:08.539Z,11.80
2018-04-27T05:53:08.513Z,12.80
2018-04-27T05:54:08.494Z,13.20
2018-04-27T05:55:08.488Z,11.00
2018-04-27T05:56:08.455Z,11.60
2018-04-27T05:57:08.438Z,12.90
2018-04-27T05:58:08.425Z,12.10
2018-04-27T05:59:08.404Z,12.10
2018-04-27T06:00:08.382Z,11.80
2018-04-27T06:01:08.372Z,12.10
2018-04-27T06:02:08.346Z,12.40
2018-04-27T06:03:08.328Z,12.00
2018-04-27T06:04:08.309Z,11.60
2018-04-27T06:05:08.291Z,12.10
2018-04-27T06:06:08.280Z,13.00
2018-04-27T06:07:08.254Z,13.40
2018-04-27T06:08:08.234Z,11.90
2018-04-27T06:09:08.222Z,12.10
2018-04-27T06:10:08.241Z,11.90
2018-04-27T06:11:08.180Z,12.30
2018-04-27T06:12:08.162Z,12.30
2018-04-27T06:13:08.149Z,13.60
2018-04-27T06:14:08.126Z,12.10
2018-04-27T06:15:08.109Z,12.10
2018-04-27T06:16:08.169Z,12.40
2018-04-27T06:17:08.072Z,13.00
2018-04-27T06:18:08.054Z,13.40
2018-04-27T06:19:08.036Z,12.40
2018-04-27T06:20:08.017Z,12.50
2018-04-27T06:21:08.004Z,13.30
2018-04-27T06:22:07.982Z,12.50
2018-04-27T06:23:07.972Z,12.10
2018-04-27T06:24:07.946Z,12.70
2018-04-27T06:25:07.929Z,12.00
2018-04-27T06:26:07.911Z,13.30
2018-04-27T06:27:07.894Z,13.60
2018-04-27T06:28:07.873Z,13.20
2018-04-27T06:29:07.858Z,12.50
2018-04-27T06:30:07.839Z,11.90
2018-04-27T06:31:07.825Z,12.90
2018-04-27T06:32:07.806Z,14.00
2018-04-27T06:33:07.787Z,12.40
2018-04-27T06:34:07.769Z,13.50
2018-04-27T06:35:07.750Z,14.20
2018-04-27T06:36:07.743Z,12.50
2018-04-27T06:37:07.722Z,14.10
2018-04-27T06:38:07.699Z,13.50
2018-04-27T06:39:07.687Z,13.00
2018-04-27T06:40:07.663Z,13.60
2018-04-27T06:41:07.648Z,13.00
2018-04-27T06:42:07.630Z,14.90
2018-04-27T06:43:07.609Z,13.70
2018-04-27T06:44:07.595Z,13.70
2018-04-27T06:45:07.575Z,13.20
2018-04-27T06:46:07.560Z,12.90
2018-04-27T06:47:07.542Z,13.40
2018-04-27T06:48:07.524Z,13.10
2018-04-27T06:49:07.507Z,12.20
2018-04-27T06:50:07.491Z,12.90
2018-04-27T06:51:07.474Z,12.50
2018-04-27T06:52:07.455Z,13.80
2018-04-27T06:53:07.439Z,13.00
2018-04-27T06:54:07.422Z,12.20
2018-04-27T06:55:07.411Z,13.60
2018-04-27T06:56:07.386Z,12.40
2018-04-27T06:57:07.376Z,12.40
2018-04-27T06:58:07.353Z,13.70
2018-04-27T06:59:07.393Z,12.40
2018-04-27T07:00:07.320Z,13.60
2018-04-27T07:01:07.303Z,13.30
2018-04-27T07:02:07.287Z,13.00
2018-04-27T07:03:07.269Z,13.10
2018-04-27T07:04:07.254Z,12.20
2018-04-27T07:05:07.411Z,11.90
2018-04-27T07:06:07.219Z,11.20
2018-04-27T07:07:07.205Z,13.10
2018-04-27T07:08:07.193Z,11.30
2018-04-27T07:09:07.172Z,14.60
2018-04-27T07:10:07.157Z,10.60
2018-04-27T07:11:07.141Z,10.70
2018-04-27T07:12:07.127Z,11.00
2018-04-27T07:13:07.118Z,11.00
2018-04-27T07:14:07.096Z,11.90
2018-04-27T07:15:07.085Z,11.60
2018-04-27T07:16:07.066Z,12.60
2018-04-27T07:17:07.087Z,11.10
2018-04-27T07:18:07.041Z,10.90
2018-04-27T07:19:07.026Z,11.10
2018-04-27T07:20:07.013Z,10.60
2018-04-27T07:21:07.009Z,10.00
2018-04-27T07:22:07.058Z,10.20
2018-04-27T07:23:06.979Z,11.90
2018-04-27T07:24:06.962Z,11.30
2018-04-27T07:25:06.952Z,10.00
2018-04-27T07:26:06.939Z,10.20
2018-04-27T07:27:06.927Z,13.10
2018-04-27T07:28:06.916Z,9.80
2018-04-27T07:29:06.903Z,9.80
2018-04-27T07:30:06.895Z,9.40
2018-04-27T07:31:06.880Z,10.90
2018-04-27T07:32:06.872Z,9.20
2018-04-27T07:33:06.860Z,10.00
2018-04-27T07:34:06.926Z,9.50
2018-04-27T07:35:06.838Z,9.00
2018-04-27T07:36:06.828Z,10.00
2018-04-27T07:37:06.818Z,9.80
2018-04-27T07:38:06.813Z,9.10
2018-04-27T07:39:06.799Z,10.20
2018-04-27T07:40:06.789Z,8.90
2018-04-27T07:41:06.781Z,10.90
2018-04-27T07:42:06.771Z,11.60
2018-04-27T07:43:06.760Z,8.40
2018-04-27T07:44:06.752Z,10.50
2018-04-27T07:45:06.745Z,9.80
2018-04-27T07:46:06.737Z,9.70
2018-04-27T07:47:06.726Z,8.20
2018-04-27T07:48:06.722Z,8.60
2018-04-27T07:49:06.718Z,9.00
2018-04-27T07:50:06.706Z,8.70
2018-04-27T07:51:06.703Z,7.80
2018-04-27T07:52:06.690Z,7.50
2018-04-27T07:53:06.681Z,9.40
2018-04-27T07:54:06.676Z,9.20
2018-04-27T07:55:06.674Z,7.20
2018-04-27T07:56:06.666Z,7.00
2018-04-27T07:57:06.659Z,9.40
2018-04-27T07:58:06.651Z,9.30
2018-04-27T07:59:06.646Z,8.80
2018-04-27T08:00:06.649Z,7.70
2018-04-27T08:01:06.636Z,9.00
2018-04-27T08:02:06.687Z,8.20
2018-04-27T08:03:06.624Z,7.20
2018-04-27T08:04:06.617Z,9.00
2018-04-27T08:05:06.616Z,7.30
2018-04-27T08:06:06.608Z,9.10
2018-04-27T08:07:06.610Z,7.00
2018-04-27T08:08:06.603Z,8.40
2018-04-27T08:09:06.596Z,8.70
2018-04-27T08:10:06.593Z,6.90
2018-04-27T08:11:06.588Z,8.50
2018-04-27T08:12:06.587Z,7.80
2018-04-27T08:13:06.582Z,6.90
2018-04-27T08:14:06.578Z,5.70
2018-04-27T08:15:06.574Z,7.00
2018-04-27T08:16:06.569Z,7.40
2018-04-27T08:17:06.574Z,7.40
2018-04-27T08:18:06.570Z,5.40
2018-04-27T08:19:06.565Z,5.80
2018-04-27T08:20:06.564Z,6.50
2018-04-27T08:21:06.560Z,6.40
2018-04-27T08:22:06.558Z,8.80
2018-04-27T08:23:06.553Z,7.10
2018-04-27T08:24:06.550Z,6.60
2018-04-27T08:25:06.549Z,5.20
2018-04-27T08:26:06.548Z,7.60
2018-04-27T08:27:06.545Z,5.30
2018-04-27T08:28:06.545Z,6.60
2018-04-27T08:29:06.542Z,5.60
2018-04-27T08:30:06.540Z,6.10
2018-04-27T08:31:06.543Z,6.40
2018-04-27T08:32:06.539Z,5.10
2018-04-27T08:33:06.542Z,7.30
2018-04-27T08:34:06.537Z,6.90
2018-04-27T08:35:06.536Z,5.60
2018-04-27T08:36:06.538Z,7.50
2018-04-27T08:37:06.533Z,6.80
2018-04-27T08:38:06.535Z,6.80
2018-04-27T08:39:06.533Z,5.60
2018-04-27T08:40:06.538Z,5.40
2018-04-27T08:41:06.534Z,8.00
2018-04-27T08:42:06.532Z,5.80
2018-04-27T08:43:06.540Z,5.00
2018-04-27T08:44:06.531Z,4.60
2018-04-27T08:45:06.531Z,6.60
2018-04-27T08:46:06.529Z,7.70
2018-04-27T08:47:06.535Z,5.50
2018-04-27T08:48:06.536Z,6.90
2018-04-27T08:49:06.532Z,5.00
2018-04-27T08:50:06.540Z,6.90
2018-04-27T08:51:06.530Z,5.20
2018-04-27T08:52:06.530Z,5.30
2018-04-27T08:53:06.531Z,7.00
2018-04-27T08:54:06.531Z,5.40
2018-04-27T08:55:06.570Z,5.40
2018-04-27T08:56:06.530Z,5.90
2018-04-27T08:57:06.532Z,5.80
2018-04-27T08:58:06.534Z,5.90
2018-04-27T08:59:06.534Z,6.40
2018-04-27T09:00:06.537Z,5.80
2018-04-27T09:01:06.537Z,5.90
2018-04-27T09:02:06.533Z,5.70
2018-04-27T09:03:06.535Z,5.40
2018-04-27T09:04:06.537Z,6.10
2018-04-27T09:05:06.539Z,5.40
2018-04-27T09:06:06.538Z,6.70
2018-04-27T09:07:06.539Z,5.70
2018-04-27T09:08:06.547Z,6.60
2018-04-27T09:09:06.542Z,6.60
2018-04-27T09:10:06.542Z,5.90
2018-04-27T09:11:06.549Z,4.90
2018-04-27T09:12:06.542Z,5.70
2018-04-27T09:13:06.543Z,4.90
2018-04-27T09:14:06.546Z,4.80
2018-04-27T09:15:06.546Z,6.50
2018-04-27T09:16:06.550Z,4.90
2018-04-27T09:17:06.552Z,5.60
2018-04-27T09:18:06.549Z,7.30
2018-04-27T09:19:06.548Z,5.10
2018-04-27T09:20:06.551Z,5.70
2018-04-27T09:21:06.556Z,6.10
2018-04-27T09:22:06.553Z,5.70
2018-04-27T09:23:06.554Z,5.50
2018-04-27T09:24:06.554Z,6.00
2018-04-27T09:25:06.556Z,6.40
2018-04-27T09:26:06.557Z,6.20
2018-04-27T09:27:06.560Z,5.90
2018-04-27T09:28:06.562Z,4.70
2018-04-27T09:29:06.568Z,4.80
2018-04-27T09:30:06.566Z,5.50
2018-04-27T09:31:06.568Z,6.40
2018-04-27T09:32:06.569Z,7.60
2018-04-27T09:33:06.569Z,5.80
2018-04-27T09:34:06.569Z,5.40
2018-04-27T09:35:06.573Z,5.80
2018-04-27T09:36:06.577Z,6.20
2018-04-27T09:37:06.574Z,5.20
2018-04-27T09:38:06.577Z,6.00
2018-04-27T09:39:06.581Z,5.90
2018-04-27T09:40:06.585Z,5.40
2018-04-27T09:41:06.587Z,4.40
2018-04-27T09:42:06.585Z,4.90
2018-04-27T09:43:06.589Z,5.70
2018-04-27T09:44:06.591Z,5.50
2018-04-27T09:45:06.594Z,5.70
2018-04-27T09:46:06.596Z,7.30
2018-04-27T09:47:06.596Z,8.00
2018-04-27T09:48:06.599Z,5.30
2018-04-27T09:49:06.604Z,5.70
2018-04-27T09:50:06.601Z,4.60
2018-04-27T09:51:06.605Z,4.10
2018-04-27T09:52:06.613Z,5.80
2018-04-27T09:53:06.607Z,5.70
2018-04-27T09:54:06.611Z,4.80
2018-04-27T09:55:06.614Z,5.00
2018-04-27T09:56:06.615Z,7.00
2018-04-27T09:57:06.626Z,4.40
2018-04-27T09:58:06.632Z,5.20
2018-04-27T09:59:06.622Z,6.00
2018-04-27T10:00:06.621Z,4.70
2018-04-27T10:01:06.630Z,5.60
2018-04-27T10:02:06.631Z,5.90
2018-04-27T10:03:06.631Z,7.00
2018-04-27T10:04:06.630Z,4.90
2018-04-27T10:05:06.636Z,6.90
2018-04-27T10:06:06.637Z,6.30
2018-04-27T10:07:06.641Z,4.50
2018-04-27T10:08:06.642Z,6.20
2018-04-27T10:09:06.647Z,4.40
2018-04-27T10:10:06.648Z,5.40
2018-04-27T10:11:06.649Z,7.20
2018-04-27T10:12:06.653Z,4.00
2018-04-27T10:13:06.659Z,5.20
2018-04-27T10:14:06.662Z,6.30
2018-04-27T10:15:06.744Z,5.00
2018-04-27T10:16:06.667Z,4.60
2018-04-27T10:17:06.670Z,4.90
2018-04-27T10:18:06.671Z,4.60
2018-04-27T10:19:06.679Z,5.00
2018-04-27T10:20:06.680Z,4.90
2018-04-27T10:21:06.686Z,5.70
2018-04-27T10:22:06.686Z,4.50
2018-04-27T10:23:06.686Z,5.10
2018-04-27T10:24:06.691Z,4.20
2018-04-27T10:25:06.697Z,5.50
2018-04-27T10:26:06.699Z,5.50
2018-04-27T10:27:06.701Z,5.00
2018-04-27T10:28:06.704Z,5.80
2018-04-27T10:29:06.708Z,4.30
2018-04-27T10:30:06.715Z,4.20
2018-04-27T10:31:06.716Z,4.00
2018-04-27T10:32:06.720Z,4.70
2018-04-27T10:33:06.727Z,5.00
2018-04-27T10:34:06.728Z,5.10
2018-04-27T10:35:06.728Z,4.80
2018-04-27T10:36:06.731Z,5.50
2018-04-27T10:37:06.734Z,5.50
2018-04-27T10:38:06.741Z,4.20
2018-04-27T10:39:06.741Z,5.50
2018-04-27T10:40:06.745Z,5.30
2018-04-27T10:41:06.747Z,5.10
2018-04-27T10:42:06.804Z,4.30
2018-04-27T10:43:06.835Z,4.50
2018-04-27T10:44:06.754Z,4.40
2018-04-27T10:45:06.763Z,4.40
2018-04-27T10:46:06.760Z,3.80
2018-04-27T10:47:06.764Z,4.60
2018-04-27T10:48:06.817Z,5.00
2018-04-27T10:49:06.769Z,4.70
2018-04-27T10:50:06.770Z,3.70
2018-04-27T10:51:06.776Z,5.70
2018-04-27T10:52:06.778Z,4.30
2018-04-27T10:53:06.784Z,5.50
2018-04-27T10:54:06.785Z,3.80
2018-04-27T10:55:06.786Z,3.70
2018-04-27T10:56:06.881Z,3.50
2018-04-27T10:57:06.793Z,5.20
2018-04-27T10:58:06.795Z,4.10
2018-04-27T10:59:06.798Z,5.10
2018-04-27T11:00:06.801Z,3.70
2018-04-27T11:01:06.805Z,4.00
2018-04-27T11:02:06.806Z,4.60
2018-04-27T11:03:06.807Z,4.10
2018-04-27T11:04:06.816Z,4.00
2018-04-27T11:05:06.818Z,3.10
2018-04-27T11:06:06.815Z,3.80
2018-04-27T11:07:06.826Z,4.00
2018-04-27T11:08:06.821Z,4.20
2018-04-27T11:09:06.825Z,6.80
2018-04-27T11:10:06.828Z,4.40
2018-04-27T11:11:06.907Z,3.90
2018-04-27T11:12:06.831Z,4.60
2018-04-27T11:13:06.837Z,4.60
2018-04-27T11:14:06.843Z,5.60
2018-04-27T11:15:06.841Z,3.30
2018-04-27T11:16:06.845Z,5.30
2018-04-27T11:17:06.886Z,3.30
2018-04-27T11:18:06.851Z,3.40
2018-04-27T11:19:06.854Z,4.40
2018-04-27T11:20:06.915Z,4.00
2018-04-27T11:21:06.864Z,5.20
2018-04-27T11:22:06.862Z,5.00
2018-04-27T11:23:06.864Z,3.90
2018-04-27T11:24:06.867Z,3.50
2018-04-27T11:25:06.871Z,3.10
2018-04-27T11:26:06.905Z,5.20
2018-04-27T11:27:06.876Z,3.60
2018-04-27T11:28:06.880Z,2.90
2018-04-27T11:29:06.880Z,4.10
2018-04-27T11:30:06.884Z,4.10
2018-04-27T11:31:06.885Z,5.70
2018-04-27T11:32:06.885Z,3.70
2018-04-27T11:33:06.889Z,3.00
2018-04-27T11:34:06.892Z,3.30
2018-04-27T11:35:06.998Z,3.20
2018-04-27T11:36:06.893Z,2.90
2018-04-27T11:37:06.894Z,3.90
2018-04-27T11:38:06.899Z,4.50
2018-04-27T11:39:06.897Z,3.80
2018-04-27T11:40:06.898Z,3.70
2018-04-27T11:41:06.900Z,3.70
2018-04-27T11:42:06.900Z,3.00
2018-04-27T11:43:06.902Z,3.70
2018-04-27T11:44:06.903Z,4.60
2018-04-27T11:45:06.905Z,3.50
2018-04-27T11:46:06.907Z,3.00
2018-04-27T11:47:06.906Z,4.30
2018-04-27T11:48:06.916Z,3.70
2018-04-27T11:49:06.920Z,3.30
2018-04-27T11:50:06.914Z,4.60
2018-04-27T11:51:06.925Z,3.30
2018-04-27T11:52:06.919Z,3.00
2018-04-27T11:53:06.925Z,3.80
2018-04-27T11:54:06.925Z,3.60
2018-04-27T11:55:06.926Z,2.90
2018-04-27T11:56:06.932Z,3.50
2018-04-27T11:57:06.932Z,3.20
2018-04-27T11:58:06.934Z,3.00
2018-04-27T11:59:06.937Z,2.90
2018-04-27T12:00:06.939Z,3.20
2018-04-27T12:01:06.942Z,3.50
2018-04-27T12:02:06.945Z,3.20
2018-04-27T12:03:06.947Z,3.60
2018-04-27T12:04:06.948Z,6.00
2018-04-27T12:05:06.955Z,3.10
2018-04-27T12:06:06.955Z,2.90
2018-04-27T12:07:06.957Z,3.80
2018-04-27T12:08:06.959Z,4.40
2018-04-27T12:09:06.962Z,3.80
2018-04-27T12:10:06.964Z,3.10
2018-04-27T12:11:06.966Z,3.50
2018-04-27T12:12:06.972Z,3.80
2018-04-27T12:13:06.971Z,2.70
2018-04-27T12:14:06.974Z,4.20
2018-04-27T12:15:06.975Z,3.80
2018-04-27T12:16:06.977Z,2.10
2018-04-27T12:17:06.978Z,4.20
2018-04-27T12:18:06.984Z,4.20
2018-04-27T12:19:06.990Z,3.80
2018-04-27T12:20:06.988Z,3.10
2018-04-27T12:21:06.983Z,4.40
2018-04-27T12:22:06.987Z,3.50
2018-04-27T12:23:06.987Z,4.40
2018-04-27T12:24:06.987Z,4.00
2018-04-27T12:25:06.993Z,2.90
2018-04-27T12:26:06.992Z,5.60
2018-04-27T12:27:06.996Z,3.10
2018-04-27T12:28:06.993Z,2.90
2018-04-27T12:29:06.997Z,2.10
2018-04-27T12:30:07.000Z,3.50
2018-04-27T12:31:07.084Z,3.40
2018-04-27T12:32:06.996Z,2.90
2018-04-27T12:33:06.998Z,2.30
2018-04-27T12:34:07.002Z,4.20
2018-04-27T12:35:06.998Z,3.10
2018-04-27T12:36:07.003Z,3.40
2018-04-27T12:37:07.011Z,3.20
2018-04-27T12:38:07.002Z,1.90
2018-04-27T12:39:07.003Z,1.60
2018-04-27T12:40:07.005Z,3.90
2018-04-27T12:41:07.004Z,2.70
2018-04-27T12:42:07.007Z,3.00
2018-04-27T12:43:07.008Z,2.30
2018-04-27T12:44:07.008Z,2.90
2018-04-27T12:45:07.097Z,3.00
2018-04-27T12:46:07.010Z,2.50
2018-04-27T12:47:07.010Z,2.90
2018-04-27T12:48:07.013Z,2.20
2018-04-27T12:49:07.012Z,2.60
2018-04-27T12:50:07.047Z,2.90
2018-04-27T12:51:07.013Z,3.30
2018-04-27T12:52:07.040Z,3.50
2018-04-27T12:53:07.021Z,3.90
2018-04-27T12:54:07.012Z,3.00
2018-04-27T12:55:07.013Z,3.10
2018-04-27T12:56:07.014Z,2.90
2018-04-27T12:57:07.017Z,4.30
2018-04-27T12:58:07.030Z,2.20
2018-04-27T12:59:07.015Z,3.40
2018-04-27T13:00:07.017Z,3.80
2018-04-27T13:01:07.016Z,3.90
2018-04-27T13:02:07.014Z,2.70
2018-04-27T13:03:07.014Z,3.70
2018-04-27T13:04:07.016Z,3.50
2018-04-27T13:05:07.014Z,2.50
2018-04-27T13:06:07.016Z,3.60
2018-04-27T13:07:07.014Z,2.40
2018-04-27T13:08:07.013Z,4.60
2018-04-27T13:09:07.014Z,3.50
2018-04-27T13:10:07.013Z,2.70
2018-04-27T13:11:07.015Z,2.00
2018-04-27T13:12:07.014Z,4.50
2018-04-27T13:13:07.014Z,3.40