createdAt,value
2018-02-10T00:00:46.212Z,100
2018-02-10T00:01:48.641Z,100
2018-02-10T00:02:51.635Z,100
2018-02-10T00:03:54.043Z,100
2018-02-10T00:04:56.472Z,100
2018-02-10T00:05:58.885Z,100
2018-02-10T00:07:01.309Z,100
2018-02-10T00:08:03.730Z,100
2018-02-10T00:09:06.148Z,100
2018-02-10T00:10:08.572Z,100
2018-02-10T00:11:10.998Z,100
2018-02-10T00:12:13.422Z,100
2018-02-10T00:13:15.851Z,100
2018-02-10T00:14:18.266Z,100
2018-02-10T00:15:20.681Z,100
2018-02-10T00:16:23.110Z,100
2018-02-10T00:17:25.524Z,100
2018-02-10T00:18:27.949Z,100
2018-02-10T00:19:30.373Z,100
2018-02-10T00:20:33.069Z,100
2018-02-10T00:21:35.493Z,100
2018-02-10T00:22:37.920Z,100
2018-02-10T00:23:40.335Z,100
2018-02-10T00:24:42.750Z,100
2018-02-10T00:25:45.176Z,100
2018-02-10T00:26:47.875Z,100
2018-02-10T00:27:50.315Z,100
2018-02-10T00:28:52.737Z,100
2018-02-10T00:29:55.154Z,100
2018-02-10T00:30:57.577Z,100
2018-02-10T00:31:59.998Z,100
2018-02-10T00:33:02.420Z,100
2018-02-10T00:34:05.128Z,100
2018-02-10T00:35:07.553Z,100
2018-02-10T00:36:09.974Z,100
2018-02-10T00:37:12.381Z,100
2018-02-10T00:38:14.807Z,100
2018-02-10T00:39:17.228Z,100
2018-02-10T00:40:19.654Z,100
2018-02-10T00:41:22.071Z,100
2018-02-10T00:42:24.487Z,100
2018-02-10T00:43:27.190Z,100
2018-02-10T00:44:29.624Z,100
2018-02-10T00:45:32.032Z,100
2018-02-10T00:46:34.452Z,100
2018-02-10T00:47:36.872Z,100
2018-02-10T00:48:39.299Z,100
2018-02-10T00:49:41.723Z,100
2018-02-10T00:50:44.142Z,100
2018-02-10T00:51:46.555Z,100
2018-02-10T00:52:48.971Z,100
2018-02-10T00:53:51.395Z,100
2018-02-10T00:54:53.823Z,100
2018-02-10T00:55:56.234Z,100
2018-02-10T00:56:58.660Z,100
2018-02-10T00:58:01.080Z,100
2018-02-10T00:59:03.804Z,100
2018-02-10T01:00:06.220Z,100
2018-02-10T01:01:08.633Z,100
2018-02-10T01:02:11.326Z,100
2018-02-10T01:03:13.751Z,100
2018-02-10T01:04:16.176Z,100
2018-02-10T01:05:18.586Z,100
2018-02-10T01:06:21.006Z,100
2018-02-10T01:07:23.434Z,100
2018-02-10T01:08:25.848Z,100
2018-02-10T01:09:28.269Z,100
2018-02-10T01:10:30.703Z,100
2018-02-10T01:11:33.109Z,100
2018-02-10T01:12:35.541Z,100
2018-02-10T01:13:37.953Z,100
2018-02-10T01:14:40.371Z,100
2018-02-10T01:15:42.795Z,100
2018-02-10T01:16:45.221Z,100
2018-02-10T01:17:47.920Z,100
2018-02-10T01:18:50.354Z,100
2018-02-10T01:19:52.768Z,100
2018-02-10T01:20:55.189Z,100
2018-02-10T01:21:57.613Z,100
2018-02-10T01:23:00.034Z,100
2018-02-10T01:24:02.454Z,100
2018-02-10T01:25:04.891Z,100
2018-02-10T01:26:07.307Z,100
2018-02-10T01:27:09.731Z,100
2018-02-10T01:28:12.149Z,100
2018-02-10T01:29:14.866Z,100
2018-02-10T01:30:17.281Z,100
2018-02-10T01:31:19.700Z,100
2018-02-10T01:32:22.108Z,100
2018-02-10T01:33:24.539Z,100
2018-02-10T01:34:27.268Z,100
2018-02-10T01:35:29.696Z,100
2018-02-10T01:36:32.109Z,100
2018-02-10T01:37:34.817Z,100
2018-02-10T01:38:37.242Z,100
2018-02-10T01:39:39.951Z,100
2018-02-10T01:40:42.366Z,100
2018-02-10T01:41:44.793Z,100
2018-02-10T01:42:47.203Z,100
2018-02-10T01:43:49.634Z,100
2018-02-10T01:44:52.059Z,100
2018-02-10T01:45:54.474Z,100
2018-02-10T01:46:56.896Z,100
2018-02-10T01:47:59.321Z,100
2018-02-10T01:49:02.037Z,100
2018-02-10T01:50:04.461Z,100
2018-02-10T01:51:06.882Z,100
2018-02-10T01:52:09.306Z,100
2018-02-10T01:53:12.017Z,100
2018-02-10T01:54:14.726Z,100
2018-02-10T01:55:17.148Z,100
2018-02-10T01:56:19.849Z,100
2018-02-10T01:57:22.260Z,100
2018-02-10T01:58:24.692Z,100
2018-02-10T01:59:27.106Z,100
2018-02-10T02:00:29.520Z,100
2018-02-10T02:01:31.943Z,100
2018-02-10T02:02:34.367Z,100
2018-02-10T02:03:36.792Z,100
2018-02-10T02:04:39.220Z,100
2018-02-10T02:05:41.631Z,100
2018-02-10T02:06:44.059Z,100
2018-02-10T02:07:46.484Z,100
2018-02-10T02:08:48.901Z,100
2018-02-10T02:09:51.325Z,100
2018-02-10T02:10:53.742Z,100
2018-02-10T02:11:56.163Z,100
2018-02-10T02:12:58.593Z,100
2018-02-10T02:14:01.013Z,100
2018-02-10T02:15:03.700Z,100
2018-02-10T02:16:06.121Z,100
2018-02-10T02:17:08.543Z,100
2018-02-10T02:18:10.958Z,100
2018-02-10T02:19:13.388Z,100
2018-02-10T02:20:15.809Z,100
2018-02-10T02:21:18.234Z,100
2018-02-10T02:22:20.650Z,100
2018-02-10T02:23:23.074Z,100
2018-02-10T02:24:25.489Z,100
2018-02-10T02:25:27.909Z,100
2018-02-10T02:26:30.895Z,100
2018-02-10T02:27:33.323Z,100
2018-02-10T02:28:35.786Z,100
2018-02-10T02:29:38.172Z,100
2018-02-10T02:30:40.905Z,100
2018-02-10T02:31:43.318Z,100
2018-02-10T02:32:46.057Z,100
2018-02-10T02:33:48.467Z,100
2018-02-10T02:34:51.171Z,100
2018-02-10T02:35:53.593Z,100
2018-02-10T02:36:56.011Z,100
2018-02-10T02:37:58.427Z,100
2018-02-10T02:39:01.146Z,100
2018-02-10T02:40:03.554Z,100
2018-02-10T02:41:06.283Z,100
2018-02-10T02:42:08.702Z,100
2018-02-10T02:43:11.121Z,100
2018-02-10T02:44:13.546Z,100
2018-02-10T02:45:15.969Z,100
2018-02-10T02:46:18.386Z,100
2018-02-10T02:47:21.092Z,100
2018-02-10T02:48:23.507Z,100
2018-02-10T02:49:25.933Z,100
2018-02-10T02:50:28.650Z,100
2018-02-10T02:51:31.358Z,100
2018-02-10T02:52:33.781Z,100
2018-02-10T02:53:36.194Z,100
2018-02-10T02:54:38.605Z,100
2018-02-10T02:55:41.037Z,100
2018-02-10T02:56:43.462Z,100
2018-02-10T02:57:46.157Z,100
2018-02-10T02:58:48.595Z,100
2018-02-10T02:59:51.015Z,100
2018-02-10T03:00:53.451Z,100
2018-02-10T03:01:55.875Z,100
2018-02-10T03:02:58.584Z,100
2018-02-10T03:04:01.000Z,100
2018-02-10T03:05:03.431Z,100
2018-02-10T03:06:05.842Z,100
2018-02-10T03:07:08.276Z,100
2018-02-10T03:08:10.697Z,100
2018-02-10T03:09:13.399Z,100
2018-02-10T03:10:15.818Z,100
2018-02-10T03:11:18.244Z,100
2018-02-10T03:12:20.663Z,100
2018-02-10T03:13:23.086Z,100
2018-02-10T03:14:25.773Z,100
2018-02-10T03:15:28.194Z,100
2018-02-10T03:16:30.621Z,100
2018-02-10T03:17:33.035Z,100
2018-02-10T03:18:35.464Z,100
2018-02-10T03:19:37.886Z,100
2018-02-10T03:20:40.299Z,100
2018-02-10T03:21:42.723Z,100
2018-02-10T03:22:45.143Z,100
2018-02-10T03:23:47.547Z,100
2018-02-10T03:24:50.273Z,100
2018-02-10T03:25:52.686Z,100
2018-02-10T03:26:55.112Z,100
2018-02-10T03:27:57.537Z,100
2018-02-10T03:28:59.952Z,100
2018-02-10T03:30:02.367Z,100
2018-02-10T03:31:04.800Z,100
2018-02-10T03:32:07.204Z,100
2018-02-10T03:33:09.626Z,100
2018-02-10T03:34:12.038Z,100
2018-02-10T03:35:14.456Z,100
2018-02-10T03:36:16.879Z,100
2018-02-10T03:37:19.296Z,100
2018-02-10T03:38:21.726Z,100
2018-02-10T03:39:24.428Z,100
2018-02-10T03:40:26.848Z,100
2018-02-10T03:41:29.268Z,100
2018-02-10T03:42:31.686Z,100
2018-02-10T03:43:34.095Z,100
2018-02-10T03:44:36.516Z,100
2018-02-10T03:45:38.921Z,100
2018-02-10T03:46:41.350Z,100
2018-02-10T03:47:43.768Z,100
2018-02-10T03:48:46.475Z,100
2018-02-10T03:49:48.900Z,100
2018-02-10T03:50:51.320Z,100
2018-02-10T03:51:53.734Z,100
2018-02-10T03:52:56.150Z,100
2018-02-10T03:53:58.575Z,100
2018-02-10T03:55:01.289Z,100
2018-02-10T03:56:03.719Z,100
2018-02-10T03:57:06.478Z,100
2018-02-10T03:58:09.181Z,100
2018-02-10T03:59:11.606Z,100
2018-02-10T04:00:14.026Z,100
2018-02-10T04:01:16.445Z,100
2018-02-10T04:02:18.850Z,100
2018-02-10T04:03:21.270Z,100
2018-02-10T04:04:23.707Z,100
2018-02-10T04:05:26.126Z,100
2018-02-10T04:06:28.829Z,100
2018-02-10T04:07:31.530Z,100
2018-02-10T04:08:33.952Z,100
2018-02-10T04:09:36.651Z,100
2018-02-10T04:10:39.075Z,100
2018-02-10T04:11:41.494Z,100
2018-02-10T04:12:44.200Z,100
2018-02-10T04:13:46.617Z,100
2018-02-10T04:14:49.046Z,100
2018-02-10T04:15:51.459Z,100
2018-02-10T04:16:53.881Z,100
2018-02-10T04:17:56.295Z,100
2018-02-10T04:18:58.719Z,100
2018-02-10T04:20:01.141Z,100
2018-02-10T04:21:03.561Z,100
2018-02-10T04:22:05.983Z,100
2018-02-10T04:23:08.413Z,100
2018-02-10T04:24:10.825Z,100
2018-02-10T04:25:13.249Z,100
2018-02-10T04:26:15.669Z,100
2018-02-10T04:27:18.082Z,100
2018-02-10T04:28:20.508Z,100
2018-02-10T04:29:22.926Z,100
2018-02-10T04:30:25.328Z,100
2018-02-10T04:31:27.750Z,100
2018-02-10T04:32:30.451Z,100
2018-02-10T04:33:32.876Z,100
2018-02-10T04:34:35.301Z,100
2018-02-10T04:35:37.725Z,100
2018-02-10T04:36:40.429Z,100
2018-02-10T04:37:42.841Z,100
2018-02-10T04:38:45.260Z,100
2018-02-10T04:39:47.673Z,100
2018-02-10T04:40:50.089Z,100
2018-02-10T04:41:52.507Z,100
2018-02-10T04:42:55.206Z,100
2018-02-10T04:43:57.630Z,100
2018-02-10T04:45:00.045Z,100
2018-02-10T04:46:02.461Z,100
2018-02-10T04:47:04.894Z,100
2018-02-10T04:48:07.319Z,100
2018-02-10T04:49:09.733Z,100
2018-02-10T04:50:12.444Z,100
2018-02-10T04:51:14.864Z,100
2018-02-10T04:52:17.280Z,100
2018-02-10T04:53:20.288Z,100
2018-02-10T04:54:22.702Z,100
2018-02-10T04:55:25.116Z,100
2018-02-10T04:56:27.548Z,100
2018-02-10T04:57:29.961Z,100
2018-02-10T04:58:32.374Z,100
2018-02-10T04:59:34.794Z,100
2018-02-10T05:00:37.219Z,100
2018-02-10T05:01:39.913Z,100
2018-02-10T05:02:42.331Z,100
2018-02-10T05:03:44.747Z,100
2018-02-10T05:04:47.165Z,100
2018-02-10T05:05:49.582Z,100
2018-02-10T05:06:52.001Z,100
2018-02-10T05:07:54.410Z,100
2018-02-10T05:08:56.836Z,100
2018-02-10T05:09:59.260Z,100
2018-02-10T05:11:01.991Z,100
2018-02-10T05:12:04.416Z,100
2018-02-10T05:13:06.839Z,100
2018-02-10T05:14:09.264Z,100
2018-02-10T05:15:11.684Z,100
2018-02-10T05:16:14.105Z,100
2018-02-10T05:17:16.526Z,100
2018-02-10T05:18:18.941Z,100
2018-02-10T05:19:21.357Z,100
2018-02-10T05:20:23.764Z,100
2018-02-10T05:21:26.178Z,100
2018-02-10T05:22:28.601Z,100
2018-02-10T05:23:31.017Z,100
2018-02-10T05:24:33.431Z,100
2018-02-10T05:25:35.850Z,100
2018-02-10T05:26:38.274Z,100
2018-02-10T05:27:40.702Z,100
2018-02-10T05:28:43.123Z,100
2018-02-10T05:29:45.528Z,100
2018-02-10T05:30:47.951Z,100
2018-02-10T05:31:50.370Z,100
2018-02-10T05:32:53.074Z,100
2018-02-10T05:33:55.479Z,100
2018-02-10T05:34:58.200Z,100
2018-02-10T05:36:00.910Z,100
2018-02-10T05:37:03.322Z,100
2018-02-10T05:38:06.032Z,100
2018-02-10T05:39:08.726Z,100
2018-02-10T05:40:11.152Z,100
2018-02-10T05:41:13.574Z,100
2018-02-10T05:42:15.986Z,100
2018-02-10T05:43:18.689Z,100
2018-02-10T05:44:21.112Z,100
2018-02-10T05:45:23.520Z,100
2018-02-10T05:46:26.241Z,100
2018-02-10T05:47:28.661Z,100
2018-02-10T05:48:31.081Z,100
2018-02-10T05:49:33.497Z,100
2018-02-10T05:50:35.907Z,100
2018-02-10T05:51:38.324Z,100
2018-02-10T05:52:40.753Z,100
2018-02-10T05:53:43.154Z,100
2018-02-10T05:54:45.575Z,100
2018-02-10T05:55:47.992Z,100
2018-02-10T05:56:50.416Z,100
2018-02-10T05:57:53.115Z,100
2018-02-10T05:58:55.531Z,100
2018-02-10T05:59:57.954Z,100
2018-02-10T06:01:00.370Z,100
2018-02-10T06:02:02.772Z,100
2018-02-10T06:03:05.201Z,100
2018-02-10T06:04:07.924Z,100
2018-02-10T06:05:10.619Z,100
2018-02-10T06:06:13.034Z,100
2018-02-10T06:07:15.736Z,100
2018-02-10T06:08:18.150Z,100
2018-02-10T06:09:20.865Z,100
2018-02-10T06:10:23.275Z,100
2018-02-10T06:11:25.962Z,100
2018-02-10T06:12:28.387Z,100
2018-02-10T06:13:30.803Z,100
2018-02-10T06:14:33.216Z,100
2018-02-10T06:15:35.635Z,100
2018-02-10T06:16:38.332Z,100
2018-02-10T06:17:41.037Z,100
2018-02-10T06:18:43.449Z,100
2018-02-10T06:19:45.863Z,100
2018-02-10T06:20:48.275Z,100
2018-02-10T06:21:50.691Z,100
2018-02-10T06:22:53.108Z,100
2018-02-10T06:23:55.536Z,100
2018-02-10T06:24:57.940Z,100
2018-02-10T06:26:00.365Z,100
2018-02-10T06:27:02.792Z,100
2018-02-10T06:28:05.203Z,100
2018-02-10T06:29:07.624Z,100
2018-02-10T06:30:10.039Z,100
2018-02-10T06:31:12.460Z,100
2018-02-10T06:32:14.919Z,100
2018-02-10T06:33:17.586Z,100
2018-02-10T06:34:20.017Z,100
2018-02-10T06:35:22.430Z,100
2018-02-10T06:36:24.834Z,100
2018-02-10T06:37:27.257Z,100
2018-02-10T06:38:29.674Z,100
2018-02-10T06:39:32.393Z,100
2018-02-10T06:40:34.806Z,100
2018-02-10T06:41:37.226Z,100
2018-02-10T06:42:39.644Z,100
2018-02-10T06:43:42.406Z,100
2018-02-10T06:44:45.122Z,100
2018-02-10T06:45:47.536Z,100
2018-02-10T06:46:49.950Z,100
2018-02-10T06:47:52.645Z,100
2018-02-10T06:48:55.074Z,100
2018-02-10T06:49:57.777Z,100
2018-02-10T06:51:00.190Z,100
2018-02-10T06:52:02.616Z,100
2018-02-10T06:53:05.043Z,100
2018-02-10T06:54:07.460Z,100
2018-02-10T06:55:09.879Z,100
2018-02-10T06:56:12.293Z,100
2018-02-10T06:57:14.992Z,100
2018-02-10T06:58:17.428Z,100
2018-02-10T06:59:20.131Z,100
2018-02-10T07:00:22.535Z,100
2018-02-10T07:01:24.960Z,100
2018-02-10T07:02:27.677Z,100
2018-02-10T07:03:30.093Z,100
2018-02-10T07:04:32.514Z,100
2018-02-10T07:05:34.933Z,100
2018-02-10T07:06:37.347Z,100
2018-02-10T07:07:39.773Z,100
2018-02-10T07:08:42.187Z,100
2018-02-10T07:09:44.595Z,100
2018-02-10T07:10:47.020Z,100
2018-02-10T07:11:49.745Z,100
2018-02-10T07:12:52.157Z,100
2018-02-10T07:13:54.866Z,100
2018-02-10T07:14:57.274Z,100
2018-02-10T07:15:59.687Z,100
2018-02-10T07:17:02.116Z,100
2018-02-10T07:18:04.534Z,100
2018-02-10T07:19:07.269Z,100
2018-02-10T07:20:09.662Z,100
2018-02-10T07:21:12.366Z,100
2018-02-10T07:22:14.794Z,100
2018-02-10T07:23:17.220Z,100
2018-02-10T07:24:19.617Z,100
2018-02-10T07:25:22.038Z,100
2018-02-10T07:26:24.457Z,100
2018-02-10T07:27:26.878Z,100
2018-02-10T07:28:29.577Z,100
2018-02-10T07:29:31.989Z,100
2018-02-10T07:30:34.411Z,100
2018-02-10T07:31:36.822Z,100
2018-02-10T07:32:39.243Z,100
2018-02-10T07:33:41.673Z,100
2018-02-10T07:34:44.080Z,100
2018-02-10T07:35:46.552Z,100
2018-02-10T07:36:49.194Z,100
2018-02-10T07:37:51.605Z,100
2018-02-10T07:38:54.032Z,100
2018-02-10T07:39:56.454Z,100
2018-02-10T07:40:58.862Z,100
2018-02-10T07:42:01.292Z,100
2018-02-10T07:43:03.712Z,100
2018-02-10T07:44:06.408Z,100
2018-02-10T07:45:09.116Z,100
2018-02-10T07:46:11.536Z,100
2018-02-10T07:47:13.953Z,100
2018-02-10T07:48:16.374Z,100
2018-02-10T07:49:18.796Z,100
2018-02-10T07:50:21.217Z,100
2018-02-10T07:51:23.638Z,100
2018-02-10T07:52:26.058Z,100
2018-02-10T07:53:28.471Z,100
2018-02-10T07:54:30.886Z,100
2018-02-10T07:55:33.305Z,100
2018-02-10T07:56:35.727Z,100
2018-02-10T07:57:38.152Z,100
2018-02-10T07:58:40.852Z,100
2018-02-10T07:59:43.283Z,100
2018-02-10T08:00:46.288Z,100
2018-02-10T08:01:48.989Z,100
2018-02-10T08:02:51.405Z,100
2018-02-10T08:03:53.814Z,100
2018-02-10T08:04:56.234Z,100
2018-02-10T08:05:58.661Z,100
2018-02-10T08:07:01.077Z,100
2018-02-10T08:08:03.510Z,100
2018-02-10T08:09:05.930Z,100
2018-02-10T08:10:08.360Z,100
2018-02-10T08:11:10.774Z,100
2018-02-10T08:12:13.189Z,100
2018-02-10T08:13:15.598Z,100
2018-02-10T08:14:18.034Z,100
2018-02-10T08:15:20.736Z,100
2018-02-10T08:16:23.156Z,100
2018-02-10T08:17:25.576Z,100
2018-02-10T08:18:28.000Z,100
2018-02-10T08:19:30.698Z,100
2018-02-10T08:20:33.127Z,100
2018-02-10T08:21:35.533Z,100
2018-02-10T08:22:37.954Z,100
2018-02-10T08:23:40.376Z,100
2018-02-10T08:24:42.803Z,100
2018-02-10T08:25:45.529Z,100
2018-02-10T08:26:47.936Z,100
2018-02-10T08:27:50.366Z,100
2018-02-10T08:28:53.062Z,100
2018-02-10T08:29:55.478Z,100
2018-02-10T08:30:57.911Z,100
2018-02-10T08:32:00.325Z,100
2018-02-10T08:33:02.734Z,100
2018-02-10T08:34:05.165Z,100
2018-02-10T08:35:07.875Z,100
2018-02-10T08:36:10.298Z,100
2018-02-10T08:37:12.725Z,100
2018-02-10T08:38:15.143Z,100
2018-02-10T08:39:17.564Z,100
2018-02-10T08:40:20.002Z,100
2018-02-10T08:41:22.421Z,100
2018-02-10T08:42:24.828Z,100
2018-02-10T08:43:27.539Z,100
2018-02-10T08:44:29.966Z,100
2018-02-10T08:45:32.395Z,100
2018-02-10T08:46:35.108Z,100
2018-02-10T08:47:37.515Z,100
2018-02-10T08:48:39.941Z,100
2018-02-10T08:49:42.368Z,100
2018-02-10T08:50:44.794Z,100
2018-02-10T08:51:47.216Z,100
2018-02-10T08:52:49.917Z,100
2018-02-10T08:53:52.340Z,100
2018-02-10T08:54:54.776Z,100
2018-02-10T08:55:57.208Z,100
2018-02-10T08:56:59.622Z,100
2018-02-10T08:58:02.037Z,100
2018-02-10T08:59:04.467Z,100
2018-02-10T09:00:06.892Z,100
2018-02-10T09:01:09.313Z,100
2018-02-10T09:02:11.744Z,100
2018-02-10T09:03:14.157Z,100
2018-02-10T09:04:16.587Z,100
2018-02-10T09:05:19.307Z,100
2018-02-10T09:06:21.722Z,100
2018-02-10T09:07:24.145Z,100
2018-02-10T09:08:26.577Z,100
2018-02-10T09:09:29.009Z,100
2018-02-10T09:10:31.722Z,100
2018-02-10T09:11:34.152Z,100
2018-02-10T09:12:36.563Z,100
2018-02-10T09:13:38.995Z,100
2018-02-10T09:14:41.421Z,100
2018-02-10T09:15:43.846Z,100
2018-02-10T09:16:46.267Z,100
2018-02-10T09:17:48.682Z,100
2018-02-10T09:18:51.111Z,100
2018-02-10T09:19:53.545Z,100
2018-02-10T09:20:56.246Z,100
2018-02-10T09:21:58.685Z,100
2018-02-10T09:23:01.117Z,100
2018-02-10T09:24:03.548Z,100
2018-02-10T09:25:06.266Z,100
2018-02-10T09:26:08.693Z,100
2018-02-10T09:27:11.395Z,100
2018-02-10T09:28:13.820Z,100
2018-02-10T09:29:16.246Z,100
2018-02-10T09:30:18.684Z,100
2018-02-10T09:31:21.413Z,100
2018-02-10T09:32:23.842Z,100
2018-02-10T09:33:26.553Z,100
2018-02-10T09:34:28.984Z,100
2018-02-10T09:35:31.407Z,100
2018-02-10T09:36:33.834Z,100
2018-02-10T09:37:36.251Z,100
2018-02-10T09:38:38.690Z,100
2018-02-10T09:39:41.120Z,100
2018-02-10T09:40:43.840Z,100
2018-02-10T09:41:46.262Z,100
2018-02-10T09:42:48.688Z,100
2018-02-10T09:43:51.119Z,100
2018-02-10T09:44:53.562Z,100
2018-02-10T09:45:55.978Z,100
2018-02-10T09:46:58.406Z,100
2018-02-10T09:48:01.415Z,100
2018-02-10T09:49:03.847Z,100
2018-02-10T09:50:06.278Z,100
2018-02-10T09:51:09.006Z,100
2018-02-10T09:52:11.757Z,100
2018-02-10T09:53:14.146Z,100
2018-02-10T09:54:16.573Z,100
2018-02-10T09:55:19.003Z,100
2018-02-10T09:56:21.424Z,100
2018-02-10T09:57:23.849Z,100
2018-02-10T09:58:26.278Z,100
2018-02-10T09:59:28.994Z,100
2018-02-10T10:00:31.413Z,100
2018-02-10T10:01:33.846Z,100
2018-02-10T10:02:36.272Z,100
2018-02-10T10:03:38.686Z,100
2018-02-10T10:04:41.129Z,100
2018-02-10T10:05:43.551Z,100
2018-02-10T10:06:45.990Z,100
2018-02-10T10:07:48.716Z,100
2018-02-10T10:08:51.139Z,100
2018-02-10T10:09:53.847Z,100
2018-02-10T10:10:56.579Z,100
2018-02-10T10:11:59.007Z,100
2018-02-10T10:13:01.442Z,100
2018-02-10T10:14:03.927Z,100
2018-02-10T10:15:06.588Z,100
2018-02-10T10:16:09.015Z,100
2018-02-10T10:17:11.446Z,100
2018-02-10T10:18:13.864Z,100
2018-02-10T10:19:16.294Z,100
2018-02-10T10:20:18.718Z,100
2018-02-10T10:21:21.446Z,100
2018-02-10T10:22:23.882Z,100
2018-02-10T10:23:26.320Z,100
2018-02-10T10:24:28.751Z,100
2018-02-10T10:25:31.192Z,100
2018-02-10T10:26:33.619Z,100
2018-02-10T10:27:36.044Z,100
2018-02-10T10:28:38.462Z,100
2018-02-10T10:29:40.902Z,100
2018-02-10T10:30:43.333Z,100
2018-02-10T10:31:45.758Z,100
2018-02-10T10:32:48.186Z,100
2018-02-10T10:33:50.619Z,100
2018-02-10T10:34:53.047Z,100
2018-02-10T10:35:55.536Z,100
2018-02-10T10:36:58.212Z,100
2018-02-10T10:38:00.638Z,100
2018-02-10T10:39:03.080Z,99
2018-02-10T10:40:05.511Z,98
2018-02-10T10:41:07.942Z,98
2018-02-10T10:42:10.368Z,98
2018-02-10T10:43:12.795Z,97
2018-02-10T10:44:15.231Z,96
2018-02-10T10:45:17.659Z,96
2018-02-10T10:46:20.085Z,95
2018-02-10T10:47:22.513Z,94
2018-02-10T10:48:24.947Z,93
2018-02-10T10:49:27.658Z,92
2018-02-10T10:50:30.099Z,92
2018-02-10T10:51:32.516Z,92
2018-02-10T10:52:34.955Z,91
2018-02-10T10:53:37.392Z,91
2018-02-10T10:54:39.831Z,91
2018-02-10T10:55:42.544Z,90
2018-02-10T10:56:44.972Z,90
2018-02-10T10:57:47.404Z,89
2018-02-10T10:58:49.847Z,87
2018-02-10T10:59:52.279Z,87
2018-02-10T11:00:54.724Z,87
2018-02-10T11:01:57.150Z,90
2018-02-10T11:02:59.586Z,90
2018-02-10T11:04:02.303Z,89
2018-02-10T11:05:04.729Z,90
2018-02-10T11:06:07.453Z,89
2018-02-10T11:07:09.880Z,88
2018-02-10T11:08:12.313Z,86
2018-02-10T11:09:14.749Z,86
2018-02-10T11:10:17.181Z,87
2018-02-10T11:11:19.612Z,87
2018-02-10T11:12:22.053Z,88
2018-02-10T11:13:24.480Z,88
2018-02-10T11:14:26.907Z,88
2018-02-10T11:15:29.354Z,89
2018-02-10T11:16:31.791Z,86
2018-02-10T11:17:34.232Z,84
2018-02-10T11:18:36.668Z,84
2018-02-10T11:19:39.096Z,84
2018-02-10T11:20:41.533Z,84
2018-02-10T11:21:43.965Z,84
2018-02-10T11:22:46.397Z,84
2018-02-10T11:23:48.824Z,84
2018-02-10T11:24:51.262Z,85
2018-02-10T11:25:53.699Z,85
2018-02-10T11:26:56.119Z,84
2018-02-10T11:27:58.556Z,86
2018-02-10T11:29:01.003Z,86
2018-02-10T11:30:03.442Z,84
2018-02-10T11:31:05.875Z,82
2018-02-10T11:32:08.307Z,83
2018-02-10T11:33:10.779Z,83
2018-02-10T11:34:13.177Z,83
2018-02-10T11:35:15.602Z,83
2018-02-10T11:36:18.322Z,82
2018-02-10T11:37:20.768Z,81
2018-02-10T11:38:23.203Z,81
2018-02-10T11:39:25.641Z,81
2018-02-10T11:40:28.098Z,80
2018-02-10T11:41:30.520Z,80
2018-02-10T11:42:32.951Z,80
2018-02-10T11:43:35.396Z,82
2018-02-10T11:44:38.144Z,82
2018-02-10T11:45:40.874Z,79
2018-02-10T11:46:43.318Z,79
2018-02-10T11:47:46.038Z,78
2018-02-10T11:48:48.483Z,80
2018-02-10T11:49:50.921Z,77
2018-02-10T11:50:53.341Z,76
2018-02-10T11:51:55.778Z,77
2018-02-10T11:52:58.498Z,78
2018-02-10T11:54:00.935Z,77
2018-02-10T11:55:03.372Z,76
2018-02-10T11:56:05.808Z,76
2018-02-10T11:57:08.251Z,78
2018-02-10T11:58:10.689Z,78
2018-02-10T11:59:13.469Z,77
2018-02-10T12:00:15.892Z,77
2018-02-10T12:01:18.379Z,77
2018-02-10T12:02:20.770Z,77
2018-02-10T12:03:23.201Z,77
2018-02-10T12:04:25.928Z,77
2018-02-10T12:05:28.421Z,79
2018-02-10T12:06:30.807Z,82
2018-02-10T12:07:33.537Z,83
2018-02-10T12:08:35.975Z,80
2018-02-10T12:09:38.400Z,79
2018-02-10T12:10:40.844Z,80
2018-02-10T12:11:43.279Z,77
2018-02-10T12:12:45.722Z,76
2018-02-10T12:13:48.156Z,75
2018-02-10T12:14:50.577Z,74
2018-02-10T12:15:53.016Z,74
2018-02-10T12:16:55.455Z,73
2018-02-10T12:17:57.885Z,73
2018-02-10T12:19:00.604Z,73
2018-02-10T12:20:03.110Z,72
2018-02-10T12:21:05.786Z,71
2018-02-10T12:22:08.234Z,71
2018-02-10T12:23:10.952Z,70
2018-02-10T12:24:13.379Z,70
2018-02-10T12:25:16.138Z,71
2018-02-10T12:26:18.583Z,72
2018-02-10T12:27:21.021Z,71
2018-02-10T12:28:23.455Z,69
2018-02-10T12:29:25.891Z,69
2018-02-10T12:30:28.322Z,68
2018-02-10T12:31:30.759Z,70
2018-02-10T12:32:33.206Z,70
2018-02-10T12:33:35.628Z,70
2018-02-10T12:34:38.352Z,70
2018-02-10T12:35:40.791Z,71
2018-02-10T12:36:43.230Z,74
2018-02-10T12:37:45.668Z,74
2018-02-10T12:38:48.103Z,75
2018-02-10T12:39:50.528Z,75
2018-02-10T12:40:52.979Z,73
2018-02-10T12:41:55.418Z,73
2018-02-10T12:42:57.856Z,71
2018-02-10T12:44:00.292Z,71
2018-02-10T12:45:02.730Z,71
2018-02-10T12:46:05.162Z,71
2018-02-10T12:47:07.609Z,71
2018-02-10T12:48:10.334Z,70
2018-02-10T12:49:12.773Z,73
2018-02-10T12:50:15.211Z,75
2018-02-10T12:51:17.649Z,73
2018-02-10T12:52:20.080Z,73
2018-02-10T12:53:22.525Z,73
2018-02-10T12:54:24.967Z,69
2018-02-10T12:55:27.401Z,69
2018-02-10T12:56:29.829Z,69
2018-02-10T12:57:32.277Z,70
2018-02-10T12:58:34.704Z,70
2018-02-10T12:59:37.482Z,67
2018-02-10T13:00:39.916Z,67
2018-02-10T13:01:42.365Z,68
2018-02-10T13:02:45.085Z,67
2018-02-10T13:03:47.529Z,69
2018-02-10T13:04:49.962Z,70
2018-02-10T13:05:52.405Z,69
2018-02-10T13:06:54.841Z,68
2018-02-10T13:07:57.276Z,68
2018-02-10T13:08:59.699Z,69
2018-02-10T13:10:02.146Z,69
2018-02-10T13:11:04.865Z,68
2018-02-10T13:12:07.312Z,67
2018-02-10T13:13:09.740Z,66
2018-02-10T13:14:12.172Z,66
2018-02-10T13:15:14.604Z,69
2018-02-10T13:16:17.320Z,69
2018-02-10T13:17:19.752Z,68
2018-02-10T13:18:22.188Z,68
2018-02-10T13:19:24.628Z,70
2018-02-10T13:20:27.067Z,69
2018-02-10T13:21:29.495Z,71
2018-02-10T13:22:31.942Z,70
2018-02-10T13:23:34.374Z,70
2018-02-10T13:24:36.804Z,68
2018-02-10T13:25:39.246Z,69
2018-02-10T13:26:41.692Z,69
2018-02-10T13:27:44.399Z,70
2018-02-10T13:28:46.847Z,71
2018-02-10T13:29:49.564Z,71
2018-02-10T13:30:52.006Z,72
2018-02-10T13:31:54.450Z,73
2018-02-10T13:32:56.872Z,72
2018-02-10T13:33:59.592Z,72
2018-02-10T13:35:02.034Z,73
2018-02-10T13:36:04.460Z,73
2018-02-10T13:37:06.885Z,72
2018-02-10T13:38:09.611Z,73
2018-02-10T13:39:12.036Z,73
2018-02-10T13:40:14.480Z,74
2018-02-10T13:41:16.910Z,75
2018-02-10T13:42:19.345Z,75
2018-02-10T13:43:21.772Z,75
2018-02-10T13:44:24.202Z,74
2018-02-10T13:45:26.640Z,73
2018-02-10T13:46:29.361Z,72
2018-02-10T13:47:31.790Z,75
2018-02-10T13:48:34.232Z,74
2018-02-10T13:49:36.672Z,73
2018-02-10T13:50:39.117Z,73
2018-02-10T13:51:41.551Z,73
2018-02-10T13:52:43.987Z,74
2018-02-10T13:53:46.418Z,73
2018-02-10T13:54:48.847Z,75
2018-02-10T13:55:51.277Z,78
2018-02-10T13:56:53.722Z,75
2018-02-10T13:57:56.184Z,75
2018-02-10T13:58:58.586Z,73
2018-02-10T14:00:01.025Z,75
2018-02-10T14:01:03.466Z,75
2018-02-10T14:02:05.912Z,76
2018-02-10T14:03:08.348Z,74
2018-02-10T14:04:10.764Z,75
2018-02-10T14:05:13.200Z,77
2018-02-10T14:06:15.633Z,77
2018-02-10T14:07:18.069Z,75
2018-02-10T14:08:20.784Z,76
2018-02-10T14:09:23.223Z,75
2018-02-10T14:10:25.653Z,78
2018-02-10T14:11:28.093Z,78
2018-02-10T14:12:30.527Z,77
2018-02-10T14:13:32.967Z,78
2018-02-10T14:14:35.683Z,76
2018-02-10T14:15:38.124Z,77
2018-02-10T14:16:40.554Z,77
2018-02-10T14:17:42.987Z,78
2018-02-10T14:18:45.413Z,78
2018-02-10T14:19:47.847Z,77
2018-02-10T14:20:50.274Z,77
2018-02-10T14:21:52.698Z,78
2018-02-10T14:22:55.120Z,78
2018-02-10T14:23:57.551Z,79
2018-02-10T14:24:59.985Z,79
2018-02-10T14:26:02.420Z,79
2018-02-10T14:27:05.210Z,79
2018-02-10T14:28:07.593Z,80