createdAt,value
2018-04-16T00:01:50.806Z,14.10
2018-04-16T00:04:19.134Z,14.10
2018-04-16T00:06:46.690Z,14.00
2018-04-16T00:09:14.300Z,14.40
2018-04-16T00:11:42.692Z,14.00
2018-04-16T00:14:10.366Z,13.90
2018-04-16T00:16:38.077Z,14.17
2018-04-16T00:19:05.613Z,15.07
2018-04-16T00:21:35.214Z,14.73
2018-04-16T00:24:02.830Z,14.27
2018-04-16T00:26:31.186Z,14.27
2018-04-16T00:28:58.781Z,13.53
2018-04-16T00:31:32.054Z,14.83
2018-04-16T00:34:05.593Z,14.90
2018-04-16T00:36:38.703Z,14.37
2018-04-16T00:39:11.906Z,14.03
2018-04-16T00:41:45.165Z,13.87
2018-04-16T00:44:19.176Z,13.80
2018-04-16T00:46:53.230Z,14.20
2018-04-16T00:49:26.351Z,14.20
2018-04-16T00:52:00.466Z,13.93
2018-04-16T00:54:34.478Z,14.20
2018-04-16T00:57:07.709Z,14.53
2018-04-16T00:59:40.806Z,14.83
2018-04-16T01:02:13.950Z,14.57
2018-04-16T01:04:47.052Z,13.97
2018-04-16T01:07:20.213Z,15.40
2018-04-16T01:12:54.055Z,13.90
2018-04-16T01:15:27.159Z,15.20
2018-04-16T01:18:01.098Z,15.50
2018-04-16T01:20:34.958Z,14.30
2018-04-16T01:23:11.208Z,14.43
2018-04-16T01:25:44.437Z,15.20
2018-04-16T01:28:17.773Z,16.97
2018-04-16T01:30:51.396Z,15.53
2018-04-16T01:33:24.530Z,15.37
2018-04-16T01:35:59.459Z,15.23
2018-04-16T01:38:32.727Z,14.40
2018-04-16T01:41:06.230Z,15.70
2018-04-16T01:43:39.382Z,15.90
2018-04-16T01:46:12.540Z,13.73
2018-04-16T01:48:46.455Z,14.93
2018-04-16T01:51:19.688Z,14.30
2018-04-16T01:53:53.134Z,14.93
2018-04-16T01:56:27.133Z,16.20
2018-04-16T01:59:00.483Z,15.33
2018-04-16T02:01:33.680Z,15.13
2018-04-16T02:04:06.829Z,13.97
2018-04-16T02:06:40.735Z,14.50
2018-04-16T02:09:14.052Z,14.27
2018-04-16T02:11:47.219Z,14.40
2018-04-16T02:14:20.612Z,15.43
2018-04-16T02:16:53.792Z,15.63
2018-04-16T02:19:27.008Z,14.90
2018-04-16T02:22:00.115Z,15.07
2018-04-16T02:24:33.395Z,15.03
2018-04-16T02:27:07.338Z,14.50
2018-04-16T02:29:40.419Z,15.53
2018-04-16T02:32:25.389Z,15.20
2018-04-16T02:34:58.757Z,15.07
2018-04-16T02:37:32.090Z,16.43
2018-04-16T02:40:05.365Z,14.07
2018-04-16T02:42:38.778Z,15.60
2018-04-16T02:45:11.949Z,16.50
2018-04-16T02:47:45.122Z,15.50
2018-04-16T02:50:18.977Z,16.80
2018-04-16T02:53:07.314Z,15.73
2018-04-16T02:55:40.483Z,16.53
2018-04-16T02:58:13.739Z,15.80
2018-04-16T03:00:48.019Z,17.60
2018-04-16T03:03:21.218Z,18.60
2018-04-16T03:05:54.348Z,18.80
2018-04-16T03:08:27.514Z,17.20
2018-04-16T03:11:00.798Z,19.00
2018-04-16T03:13:34.172Z,18.77
2018-04-16T03:16:07.395Z,17.73
2018-04-16T03:18:40.506Z,18.37
2018-04-16T03:21:14.445Z,17.20
2018-04-16T03:23:48.740Z,19.27
2018-04-16T03:26:21.955Z,19.83
2018-04-16T03:28:55.597Z,18.50
2018-04-16T03:31:28.774Z,18.90
2018-04-16T03:34:01.977Z,18.70
2018-04-16T03:36:35.457Z,19.33
2018-04-16T03:39:08.823Z,20.47
2018-04-16T03:41:43.598Z,18.97
2018-04-16T03:44:16.858Z,19.67
2018-04-16T03:46:50.030Z,19.27
2018-04-16T03:49:23.205Z,19.77
2018-04-16T03:52:11.523Z,20.10
2018-04-16T03:54:39.884Z,19.80
2018-04-16T03:57:07.434Z,19.40
2018-04-16T03:59:35.025Z,20.40
2018-04-16T04:02:02.634Z,21.03
2018-04-16T04:04:31.117Z,19.37
2018-04-16T04:06:58.661Z,20.90
2018-04-16T04:09:27.007Z,19.33
2018-04-16T04:11:54.592Z,18.93
2018-04-16T04:14:22.746Z,20.30
2018-04-16T04:16:50.352Z,21.03
2018-04-16T04:19:18.683Z,22.80
2018-04-16T04:21:47.099Z,20.90
2018-04-16T04:24:26.726Z,20.90
2018-04-16T04:27:07.105Z,19.63
2018-04-16T04:29:47.321Z,21.97
2018-04-16T04:32:15.674Z,20.30
2018-04-16T04:34:43.938Z,20.17
2018-04-16T04:37:11.558Z,20.13
2018-04-16T04:39:41.249Z,21.00
2018-04-16T04:42:09.411Z,19.90
2018-04-16T04:44:36.943Z,20.77
2018-04-16T04:47:04.926Z,21.03
2018-04-16T04:49:33.277Z,20.33
2018-04-16T04:52:02.040Z,19.60
2018-04-16T04:54:30.197Z,19.67
2018-04-16T04:56:57.791Z,18.83
2018-04-16T04:59:26.130Z,19.77
2018-04-16T05:01:53.729Z,18.30
2018-04-16T05:04:21.335Z,18.23
2018-04-16T05:06:49.820Z,18.27
2018-04-16T05:09:17.454Z,20.20
2018-04-16T05:11:45.059Z,19.27
2018-04-16T05:14:12.620Z,17.23
2018-04-16T05:16:41.034Z,18.37
2018-04-16T05:19:09.296Z,18.27
2018-04-16T05:21:36.887Z,18.47
2018-04-16T05:24:04.580Z,19.00
2018-04-16T05:26:32.345Z,20.00
2018-04-16T05:28:59.961Z,18.87
2018-04-16T05:31:28.136Z,19.50
2018-04-16T05:33:56.507Z,17.90
2018-04-16T05:36:26.325Z,18.30
2018-04-16T05:38:55.100Z,18.00
2018-04-16T05:41:22.748Z,19.60
2018-04-16T05:43:50.581Z,21.20
2018-04-16T05:46:19.978Z,20.80
2018-04-16T05:48:49.800Z,20.03
2018-04-16T05:51:17.374Z,20.30
2018-04-16T05:53:44.985Z,20.27
2018-04-16T05:56:12.897Z,20.30
2018-04-16T05:58:41.357Z,19.77
2018-04-16T06:01:09.143Z,20.50
2018-04-16T06:03:36.726Z,20.47
2018-04-16T06:06:05.147Z,18.30
2018-04-16T06:08:33.790Z,19.37
2018-04-16T06:11:01.422Z,19.63
2018-04-16T06:13:30.696Z,19.60
2018-04-16T06:15:59.046Z,18.20
2018-04-16T06:18:26.632Z,18.67
2018-04-16T06:20:55.918Z,19.30
2018-04-16T06:23:23.893Z,19.40
2018-04-16T06:25:52.057Z,19.17
2018-04-16T06:28:21.362Z,18.47
2018-04-16T06:30:50.138Z,19.03
2018-04-16T06:33:17.701Z,19.33
2018-04-16T06:35:45.467Z,17.23
2018-04-16T06:38:13.865Z,20.00
2018-04-16T06:40:42.665Z,20.93
2018-04-16T06:43:11.217Z,20.30
2018-04-16T06:45:38.749Z,21.30
2018-04-16T06:48:06.311Z,20.90
2018-04-16T06:50:33.964Z,22.73
2018-04-16T06:53:01.557Z,21.80
2018-04-16T06:55:29.103Z,22.07
2018-04-16T06:57:57.142Z,19.60
2018-04-16T07:00:24.722Z,20.70
2018-04-16T07:02:52.301Z,19.90
2018-04-16T07:05:20.825Z,20.70
2018-04-16T07:07:49.604Z,21.57
2018-04-16T07:10:17.251Z,20.13
2018-04-16T07:12:44.803Z,23.33
2018-04-16T07:15:13.189Z,23.33
2018-04-16T07:17:40.751Z,19.87
2018-04-16T07:20:08.401Z,22.60
2018-04-16T07:22:37.783Z,20.30
2018-04-16T07:25:05.610Z,21.17
2018-04-16T07:27:33.144Z,19.87
2018-04-16T07:30:01.446Z,18.47
2018-04-16T07:32:29.080Z,19.80
2018-04-16T07:34:56.759Z,20.57
2018-04-16T07:37:25.070Z,20.50
2018-04-16T07:39:53.535Z,18.00
2018-04-16T07:42:21.083Z,20.13
2018-04-16T07:44:49.386Z,19.27
2018-04-16T07:47:18.027Z,19.43
2018-04-16T07:49:45.557Z,18.17
2018-04-16T07:52:13.103Z,19.50
2018-04-16T07:54:40.723Z,18.23
2018-04-16T07:57:10.296Z,18.60
2018-04-16T07:59:38.661Z,19.57
2018-04-16T08:02:07.981Z,18.50
2018-04-16T08:04:35.599Z,18.20
2018-04-16T08:07:03.214Z,18.57
2018-04-16T08:09:31.880Z,18.60
2018-04-16T08:12:00.077Z,18.07
2018-04-16T08:14:28.367Z,18.87
2018-04-16T08:16:56.986Z,17.23
2018-04-16T08:19:24.659Z,19.10
2018-04-16T08:21:53.439Z,18.77
2018-04-16T08:24:21.497Z,17.83
2018-04-16T08:26:49.181Z,18.47
2018-04-16T08:29:17.560Z,18.90
2018-04-16T08:31:46.103Z,17.40
2018-04-16T08:34:13.987Z,20.20
2018-04-16T08:36:42.593Z,19.70
2018-04-16T08:39:11.094Z,19.97
2018-04-16T08:41:38.747Z,19.93
2018-04-16T08:44:06.341Z,19.40
2018-04-16T08:46:35.777Z,21.50
2018-04-16T08:49:03.533Z,19.27
2018-04-16T08:51:31.163Z,23.13
2018-04-16T08:54:00.120Z,33.80
2018-04-16T08:56:27.737Z,31.13
2018-04-16T08:58:56.699Z,48.00
2018-04-16T09:01:25.114Z,31.23
2018-04-16T09:03:52.779Z,19.03
2018-04-16T09:06:21.093Z,22.53
2018-04-16T09:08:50.122Z,20.83
2018-04-16T09:11:18.305Z,25.30
2018-04-16T09:13:47.928Z,19.60
2018-04-16T09:16:15.575Z,18.50
2018-04-16T09:18:43.147Z,20.50
2018-04-16T09:21:11.474Z,22.13
2018-04-16T09:23:39.204Z,21.87
2018-04-16T09:26:06.846Z,20.20
2018-04-16T09:28:34.574Z,18.63
2018-04-16T09:36:43.058Z,17.40
2018-04-16T09:39:11.986Z,18.27
2018-04-16T09:41:41.028Z,19.53
2018-04-16T09:44:12.718Z,20.70
2018-04-16T09:46:41.354Z,18.57
2018-04-16T09:49:10.075Z,18.40
2018-04-16T09:51:39.860Z,19.20
2018-04-16T09:54:10.305Z,19.10
2018-04-16T09:56:39.741Z,19.50
2018-04-16T09:59:07.482Z,20.07
2018-04-16T10:01:38.358Z,22.07
2018-04-16T10:04:08.753Z,21.57
2018-04-16T10:06:36.274Z,22.90
2018-04-16T10:09:03.849Z,23.10
2018-04-16T10:11:31.525Z,23.10
2018-04-16T10:13:59.839Z,22.23
2018-04-16T10:16:28.167Z,24.07
2018-04-16T10:18:56.557Z,21.07
2018-04-16T10:21:24.888Z,21.17
2018-04-16T10:23:52.419Z,20.53
2018-04-16T10:26:19.982Z,21.37
2018-04-16T10:28:48.117Z,20.40
2018-04-16T10:31:15.681Z,20.07
2018-04-16T10:33:43.241Z,18.80
2018-04-16T10:36:10.770Z,18.17
2018-04-16T10:38:38.318Z,17.90
2018-04-16T10:41:05.913Z,19.30
2018-04-16T10:43:33.563Z,17.60
2018-04-16T10:46:01.266Z,14.90
2018-04-16T10:48:30.136Z,14.63
2018-04-16T10:50:57.928Z,13.50
2018-04-16T10:53:26.340Z,13.67
2018-04-16T10:55:54.541Z,13.67
2018-04-16T10:58:22.081Z,14.43
2018-04-16T11:00:50.267Z,14.90
2018-04-16T11:03:18.670Z,14.13
2018-04-16T11:05:49.237Z,13.67
2018-04-16T11:08:20.877Z,14.90
2018-04-16T11:10:51.941Z,14.70
2018-04-16T11:13:22.372Z,15.07
2018-04-16T11:15:52.488Z,14.00
2018-04-16T11:18:23.857Z,13.87
2018-04-16T11:20:52.424Z,14.97
2018-04-16T11:23:23.588Z,14.87
2018-04-16T11:35:31.823Z,13.67
2018-04-16T11:38:00.747Z,13.20
2018-04-16T11:40:29.590Z,12.87
2018-04-16T11:43:00.375Z,12.80
2018-04-16T11:45:30.225Z,11.03
2018-04-16T11:47:58.582Z,12.63
2018-04-16T11:50:26.833Z,13.13
2018-04-16T11:52:55.870Z,13.40
2018-04-16T11:55:24.555Z,13.07
2018-04-16T11:57:53.669Z,13.33
2018-04-16T12:00:21.284Z,12.47
2018-04-16T12:02:49.544Z,11.80
2018-04-16T12:05:17.846Z,11.87
2018-04-16T12:07:45.395Z,11.90
2018-04-16T12:10:12.926Z,11.80
2018-04-16T12:12:40.581Z,10.40
2018-04-16T12:15:08.987Z,10.50
2018-04-16T12:17:36.613Z,10.80
2018-04-16T12:20:05.663Z,10.63
2018-04-16T12:22:33.233Z,10.10
2018-04-16T12:25:00.779Z,10.30
2018-04-16T12:27:28.331Z,9.53
2018-04-16T12:29:57.878Z,10.13
2018-04-16T12:32:25.531Z,10.00
2018-04-16T12:34:53.053Z,11.43
2018-04-16T12:37:21.841Z,9.27
2018-04-16T12:39:50.184Z,9.77
2018-04-16T12:42:17.734Z,9.93
2018-04-16T12:44:45.568Z,9.90
2018-04-16T12:47:13.102Z,9.63
2018-04-16T12:49:41.538Z,9.83
2018-04-16T12:52:09.087Z,10.03
2018-04-16T12:54:37.475Z,10.10
2018-04-16T12:57:05.026Z,9.97
2018-04-16T12:59:32.588Z,8.93
2018-04-16T13:02:00.621Z,10.20
2018-04-16T13:04:29.556Z,10.00
2018-04-16T13:06:57.959Z,9.43
2018-04-16T13:09:26.145Z,8.60
2018-04-16T13:11:53.697Z,9.03
2018-04-16T13:14:21.225Z,8.83
2018-04-16T13:16:49.246Z,8.63
2018-04-16T13:19:17.158Z,8.33
2018-04-16T13:21:45.728Z,7.80
2018-04-16T13:24:13.282Z,8.20
2018-04-16T13:26:41.428Z,7.53
2018-04-16T13:29:08.997Z,7.47
2018-04-16T13:31:37.340Z,7.33
2018-04-16T13:34:04.892Z,6.80
2018-04-16T13:36:32.468Z,7.00
2018-04-16T13:39:01.604Z,6.90
2018-04-16T13:41:29.893Z,6.97
2018-04-16T13:43:58.430Z,6.43
2018-04-16T13:46:26.017Z,6.37
2018-04-16T14:01:48.875Z,6.30
2018-04-16T14:04:16.473Z,6.93
2018-04-16T14:06:44.039Z,6.60
2018-04-16T14:09:12.947Z,6.20
2018-04-16T14:11:42.234Z,6.50
2018-04-16T14:14:09.774Z,8.13
2018-04-16T14:16:37.776Z,7.47
2018-04-16T14:19:06.781Z,6.70
2018-04-16T14:21:34.305Z,7.90
2018-04-16T14:24:01.987Z,6.50
2018-04-16T14:26:29.549Z,6.53
2018-04-16T14:28:57.101Z,6.63
2018-04-16T14:31:25.980Z,6.50
2018-04-16T14:33:53.995Z,7.43
2018-04-16T14:36:22.679Z,6.43
2018-04-16T14:38:50.227Z,6.13
2018-04-16T14:41:18.855Z,5.90
2018-04-16T14:43:46.375Z,6.33
2018-04-16T14:46:13.925Z,5.87
2018-04-16T14:48:41.430Z,7.20
2018-04-16T14:51:09.841Z,6.40
2018-04-16T14:53:37.346Z,6.70
2018-04-16T14:56:04.891Z,6.33
2018-04-16T14:58:33.866Z,6.60
2018-04-16T15:01:01.512Z,6.63
2018-04-16T15:03:30.026Z,6.40
2018-04-16T15:05:57.554Z,5.60
2018-04-16T15:08:25.913Z,5.50
2018-04-16T15:10:53.469Z,5.40
2018-04-16T15:13:21.764Z,5.73
2018-04-16T15:15:50.012Z,5.57
2018-04-16T15:18:18.307Z,5.70
2018-04-16T15:20:45.877Z,5.17
2018-04-16T15:23:15.338Z,5.73
2018-04-16T15:25:42.890Z,5.00
2018-04-16T15:28:11.949Z,5.70
2018-04-16T15:30:39.521Z,5.60
2018-04-16T15:33:07.103Z,5.53
2018-04-16T15:35:34.976Z,5.23
2018-04-16T15:38:03.970Z,6.23
2018-04-16T15:40:31.517Z,5.10
2018-04-16T15:42:59.854Z,5.00
2018-04-16T15:45:27.957Z,5.63
2018-04-16T15:47:55.492Z,5.97
2018-04-16T15:50:23.065Z,4.53
2018-04-16T15:52:51.205Z,5.40
2018-04-16T15:55:18.739Z,6.00
2018-04-16T15:57:46.289Z,5.40
2018-04-16T16:00:14.707Z,5.70
2018-04-16T16:02:42.260Z,5.33
2018-04-16T16:05:10.269Z,5.50
2018-04-16T16:07:37.798Z,5.70
2018-04-16T16:10:05.582Z,5.77
2018-04-16T16:12:34.968Z,6.00
2018-04-16T16:15:02.522Z,5.47
2018-04-16T16:17:33.089Z,6.00
2018-04-16T16:20:01.563Z,5.63
2018-04-16T16:22:29.376Z,5.83
2018-04-16T16:24:58.364Z,5.70
2018-04-16T16:27:25.890Z,6.90
2018-04-16T16:29:53.448Z,5.83
2018-04-16T16:32:20.981Z,6.40
2018-04-16T16:34:48.870Z,6.37
2018-04-16T16:37:16.433Z,6.90
2018-04-16T16:39:43.982Z,6.70
2018-04-16T16:42:12.945Z,6.30
2018-04-16T16:44:41.325Z,6.03
2018-04-16T16:47:08.849Z,7.07
2018-04-16T16:49:38.231Z,7.03
2018-04-16T16:52:05.821Z,9.97
2018-04-16T16:54:33.374Z,9.37
2018-04-16T16:57:01.766Z,8.93
2018-04-16T16:59:29.345Z,9.73
2018-04-16T17:01:57.658Z,7.10
2018-04-16T17:04:25.181Z,8.87
2018-04-16T17:06:52.753Z,8.37
2018-04-16T17:09:20.313Z,10.43
2018-04-16T17:11:48.065Z,10.40
2018-04-16T17:14:17.205Z,8.37
2018-04-16T17:16:44.754Z,11.77
2018-04-16T17:19:12.978Z,22.60
2018-04-16T17:21:40.565Z,15.47
2018-04-16T17:24:08.168Z,7.97
2018-04-16T17:26:35.702Z,14.20
2018-04-16T17:29:04.150Z,7.77
2018-04-16T17:31:32.757Z,17.97
2018-04-16T17:34:00.305Z,9.83
2018-04-16T17:36:28.901Z,15.40
2018-04-16T17:38:57.038Z,8.50
2018-04-16T17:41:24.579Z,8.50
2018-04-16T17:43:52.156Z,5.63
2018-04-16T17:46:19.679Z,7.00
2018-04-16T17:48:48.025Z,5.97
2018-04-16T17:51:16.397Z,5.60
2018-04-16T17:53:46.779Z,6.00
2018-04-16T17:56:14.294Z,4.90
2018-04-16T17:58:41.858Z,5.40
2018-04-16T18:01:10.400Z,6.23
2018-04-16T18:03:37.926Z,6.63
2018-04-16T18:06:05.486Z,6.70
2018-04-16T18:08:33.428Z,5.87
2018-04-16T18:11:01.537Z,6.43
2018-04-16T18:13:29.132Z,5.67
2018-04-16T18:15:56.652Z,5.23
2018-04-16T18:18:24.208Z,5.10
2018-04-16T18:20:51.783Z,6.20
2018-04-16T18:23:19.297Z,5.10
2018-04-16T18:25:48.364Z,4.73
2018-04-16T18:28:16.515Z,5.63
2018-04-16T18:30:44.049Z,4.87
2018-04-16T18:33:12.330Z,5.10
2018-04-16T18:35:39.882Z,5.00
2018-04-16T18:38:07.775Z,4.83
2018-04-16T18:40:36.184Z,4.40
2018-04-16T18:43:04.724Z,4.80
2018-04-16T18:45:32.944Z,4.17
2018-04-16T18:48:01.386Z,4.83
2018-04-16T18:50:28.912Z,4.10
2018-04-16T18:52:56.465Z,4.10
2018-04-16T18:55:24.059Z,3.53
2018-04-16T18:57:51.594Z,4.13
2018-04-16T19:00:19.116Z,3.17
2018-04-16T19:02:47.436Z,3.17
2018-04-16T19:05:14.965Z,3.57
2018-04-16T19:07:42.565Z,4.40
2018-04-16T19:10:10.119Z,3.90
2018-04-16T19:12:38.106Z,4.20
2018-04-16T19:15:06.800Z,3.93
2018-04-16T19:17:39.922Z,4.20
2018-04-16T19:20:07.701Z,4.10
2018-04-16T19:22:35.225Z,4.57
2018-04-16T19:25:03.484Z,4.60
2018-04-16T19:27:37.538Z,4.83
2018-04-16T19:30:05.169Z,4.87
2018-04-16T19:35:32.983Z,4.93
2018-04-16T19:38:01.321Z,5.63
2018-04-16T19:40:29.345Z,5.33
2018-04-16T19:42:56.872Z,5.90
2018-04-16T19:45:24.719Z,5.90
2018-04-16T19:47:52.866Z,5.80
2018-04-16T19:50:20.372Z,5.90
2018-04-16T19:52:48.584Z,6.50
2018-04-16T19:55:16.138Z,6.53
2018-04-16T19:57:50.468Z,7.37
2018-04-16T20:00:18.080Z,7.57
2018-04-16T20:02:51.619Z,6.67
2018-04-16T20:05:19.329Z,7.43
2018-04-16T20:07:46.919Z,8.13
2018-04-16T20:10:14.957Z,7.30
2018-04-16T20:12:42.480Z,7.83
2018-04-16T20:15:10.241Z,8.80
2018-04-16T20:30:32.858Z,8.20
2018-04-16T20:33:01.130Z,8.23
2018-04-16T20:35:29.850Z,8.80
2018-04-16T20:37:58.181Z,8.77
2018-04-16T20:40:26.952Z,10.03
2018-04-16T20:42:54.514Z,10.20
2018-04-16T20:45:22.994Z,10.00
2018-04-16T20:47:51.300Z,10.10
2018-04-16T20:50:19.003Z,10.37
2018-04-16T20:52:46.545Z,10.97
2018-04-16T20:55:15.991Z,11.30
2018-04-16T20:57:43.811Z,10.77
2018-04-16T21:00:11.374Z,11.77
2018-04-16T21:02:40.535Z,12.10
2018-04-16T21:05:08.088Z,12.33
2018-04-16T21:07:36.707Z,11.57
2018-04-16T21:12:39.217Z,11.73
2018-04-16T21:15:07.752Z,11.53
2018-04-16T21:17:36.208Z,11.53
2018-04-16T21:20:03.771Z,12.47
2018-04-16T21:22:31.554Z,12.23
2018-04-16T21:25:00.160Z,12.50
2018-04-16T21:27:27.693Z,11.13
2018-04-16T21:29:55.212Z,12.73
2018-04-16T21:32:22.941Z,13.27
2018-04-16T21:34:51.020Z,13.20
2018-04-16T21:37:19.968Z,12.87
2018-04-16T21:39:47.583Z,13.07
2018-04-16T21:42:15.594Z,12.87
2018-04-16T21:44:43.450Z,12.80
2018-04-16T21:47:11.954Z,12.70
2018-04-16T21:49:40.003Z,13.50
2018-04-16T21:52:08.292Z,13.87
2018-04-16T21:54:36.500Z,12.50
2018-04-16T21:57:04.033Z,12.87
2018-04-16T21:59:31.546Z,13.57
2018-04-16T22:01:59.125Z,12.70
2018-04-16T22:04:27.899Z,13.20
2018-04-16T22:06:56.220Z,12.87
2018-04-16T22:09:23.770Z,12.40
2018-04-16T22:11:51.468Z,12.90
2018-04-16T22:14:19.993Z,11.93
2018-04-16T22:16:47.523Z,12.80
2018-04-16T22:19:15.067Z,10.93
2018-04-16T22:21:42.621Z,10.90
2018-04-16T22:24:12.509Z,10.20
2018-04-16T22:26:40.708Z,10.10
2018-04-16T22:29:09.011Z,8.60
2018-04-16T22:31:38.072Z,8.23
2018-04-16T22:34:07.017Z,7.50
2018-04-16T22:36:34.960Z,7.30
2018-04-16T22:39:02.696Z,7.10
2018-04-16T22:41:30.256Z,7.27
2018-04-16T22:43:57.766Z,6.43
2018-04-16T22:46:29.525Z,6.67
2018-04-16T22:48:57.443Z,6.00
2018-04-16T22:51:24.976Z,6.10
2018-04-16T22:53:53.281Z,6.30
2018-04-16T22:56:20.837Z,7.63
2018-04-16T22:58:49.524Z,6.77
2018-04-16T23:01:17.040Z,6.50
2018-04-16T23:03:44.577Z,6.27
2018-04-16T23:06:15.066Z,6.10
2018-04-16T23:08:42.581Z,6.00
2018-04-16T23:11:10.084Z,5.93
2018-04-16T23:13:38.479Z,6.47
2018-04-16T23:16:06.598Z,5.50
2018-04-16T23:18:36.547Z,5.93
2018-04-16T23:21:05.877Z,6.00
2018-04-16T23:23:34.135Z,5.20
2018-04-16T23:26:02.627Z,6.10
2018-04-16T23:28:30.402Z,6.17
2018-04-16T23:30:57.988Z,4.90
2018-04-16T23:33:26.922Z,5.17
2018-04-16T23:35:54.437Z,4.97
2018-04-16T23:38:22.146Z,4.60
2018-04-16T23:40:49.692Z,4.37
2018-04-16T23:43:18.974Z,5.63
2018-04-16T23:45:46.540Z,4.33
2018-04-16T23:48:15.295Z,4.27
2018-04-16T23:50:42.908Z,4.60
2018-04-16T23:53:10.912Z,4.70
2018-04-16T23:55:38.530Z,4.60
2018-04-16T23:58:06.837Z,4.60
