createdAt,value
2019-05-26T00:02:28.861Z,99699.69
2019-05-26T00:05:00.162Z,99697.06
2019-05-26T00:07:31.558Z,99699.41
2019-05-26T00:10:02.977Z,99707.42
2019-05-26T00:12:34.398Z,99700.31
2019-05-26T00:15:06.999Z,99706.11
2019-05-26T00:17:38.221Z,99711.05
2019-05-26T00:20:09.890Z,99710.77
2019-05-26T00:22:41.146Z,99706.80
2019-05-26T00:25:12.571Z,99707.03
2019-05-26T00:27:43.752Z,99695.17
2019-05-26T00:30:15.951Z,99704.84
2019-05-26T00:32:47.148Z,99706.22
2019-05-26T00:35:18.500Z,99707.03
2019-05-26T00:37:50.662Z,99707.03
2019-05-26T00:40:22.190Z,99708.73
2019-05-26T00:42:53.468Z,99709.93
2019-05-26T00:45:24.790Z,99714.86
2019-05-26T00:47:58.432Z,99717.33
2019-05-26T00:50:29.633Z,99709.94
2019-05-26T00:53:00.915Z,99710.52
2019-05-26T00:55:32.228Z,99714.41
2019-05-26T00:58:03.486Z,99709.66
2019-05-26T01:00:37.645Z,99706.11
2019-05-26T01:03:09.382Z,99706.44
2019-05-26T01:05:41.907Z,99707.28
2019-05-26T01:08:13.198Z,99712.50
2019-05-26T01:10:44.828Z,99710.52
2019-05-26T01:13:17.251Z,99707.48
2019-05-26T01:15:49.202Z,99707.77
2019-05-26T01:18:23.329Z,99710.80
2019-05-26T01:20:56.643Z,99712.69
2019-05-26T01:23:28.926Z,99707.72
2019-05-26T01:26:01.566Z,99711.83
2019-05-26T01:28:34.845Z,99713.20
2019-05-26T01:31:11.266Z,99716.16
2019-05-26T01:33:46.124Z,99714.77
2019-05-26T01:36:20.646Z,99719.74
2019-05-26T01:38:56.467Z,99723.77
2019-05-26T01:41:30.449Z,99720.22
2019-05-26T01:44:04.180Z,99723.48
2019-05-26T01:46:35.378Z,99724.88
2019-05-26T01:49:07.623Z,99726.81
2019-05-26T01:51:38.869Z,99723.77
2019-05-26T01:54:11.183Z,99721.59
2019-05-26T01:56:45.964Z,99723.55
2019-05-26T01:59:22.270Z,99731.75
2019-05-26T02:01:58.642Z,99733.94
2019-05-26T02:04:29.412Z,99735.88
2019-05-26T02:07:02.814Z,99734.27
2019-05-26T02:09:36.462Z,99737.83
2019-05-26T02:12:07.836Z,99744.17
2019-05-26T02:14:38.997Z,99745.23
2019-05-26T02:17:10.222Z,99743.58
2019-05-26T02:19:41.486Z,99747.11
2019-05-26T02:22:12.874Z,99749.34
2019-05-26T02:24:44.049Z,99754.81
2019-05-26T02:27:15.374Z,99753.67
2019-05-26T02:29:46.671Z,99762.73
2019-05-26T02:32:17.980Z,99760.20
2019-05-26T02:34:49.178Z,99763.47
2019-05-26T02:37:20.417Z,99761.47
2019-05-26T02:39:51.624Z,99763.66
2019-05-26T02:42:22.887Z,99772.19
2019-05-26T02:44:58.904Z,99774.95
2019-05-26T02:47:26.796Z,99769.67
2019-05-26T02:49:59.021Z,99771.27
2019-05-26T02:52:30.364Z,99769.61
2019-05-26T02:55:01.675Z,99771.74
2019-05-26T02:57:32.997Z,99772.52
2019-05-26T03:00:05.936Z,99771.08
2019-05-26T03:02:37.383Z,99770.18
2019-05-26T03:05:11.593Z,99769.59
2019-05-26T03:07:43.818Z,99778.89
2019-05-26T03:10:16.506Z,99767.79
2019-05-26T03:12:49.057Z,99772.48
2019-05-26T03:15:20.463Z,99771.06
2019-05-26T03:17:54.758Z,99770.73
2019-05-26T03:20:25.937Z,99771.39
2019-05-26T03:22:58.963Z,99769.70
2019-05-26T03:25:33.001Z,99770.63
2019-05-26T03:28:05.154Z,99775.45
2019-05-26T03:30:36.996Z,99781.69
2019-05-26T03:33:08.381Z,99787.49
2019-05-26T03:35:39.639Z,99787.11
2019-05-26T03:38:10.946Z,99783.28
2019-05-26T03:40:42.121Z,99784.46
2019-05-26T03:43:13.845Z,99787.49
2019-05-26T03:46:02.975Z,99794.97
2019-05-26T03:48:34.216Z,99807.44
2019-05-26T03:51:06.274Z,99806.19
2019-05-26T03:53:37.537Z,99806.19
2019-05-26T03:56:08.822Z,99811.16
2019-05-26T03:58:40.199Z,99808.41
2019-05-26T04:01:11.524Z,99820.14
2019-05-26T04:03:42.893Z,99813.13
2019-05-26T04:06:14.097Z,99819.23
2019-05-26T04:08:46.918Z,99819.28
2019-05-26T04:11:18.848Z,99828.70
2019-05-26T04:13:50.198Z,99835.05
2019-05-26T04:16:21.576Z,99837.09
2019-05-26T04:18:52.941Z,99832.08
2019-05-26T04:21:24.129Z,99836.55
2019-05-26T04:23:55.468Z,99844.03
2019-05-26T04:26:26.667Z,99847.14
2019-05-26T04:28:57.920Z,99845.05
2019-05-26T04:31:29.016Z,99846.19
2019-05-26T04:34:00.223Z,99848.61
2019-05-26T04:36:31.424Z,99854.48
2019-05-26T04:39:02.770Z,99845.72
2019-05-26T04:41:33.953Z,99845.34
2019-05-26T04:44:05.320Z,99838.88
2019-05-26T04:46:36.513Z,99849.83
2019-05-26T04:49:07.759Z,99850.27
2019-05-26T04:51:39.870Z,99851.92
2019-05-26T04:54:11.139Z,99852.50
2019-05-26T04:56:42.308Z,99855.72
2019-05-26T04:59:13.638Z,99855.19
2019-05-26T05:01:44.814Z,99855.32
2019-05-26T05:04:16.361Z,99858.73
2019-05-26T05:06:47.648Z,99855.62
2019-05-26T05:09:18.894Z,99855.31
2019-05-26T05:11:50.201Z,99864.98
2019-05-26T05:14:21.816Z,99860.31
2019-05-26T05:16:53.007Z,99859.27
2019-05-26T05:19:24.223Z,99858.06
2019-05-26T05:21:55.439Z,99864.33
2019-05-26T05:24:26.737Z,99867.81
2019-05-26T05:26:58.058Z,99860.12
2019-05-26T05:29:29.281Z,99859.11
2019-05-26T05:32:00.494Z,99858.16
2019-05-26T05:34:31.735Z,99862.96
2019-05-26T05:37:03.011Z,99865.00
2019-05-26T05:39:34.369Z,99862.92
2019-05-26T05:42:05.546Z,99865.58
2019-05-26T05:44:36.803Z,99872.03
2019-05-26T05:47:08.082Z,99866.08
2019-05-26T05:49:39.332Z,99873.12
2019-05-26T05:52:11.560Z,99868.50
2019-05-26T05:54:42.772Z,99869.73
2019-05-26T05:57:13.973Z,99868.92
2019-05-26T05:59:45.348Z,99870.12
2019-05-26T06:02:16.689Z,99870.69
2019-05-26T06:04:47.938Z,99867.42
2019-05-26T06:07:19.246Z,99864.23
2019-05-26T06:09:50.546Z,99871.61
2019-05-26T06:12:21.816Z,99870.11
2019-05-26T06:14:53.183Z,99877.06
2019-05-26T06:17:24.435Z,99871.99
2019-05-26T06:19:55.695Z,99880.72
2019-05-26T06:22:26.984Z,99880.11
2019-05-26T06:24:58.308Z,99884.80
2019-05-26T06:27:29.589Z,99888.38
2019-05-26T06:30:00.959Z,99891.34
2019-05-26T06:32:32.220Z,99888.23
2019-05-26T06:35:03.408Z,99890.42
2019-05-26T06:37:34.565Z,99891.56
2019-05-26T06:40:09.345Z,99880.84
2019-05-26T06:42:42.648Z,99885.27
2019-05-26T06:45:14.092Z,99890.64
2019-05-26T06:47:45.266Z,99891.86
2019-05-26T06:50:16.722Z,99898.61
2019-05-26T06:52:49.738Z,99900.92
2019-05-26T06:55:21.111Z,99903.58
2019-05-26T06:57:52.316Z,99905.36
2019-05-26T07:00:23.598Z,99911.05
2019-05-26T07:02:54.881Z,99912.50
2019-05-26T07:05:26.283Z,99911.52
2019-05-26T07:07:57.518Z,99910.76
2019-05-26T07:10:28.847Z,99912.03
2019-05-26T07:13:00.016Z,99914.20
2019-05-26T07:15:31.254Z,99910.73
2019-05-26T07:18:02.411Z,99916.89
2019-05-26T07:20:33.758Z,99917.95
2019-05-26T07:23:06.817Z,99922.99
2019-05-26T07:25:37.925Z,99921.65
2019-05-26T07:28:09.115Z,99925.96
2019-05-26T07:30:40.353Z,99924.02
2019-05-26T07:33:11.694Z,99932.20
2019-05-26T07:35:44.244Z,99933.01
2019-05-26T07:38:15.456Z,99934.55
2019-05-26T07:40:46.832Z,99938.16
2019-05-26T07:43:17.951Z,99937.60
2019-05-26T07:45:49.161Z,99937.34
2019-05-26T07:48:20.467Z,99939.06
2019-05-26T07:50:51.837Z,99941.09
2019-05-26T07:53:23.920Z,99945.97
2019-05-26T07:55:55.189Z,99939.97
2019-05-26T07:58:26.406Z,99934.55
2019-05-26T08:00:57.721Z,99939.08
2019-05-26T08:03:29.008Z,99944.66
2019-05-26T08:06:00.358Z,99940.84
2019-05-26T08:08:31.578Z,99925.74
2019-05-26T08:11:02.797Z,99926.73
2019-05-26T08:13:33.995Z,99935.53
2019-05-26T08:16:05.400Z,99929.80
2019-05-26T08:18:36.589Z,99934.55
2019-05-26T08:21:07.959Z,99943.34
2019-05-26T08:23:39.061Z,99937.22
2019-05-26T08:26:10.232Z,99940.27
2019-05-26T08:28:41.428Z,99936.03
2019-05-26T08:31:13.453Z,99931.05
2019-05-26T08:33:44.809Z,99926.35
2019-05-26T08:36:15.945Z,99934.39
2019-05-26T08:38:47.010Z,99946.92
2019-05-26T08:41:18.223Z,99953.36
2019-05-26T08:43:49.310Z,99949.35
2019-05-26T08:46:20.510Z,99954.44
2019-05-26T08:48:51.515Z,99956.89
2019-05-26T08:51:22.613Z,99945.53
2019-05-26T08:53:54.791Z,99959.75
2019-05-26T08:56:25.930Z,99955.47
2019-05-26T08:58:57.009Z,99949.56
2019-05-26T09:01:28.236Z,99947.66
2019-05-26T09:03:59.307Z,99945.23
2019-05-26T09:06:30.582Z,99938.23
2019-05-26T09:09:01.684Z,99936.58
2019-05-26T09:11:32.789Z,99943.53
2019-05-26T09:14:03.981Z,99929.02
2019-05-26T09:16:35.225Z,99936.70
2019-05-26T09:19:07.322Z,99940.05
2019-05-26T09:21:38.416Z,99946.27
2019-05-26T09:24:12.557Z,99949.95
2019-05-26T09:26:43.893Z,99949.45
2019-05-26T09:29:15.077Z,99969.72
2019-05-26T09:31:46.348Z,99975.00
2019-05-26T09:34:17.518Z,99967.56
2019-05-26T09:36:48.874Z,99961.00
2019-05-26T09:39:20.078Z,99959.36
2019-05-26T09:41:51.323Z,99961.73
2019-05-26T09:44:22.521Z,99967.59
2019-05-26T09:46:53.807Z,99965.30
2019-05-26T09:49:25.012Z,99966.58
2019-05-26T09:51:56.285Z,99967.42
2019-05-26T09:54:29.218Z,99955.30
2019-05-26T09:57:00.591Z,99952.19
2019-05-26T09:59:31.904Z,99959.52
2019-05-26T10:02:03.355Z,99957.90
2019-05-26T10:04:34.666Z,99964.69
2019-05-26T10:07:06.001Z,99958.58
2019-05-26T10:09:37.187Z,99961.41
2019-05-26T10:12:08.569Z,99953.10
2019-05-26T10:14:39.802Z,99950.55
2019-05-26T10:17:11.178Z,99959.17
2019-05-26T10:19:42.327Z,99960.44
2019-05-26T10:22:13.717Z,99964.80
2019-05-26T10:24:44.889Z,99957.03
2019-05-26T10:27:16.188Z,99953.72
2019-05-26T10:29:47.416Z,99948.06
2019-05-26T10:32:18.815Z,99961.04
2019-05-26T10:34:49.883Z,99960.50
2019-05-26T10:37:21.049Z,99968.78
2019-05-26T10:39:52.177Z,99985.75
2019-05-26T10:42:23.430Z,99975.12
2019-05-26T10:44:54.689Z,99979.26
2019-05-26T10:47:26.039Z,99980.41
2019-05-26T10:49:57.243Z,99987.67
2019-05-26T10:52:28.625Z,99982.20
2019-05-26T10:55:00.818Z,99977.28
2019-05-26T10:57:32.472Z,99964.91
2019-05-26T11:00:04.991Z,99970.60
2019-05-26T11:02:36.334Z,99965.81
2019-05-26T11:05:08.522Z,99968.20
2019-05-26T11:07:39.597Z,99963.37
2019-05-26T11:10:10.780Z,99964.60
2019-05-26T11:12:42.038Z,99959.79
2019-05-26T11:15:14.830Z,99964.64
2019-05-26T11:17:46.250Z,99959.32
2019-05-26T11:20:17.658Z,99973.28
2019-05-26T11:22:49.043Z,99971.59
2019-05-26T11:25:20.246Z,99985.45
2019-05-26T11:27:51.601Z,99983.70
2019-05-26T11:30:23.323Z,99991.58
2019-05-26T11:32:54.560Z,99989.78
2019-05-26T11:35:25.887Z,99989.58
2019-05-26T11:37:57.132Z,99988.48
2019-05-26T11:40:28.346Z,99994.31
2019-05-26T11:42:59.591Z,100006.34
2019-05-26T11:45:30.815Z,100002.55
2019-05-26T11:48:02.057Z,100011.88
2019-05-26T11:50:33.260Z,100012.91
2019-05-26T11:53:04.581Z,100005.98
2019-05-26T11:55:36.733Z,100007.33
2019-05-26T11:58:08.093Z,100012.72
2019-05-26T12:00:39.298Z,100008.38
2019-05-26T12:03:10.750Z,100010.20
2019-05-26T12:05:41.938Z,100014.03
2019-05-26T12:08:13.193Z,100021.44
2019-05-26T12:10:44.388Z,100013.11
2019-05-26T12:13:15.642Z,100013.15
2019-05-26T12:15:46.853Z,100006.16
2019-05-26T12:18:18.226Z,100001.97
2019-05-26T12:20:49.534Z,99999.34
2019-05-26T12:23:20.862Z,99993.34
2019-05-26T12:25:52.084Z,99990.62
2019-05-26T12:28:23.359Z,99993.47
2019-05-26T12:30:54.561Z,100003.14
2019-05-26T12:33:25.788Z,99987.30
2019-05-26T12:35:57.010Z,99993.13
2019-05-26T12:38:28.146Z,99985.90
2019-05-26T12:40:59.367Z,99991.23
2019-05-26T12:43:30.820Z,99986.13
2019-05-26T12:46:02.012Z,99991.06
2019-05-26T12:48:33.311Z,99984.72
2019-05-26T12:51:04.591Z,99979.28
2019-05-26T12:53:35.900Z,99985.97
2019-05-26T12:56:08.105Z,100004.11
2019-05-26T12:58:39.441Z,100015.02
2019-05-26T13:01:10.668Z,100028.20
2019-05-26T13:03:42.145Z,100023.70
2019-05-26T13:06:13.409Z,100024.11
2019-05-26T13:08:44.786Z,100031.81
2019-05-26T13:11:15.978Z,100022.66
2019-05-26T13:13:47.326Z,100028.33
2019-05-26T13:16:18.489Z,100030.55
2019-05-26T13:18:49.820Z,100023.42
2019-05-26T13:21:21.105Z,100015.90
2019-05-26T13:23:52.493Z,100014.50
2019-05-26T13:26:23.653Z,100020.34
2019-05-26T13:28:54.889Z,100018.83
2019-05-26T13:31:26.201Z,100013.37
2019-05-26T13:33:57.541Z,100011.54
2019-05-26T13:36:28.802Z,100011.69
2019-05-26T13:39:00.050Z,100021.57
2019-05-26T13:41:31.282Z,100026.81
2019-05-26T13:44:02.655Z,100021.59
2019-05-26T13:46:33.974Z,100031.78
2019-05-26T13:49:05.424Z,100041.90
2019-05-26T13:51:36.733Z,100045.41
2019-05-26T13:54:08.000Z,100055.93
2019-05-26T13:56:40.993Z,100060.02
2019-05-26T13:59:12.307Z,100083.50
2019-05-26T14:01:43.599Z,100105.73
2019-05-26T14:04:15.064Z,100116.38
2019-05-26T14:06:46.425Z,100140.23
2019-05-26T14:09:18.079Z,100120.11
2019-05-26T14:11:49.393Z,100118.17
2019-05-26T14:14:20.622Z,100115.06
2019-05-26T14:16:54.281Z,100113.61
2019-05-26T14:19:28.180Z,100123.53
2019-05-26T14:21:59.484Z,100123.62
2019-05-26T14:24:31.075Z,100115.83
2019-05-26T14:27:02.472Z,100117.98
2019-05-26T14:29:33.703Z,100124.31
2019-05-26T14:32:04.977Z,100125.76
2019-05-26T14:34:36.196Z,100129.81
2019-05-26T14:37:07.469Z,100129.63
2019-05-26T14:39:38.661Z,100131.11
2019-05-26T14:42:09.910Z,100142.48
2019-05-26T14:44:41.094Z,100149.59
2019-05-26T14:47:12.300Z,100142.64
2019-05-26T14:49:43.515Z,100145.73
2019-05-26T14:52:14.769Z,100148.48
2019-05-26T14:54:46.025Z,100148.44
2019-05-26T14:57:18.165Z,100148.91
2019-05-26T14:59:49.388Z,100146.33
2019-05-26T15:02:20.766Z,100147.16
2019-05-26T15:04:52.076Z,100149.43
2019-05-26T15:07:23.324Z,100146.80
2019-05-26T15:09:54.574Z,100142.27
2019-05-26T15:12:25.794Z,100143.95
2019-05-26T15:14:57.105Z,100143.38
2019-05-26T15:17:28.285Z,100138.95
2019-05-26T15:19:59.607Z,100151.32
2019-05-26T15:22:30.848Z,100157.94
2019-05-26T15:25:02.016Z,100156.31
2019-05-26T15:27:33.305Z,100154.09
2019-05-26T15:30:06.850Z,100156.39
2019-05-26T15:32:38.118Z,100163.66
2019-05-26T15:35:10.959Z,100155.91
2019-05-26T15:37:42.080Z,100169.27
2019-05-26T15:40:13.478Z,100170.34
2019-05-26T15:42:44.743Z,100175.04
2019-05-26T15:45:16.263Z,100184.39
2019-05-26T15:47:47.559Z,100192.16
2019-05-26T15:50:18.902Z,100190.98
2019-05-26T15:52:50.171Z,100190.47
2019-05-26T15:55:21.505Z,100199.13
2019-05-26T15:57:53.558Z,100203.09
2019-05-26T16:00:25.346Z,100200.79
2019-05-26T16:02:56.544Z,100198.25
2019-05-26T16:05:27.769Z,100194.41
2019-05-26T16:07:59.050Z,100193.46
2019-05-26T16:10:30.404Z,100206.03
2019-05-26T16:13:01.811Z,100202.63
2019-05-26T16:15:33.134Z,100211.67
2019-05-26T16:18:04.511Z,100221.41
2019-05-26T16:20:35.803Z,100228.03
2019-05-26T16:23:08.884Z,100224.78
2019-05-26T16:25:40.048Z,100232.38
2019-05-26T16:28:11.221Z,100236.05
2019-05-26T16:30:42.529Z,100235.05
2019-05-26T16:33:13.835Z,100236.25
2019-05-26T16:35:44.993Z,100238.27
2019-05-26T16:38:16.274Z,100236.73
2019-05-26T16:40:47.512Z,100239.05
2019-05-26T16:43:18.702Z,100244.31
2019-05-26T16:45:56.037Z,100246.30
2019-05-26T16:48:22.867Z,100243.72
2019-05-26T16:50:54.160Z,100243.62
2019-05-26T16:53:25.475Z,100249.45
2019-05-26T16:55:56.723Z,100247.75
2019-05-26T16:58:27.929Z,100245.36
2019-05-26T17:00:59.207Z,100249.53
2019-05-26T17:03:30.537Z,100241.81
2019-05-26T17:06:07.840Z,100243.58
2019-05-26T17:08:34.839Z,100250.84
2019-05-26T17:11:06.130Z,100252.39
2019-05-26T17:13:37.408Z,100247.70
2019-05-26T17:16:08.763Z,100246.05
2019-05-26T17:18:39.961Z,100258.48
2019-05-26T17:21:11.272Z,100259.31
2019-05-26T17:23:42.435Z,100268.91
2019-05-26T17:26:13.703Z,100267.50
2019-05-26T17:28:44.892Z,100269.98
2019-05-26T17:31:16.245Z,100277.28
2019-05-26T17:33:47.445Z,100274.02
2019-05-26T17:36:18.755Z,100279.06
2019-05-26T17:38:49.964Z,100281.83
2019-05-26T17:41:21.286Z,100290.38
2019-05-26T17:43:52.469Z,100295.53
2019-05-26T17:46:23.712Z,100304.19
2019-05-26T17:48:54.984Z,100297.38
2019-05-26T17:51:26.200Z,100301.78
2019-05-26T17:53:57.549Z,100299.09
2019-05-26T17:56:28.883Z,100304.58
2019-05-26T17:59:01.178Z,100311.48
2019-05-26T18:01:32.473Z,100310.53
2019-05-26T18:04:03.769Z,100312.85
2019-05-26T18:06:35.231Z,100313.66
2019-05-26T18:09:07.928Z,100316.26
2019-05-26T18:11:39.046Z,100316.86
2019-05-26T18:14:10.341Z,100324.84
2019-05-26T18:16:41.693Z,100330.38
2019-05-26T18:19:12.947Z,100328.12
2019-05-26T18:21:44.320Z,100338.28
2019-05-26T18:24:15.493Z,100335.27
2019-05-26T18:26:46.759Z,100337.21
2019-05-26T18:29:17.970Z,100337.23
2019-05-26T18:31:49.465Z,100343.79
2019-05-26T18:34:20.763Z,100338.05
2019-05-26T18:36:52.006Z,100341.08
2019-05-26T18:39:23.303Z,100345.81
2019-05-26T18:41:54.586Z,100341.74
2019-05-26T18:44:25.854Z,100345.35
2019-05-26T18:46:57.115Z,100348.39
2019-05-26T18:49:28.510Z,100357.44
2019-05-26T18:51:59.830Z,100348.94
2019-05-26T18:54:31.017Z,100353.62
2019-05-26T18:57:02.376Z,100353.09
2019-05-26T18:59:34.484Z,100347.30
2019-05-26T19:02:05.847Z,100346.97
2019-05-26T19:04:37.023Z,100357.81
2019-05-26T19:07:08.452Z,100359.55
2019-05-26T19:09:39.632Z,100358.69
2019-05-26T19:12:11.372Z,100362.33
2019-05-26T19:14:42.612Z,100357.83
2019-05-26T19:17:14.251Z,100366.70
2019-05-26T19:19:45.587Z,100372.28
2019-05-26T19:22:16.807Z,100369.17
2019-05-26T19:24:48.089Z,100376.05
2019-05-26T19:27:19.424Z,100375.84
2019-05-26T19:29:50.705Z,100380.52
2019-05-26T19:32:21.957Z,100384.12
2019-05-26T19:34:53.281Z,100384.95
2019-05-26T19:37:24.643Z,100388.09
2019-05-26T19:39:55.900Z,100384.81
2019-05-26T19:42:27.221Z,100393.39
2019-05-26T19:44:58.420Z,100384.80
2019-05-26T19:47:29.772Z,100388.09
2019-05-26T19:50:01.029Z,100393.09
2019-05-26T19:52:32.408Z,100394.48
2019-05-26T19:55:05.023Z,100398.91
2019-05-26T19:57:36.358Z,100400.25
2019-05-26T20:00:11.022Z,100404.44
2019-05-26T20:02:42.361Z,100404.10
2019-05-26T20:05:14.152Z,100411.02
2019-05-26T20:07:45.586Z,100411.54
2019-05-26T20:10:19.910Z,100415.49
2019-05-26T20:12:51.224Z,100419.34
2019-05-26T20:15:22.528Z,100421.02
2019-05-26T20:17:53.879Z,100427.88
2019-05-26T20:20:25.164Z,100434.27
2019-05-26T20:22:56.397Z,100437.03
2019-05-26T20:25:27.605Z,100436.17
2019-05-26T20:27:59.009Z,100446.69
2019-05-26T20:30:30.309Z,100444.47
2019-05-26T20:33:01.652Z,100445.80
2019-05-26T20:35:32.944Z,100458.80
2019-05-26T20:38:04.311Z,100456.05
2019-05-26T20:40:35.664Z,100457.70
2019-05-26T20:43:07.021Z,100453.23
2019-05-26T20:45:38.195Z,100451.00
2019-05-26T20:48:09.512Z,100447.94
2019-05-26T20:50:40.701Z,100447.41
2019-05-26T20:53:12.064Z,100455.42
2019-05-26T20:55:43.224Z,100466.48
2019-05-26T20:58:14.635Z,100455.15
2019-05-26T21:00:46.003Z,100457.91
2019-05-26T21:03:17.344Z,100461.52
2019-05-26T21:05:48.588Z,100461.03
2019-05-26T21:08:20.029Z,100463.52
2019-05-26T21:10:51.233Z,100460.75
2019-05-26T21:13:22.757Z,100464.94
2019-05-26T21:15:54.062Z,100467.70
2019-05-26T21:18:25.331Z,100465.72
2019-05-26T21:20:56.600Z,100471.81
2019-05-26T21:23:27.926Z,100467.70
2019-05-26T21:25:59.125Z,100470.54
2019-05-26T21:28:30.508Z,100471.39
2019-05-26T21:31:01.830Z,100470.58
2019-05-26T21:33:33.087Z,100472.23
2019-05-26T21:36:04.454Z,100473.09
2019-05-26T21:38:35.798Z,100476.95
2019-05-26T21:41:07.065Z,100471.73
2019-05-26T21:43:38.530Z,100481.40
2019-05-26T21:46:09.741Z,100478.36
2019-05-26T21:48:41.133Z,100484.13
2019-05-26T21:51:12.411Z,100482.47
2019-05-26T21:53:43.743Z,100486.30
2019-05-26T21:56:15.042Z,100489.06
2019-05-26T21:58:46.246Z,100485.23
2019-05-26T22:01:17.619Z,100488.00
2019-05-26T22:03:48.992Z,100490.76
2019-05-26T22:06:20.382Z,100492.17
2019-05-26T22:08:51.683Z,100495.21
2019-05-26T22:11:23.162Z,100498.25
2019-05-26T22:13:54.517Z,100499.58
2019-05-26T22:16:25.808Z,100506.52
2019-05-26T22:19:00.148Z,100502.14
2019-05-26T22:21:30.448Z,100503.83
2019-05-26T22:24:01.824Z,100510.98
2019-05-26T22:26:33.103Z,100508.48
2019-05-26T22:29:04.431Z,100510.14
2019-05-26T22:31:35.654Z,100512.91
2019-05-26T22:36:55.199Z,100512.68
2019-05-26T22:39:26.454Z,100509.89
2019-05-26T22:41:57.776Z,100519.27
2019-05-26T22:44:29.066Z,100512.04
2019-05-26T22:47:00.385Z,100513.45
2019-05-26T22:49:31.679Z,100517.60
2019-05-26T22:52:03.026Z,100510.73
2019-05-26T22:54:34.286Z,100514.61
2019-05-26T22:57:05.704Z,100514.56
2019-05-26T22:59:37.039Z,100519.80
2019-05-26T23:02:08.627Z,100518.22
2019-05-26T23:04:39.891Z,100518.16
2019-05-26T23:07:11.201Z,100523.41
2019-05-26T23:09:42.619Z,100528.91
2019-05-26T23:12:13.916Z,100533.89
2019-05-26T23:14:45.092Z,100524.81
2019-05-26T23:17:16.398Z,100522.31
2019-05-26T23:19:47.578Z,100520.91
2019-05-26T23:22:18.899Z,100525.61
2019-05-26T23:24:50.212Z,100522.59
2019-05-26T23:27:21.491Z,100525.05
2019-05-26T23:29:52.663Z,100522.23
2019-05-26T23:32:24.075Z,100524.44
2019-05-26T23:34:55.333Z,100522.88
2019-05-26T23:37:26.600Z,100527.84
2019-05-26T23:39:57.882Z,100523.95
2019-05-26T23:42:29.136Z,100527.55
2019-05-26T23:45:00.401Z,100530.62
2019-05-26T23:47:31.630Z,100537.50
2019-05-26T23:50:02.826Z,100540.00
2019-05-26T23:52:34.083Z,100543.59
2019-05-26T23:55:07.390Z,100543.33
2019-05-26T23:57:38.666Z,100545.28
