createdAt,value
2023-10-26T04:15:23.144Z,21.27
2023-10-26T04:16:23.183Z,21.23
2023-10-26T04:17:23.045Z,21.25
2023-10-26T04:18:23.044Z,21.30
2023-10-26T04:19:23.018Z,21.34
2023-10-26T04:20:23.029Z,21.23
2023-10-26T04:21:23.106Z,21.25
2023-10-26T04:22:22.996Z,21.28
2023-10-26T04:23:23.017Z,21.30
2023-10-26T04:24:22.998Z,21.36
2023-10-26T04:25:22.983Z,21.33
2023-10-26T04:26:23.000Z,21.38
2023-10-26T04:27:23.051Z,21.31
2023-10-26T04:28:22.963Z,21.31
2023-10-26T04:29:22.963Z,21.41
2023-10-26T04:30:23.047Z,21.43
2023-10-26T04:31:23.101Z,21.40
2023-10-26T04:32:22.952Z,21.40
2023-10-26T04:33:22.995Z,21.46
2023-10-26T04:34:22.958Z,21.52
2023-10-26T04:35:22.968Z,21.53
2023-10-26T04:36:23.067Z,21.52
2023-10-26T04:37:22.960Z,21.45
2023-10-26T04:38:22.939Z,21.52
2023-10-26T04:39:22.987Z,21.55
2023-10-26T04:40:22.931Z,21.55
2023-10-26T04:41:23.000Z,21.56
2023-10-26T04:42:23.043Z,21.58
2023-10-26T04:43:22.939Z,21.58
2023-10-26T04:44:22.946Z,21.64
2023-10-26T04:45:23.026Z,21.58
2023-10-26T04:46:23.027Z,21.61
2023-10-26T04:47:22.935Z,21.61
2023-10-26T04:48:22.995Z,21.67
2023-10-26T04:49:22.978Z,21.64
2023-10-26T04:50:22.966Z,21.64
2023-10-26T04:51:23.025Z,21.68
2023-10-26T04:52:22.993Z,21.74
2023-10-26T04:53:23.034Z,21.64
2023-10-26T04:54:22.994Z,21.78
2023-10-26T04:55:22.940Z,21.73
2023-10-26T04:56:23.035Z,21.74
2023-10-26T04:57:22.892Z,21.76
2023-10-26T04:58:22.866Z,21.74
2023-10-26T04:59:22.877Z,21.80
2023-10-26T05:00:22.955Z,21.86
2023-10-26T05:01:22.995Z,21.83
2023-10-26T05:02:22.886Z,21.80
2023-10-26T05:03:22.907Z,21.82
2023-10-26T05:04:22.852Z,21.86
2023-10-26T05:05:22.835Z,21.86
2023-10-26T05:06:23.006Z,21.89
2023-10-26T05:07:22.833Z,21.85
2023-10-26T05:08:22.827Z,21.89
2023-10-26T05:09:22.870Z,21.82
2023-10-26T05:10:22.827Z,21.82
2023-10-26T05:11:22.825Z,21.90
2023-10-26T05:12:22.839Z,21.89
2023-10-26T05:13:22.804Z,21.96
2023-10-26T05:14:22.798Z,21.89
2023-10-26T05:15:22.827Z,21.85
2023-10-26T05:16:22.870Z,21.92
2023-10-26T05:17:22.802Z,21.94
2023-10-26T05:18:22.828Z,21.90
2023-10-26T05:19:22.825Z,21.89
2023-10-26T05:20:22.790Z,21.92
2023-10-26T05:21:22.834Z,21.93
2023-10-26T05:22:22.823Z,21.90
2023-10-26T05:23:22.753Z,21.94
2023-10-26T05:24:22.770Z,21.90
2023-10-26T05:25:22.762Z,21.94
2023-10-26T05:26:22.752Z,21.99
2023-10-26T05:27:22.835Z,21.99
2023-10-26T05:28:22.747Z,21.93
2023-10-26T05:29:22.743Z,22.02
2023-10-26T05:30:22.813Z,22.00
2023-10-26T05:31:22.800Z,21.93
2023-10-26T05:32:22.735Z,22.07
2023-10-26T05:33:22.778Z,21.97
2023-10-26T05:34:22.720Z,22.05
2023-10-26T05:35:22.732Z,22.07
2023-10-26T05:36:22.733Z,22.05
2023-10-26T05:37:22.716Z,22.07
2023-10-26T05:38:22.707Z,22.07
2023-10-26T05:39:22.727Z,22.07
2023-10-26T05:40:22.696Z,21.99
2023-10-26T05:41:22.727Z,22.09
2023-10-26T05:42:22.726Z,22.09
2023-10-26T05:43:22.692Z,22.08
2023-10-26T05:44:22.683Z,22.12
2023-10-26T05:45:22.703Z,22.09
2023-10-26T05:46:22.705Z,22.09
2023-10-26T05:47:22.682Z,22.14
2023-10-26T05:48:22.696Z,22.11
2023-10-26T05:49:22.664Z,22.09
2023-10-26T05:50:22.700Z,22.12
2023-10-26T05:51:22.708Z,22.09
2023-10-26T05:52:22.674Z,22.11
2023-10-26T05:53:22.657Z,22.09
2023-10-26T05:54:22.684Z,22.11
2023-10-26T05:55:22.642Z,22.09
2023-10-26T05:56:22.645Z,22.11
2023-10-26T05:57:22.700Z,22.11
2023-10-26T05:58:22.638Z,22.16
2023-10-26T05:59:22.644Z,22.05
2023-10-26T06:00:22.660Z,22.14
2023-10-26T06:01:22.670Z,22.12
2023-10-26T06:02:22.676Z,22.09
2023-10-26T06:03:22.676Z,22.09
2023-10-26T06:04:22.604Z,22.07
2023-10-26T06:05:22.611Z,22.14
2023-10-26T06:06:22.680Z,22.15
2023-10-26T06:07:22.617Z,22.09
2023-10-26T06:08:22.622Z,22.09
2023-10-26T06:09:22.622Z,22.07
2023-10-26T06:10:22.593Z,22.15
2023-10-26T06:11:22.593Z,22.11
2023-10-26T06:12:22.637Z,22.12
2023-10-26T06:13:22.590Z,22.18
2023-10-26T06:14:22.611Z,22.11
2023-10-26T06:15:22.584Z,22.07
2023-10-26T06:16:22.656Z,22.11
2023-10-26T06:17:22.566Z,22.15
2023-10-26T06:18:22.597Z,22.14
2023-10-26T06:19:22.567Z,22.22
2023-10-26T06:20:22.564Z,22.23
2023-10-26T06:21:22.614Z,22.09
2023-10-26T06:22:22.588Z,22.12
2023-10-26T06:23:22.560Z,22.18
2023-10-26T06:24:22.583Z,22.26
2023-10-26T06:25:22.536Z,22.11
2023-10-26T06:26:22.543Z,22.24
2023-10-26T06:27:22.613Z,22.12
2023-10-26T06:28:22.529Z,22.15
2023-10-26T06:29:22.531Z,22.20
2023-10-26T06:30:22.588Z,22.18
2023-10-26T06:31:22.535Z,22.14
2023-10-26T06:32:22.528Z,22.20
2023-10-26T06:33:22.536Z,22.09
2023-10-26T06:34:22.534Z,22.09
2023-10-26T06:35:22.496Z,22.12
2023-10-26T06:36:22.550Z,22.04
2023-10-26T06:37:22.509Z,22.12
2023-10-26T06:38:22.527Z,22.18
2023-10-26T06:39:22.557Z,22.22
2023-10-26T06:40:22.489Z,22.30
2023-10-26T06:41:22.487Z,22.14
2023-10-26T06:42:22.542Z,22.15
2023-10-26T06:43:22.505Z,22.16
2023-10-26T06:44:22.473Z,22.18
2023-10-26T06:45:22.492Z,22.20
2023-10-26T06:46:22.515Z,22.09
2023-10-26T06:47:22.473Z,22.09
2023-10-26T06:48:22.516Z,22.20
2023-10-26T06:49:30.202Z,22.12
2023-10-26T06:50:22.468Z,22.20
2023-10-26T06:51:22.455Z,22.07
2023-10-26T06:52:22.449Z,22.20
2023-10-26T06:53:22.464Z,22.20
2023-10-26T06:54:22.525Z,22.23
2023-10-26T06:55:30.056Z,22.14
2023-10-26T06:56:22.433Z,22.23
2023-10-26T06:57:22.472Z,22.27
2023-10-26T06:58:22.437Z,22.22
2023-10-26T06:59:22.419Z,22.27
2023-10-26T07:00:22.481Z,22.27
2023-10-26T07:01:22.449Z,22.27
2023-10-26T07:02:22.445Z,22.26
2023-10-26T07:03:22.617Z,22.20
2023-10-26T07:04:22.513Z,22.22
2023-10-26T07:05:22.437Z,22.29
2023-10-26T07:06:22.439Z,22.29
2023-10-26T07:07:22.402Z,22.26
2023-10-26T07:08:22.408Z,22.27
2023-10-26T07:09:22.446Z,22.23
2023-10-26T07:10:22.408Z,22.23
2023-10-26T07:11:22.431Z,22.22
2023-10-26T07:13:54.956Z,22.27
2023-10-26T07:14:54.936Z,22.22
2023-10-26T07:15:54.988Z,22.24
2023-10-26T07:16:54.929Z,22.23
2023-10-26T07:17:54.928Z,22.15
2023-10-26T07:18:54.947Z,22.23
2023-10-26T07:19:54.937Z,22.29
2023-10-26T07:20:54.946Z,22.27
2023-10-26T07:21:54.916Z,22.29
2023-10-26T07:22:54.905Z,22.30
2023-10-26T07:23:54.913Z,22.24
2023-10-26T07:24:54.923Z,22.26
2023-10-26T07:25:54.930Z,22.27
2023-10-26T07:26:54.904Z,22.20
2023-10-26T07:27:54.889Z,22.26
2023-10-26T07:28:54.889Z,22.27
2023-10-26T07:29:54.898Z,22.30
2023-10-26T07:30:54.898Z,22.26
2023-10-26T07:31:54.881Z,22.30
2023-10-26T07:32:54.906Z,22.33
2023-10-26T07:33:54.897Z,22.34
2023-10-26T07:34:54.874Z,22.34
2023-10-26T07:35:54.880Z,22.36
2023-10-26T07:36:54.871Z,22.33
2023-10-26T07:38:09.087Z,22.34
2023-10-26T07:39:47.487Z,22.38
2023-10-26T07:40:27.798Z,22.38
2023-10-26T07:40:54.963Z,22.38
2023-10-26T07:42:07.053Z,22.36
2023-10-26T07:42:54.863Z,22.36
2023-10-26T07:43:54.841Z,22.33
2023-10-26T07:44:54.850Z,22.36
2023-10-26T07:45:54.891Z,22.42
2023-10-26T07:46:54.846Z,22.39
2023-10-26T07:47:54.877Z,22.45
2023-10-26T07:48:54.821Z,22.39
2023-10-26T07:49:54.832Z,22.42
2023-10-26T07:50:54.835Z,22.41
2023-10-26T07:51:54.816Z,22.52
2023-10-26T07:52:54.811Z,22.52
2023-10-26T07:53:54.810Z,22.54
2023-10-26T07:54:54.897Z,22.48
2023-10-26T07:55:54.808Z,22.45
2023-10-26T07:56:54.882Z,22.45
2023-10-26T07:57:54.798Z,22.45
2023-10-26T07:58:54.915Z,22.51
2023-10-26T07:59:54.790Z,22.49
2023-10-26T08:00:54.805Z,22.55
2023-10-26T08:01:54.888Z,22.49
2023-10-26T08:02:54.850Z,22.61
2023-10-26T08:03:54.795Z,22.48
2023-10-26T08:04:54.900Z,22.54
2023-10-26T08:05:54.787Z,22.61
2023-10-26T08:06:54.800Z,22.63
2023-10-26T08:07:54.807Z,22.55
2023-10-26T08:08:54.776Z,22.64
2023-10-26T08:09:54.783Z,22.57
2023-10-26T08:10:54.805Z,22.61
2023-10-26T08:11:54.764Z,22.61
2023-10-26T08:12:54.749Z,22.55
2023-10-26T08:13:54.802Z,22.54
2023-10-26T08:16:06.271Z,22.57
2023-10-26T08:16:28.528Z,22.64
2023-10-26T08:16:55.035Z,22.59
2023-10-26T08:17:54.917Z,22.61
2023-10-26T08:18:54.838Z,22.60
2023-10-26T08:19:54.958Z,22.60
2023-10-26T08:20:54.728Z,22.57
2023-10-26T08:21:54.724Z,22.57
2023-10-26T08:22:54.798Z,22.59
2023-10-26T08:23:54.711Z,22.63
2023-10-26T08:24:54.723Z,22.61
2023-10-26T08:25:54.748Z,22.61
2023-10-26T08:26:54.704Z,22.66
2023-10-26T08:27:54.716Z,22.59
2023-10-26T08:29:10.454Z,22.67
2023-10-26T08:29:54.751Z,22.67
2023-10-26T08:30:54.722Z,22.59
2023-10-26T08:31:54.836Z,22.63
2023-10-26T08:32:54.819Z,22.61
2023-10-26T08:33:54.677Z,22.66
2023-10-26T08:34:54.781Z,22.63
2023-10-26T08:35:54.716Z,22.64
2023-10-26T08:37:11.470Z,22.59
2023-10-26T08:37:54.750Z,22.66
2023-10-26T08:38:54.685Z,22.57
2023-10-26T08:39:54.710Z,22.61
2023-10-26T08:40:54.737Z,22.63
2023-10-26T08:41:54.667Z,22.60
2023-10-26T08:42:54.659Z,22.67
2023-10-26T08:43:54.679Z,22.61
2023-10-26T08:45:02.213Z,22.64
2023-10-26T08:45:54.681Z,22.63
2023-10-26T08:46:54.704Z,22.60
2023-10-26T08:48:54.638Z,22.64
2023-10-26T08:50:08.015Z,22.67
2023-10-26T08:50:54.627Z,22.69
2023-10-26T08:51:54.693Z,22.66
2023-10-26T08:52:54.682Z,22.60
2023-10-26T08:53:55.843Z,22.67
2023-10-26T08:54:54.625Z,22.64
2023-10-26T08:55:54.680Z,22.67
2023-10-26T08:56:54.689Z,22.78
2023-10-26T08:57:54.633Z,22.70
2023-10-26T08:58:54.654Z,22.64
2023-10-26T08:59:54.630Z,22.60
2023-10-26T09:00:54.631Z,22.66
2023-10-26T09:01:54.684Z,22.67
2023-10-26T09:02:54.855Z,22.67
2023-10-26T09:03:54.640Z,22.67
2023-10-26T09:04:54.634Z,22.60
2023-10-26T09:05:54.589Z,22.66
2023-10-26T09:06:54.581Z,22.69
2023-10-26T09:07:54.583Z,22.67
2023-10-26T09:08:54.580Z,22.67
2023-10-26T09:09:54.582Z,22.73
2023-10-26T09:10:54.635Z,22.71
2023-10-26T09:11:54.580Z,22.63
2023-10-26T09:12:54.559Z,22.67
2023-10-26T09:13:54.628Z,22.75
2023-10-26T09:14:55.458Z,22.69
2023-10-26T09:15:54.681Z,22.64
2023-10-26T09:16:54.610Z,22.71
2023-10-26T09:17:54.612Z,22.71
2023-10-26T09:18:54.593Z,22.73
2023-10-26T09:19:54.611Z,22.66
2023-10-26T09:20:54.551Z,22.69
2023-10-26T09:21:54.607Z,22.67
2023-10-26T09:22:54.560Z,22.75
2023-10-26T09:23:54.586Z,22.71
2023-10-26T09:24:54.669Z,22.71
2023-10-26T09:25:54.706Z,22.71
2023-10-26T09:26:54.537Z,22.79
2023-10-26T09:27:54.673Z,22.73
2023-10-26T09:28:54.590Z,22.66
2023-10-26T09:29:54.554Z,22.67
2023-10-26T09:30:54.516Z,22.66
2023-10-26T09:31:54.638Z,22.70
2023-10-26T09:32:54.778Z,22.71
2023-10-26T09:33:54.523Z,22.67
2023-10-26T09:34:54.543Z,22.69
2023-10-26T09:35:54.495Z,22.67
2023-10-26T09:36:54.510Z,22.73
2023-10-26T09:37:54.539Z,22.70
2023-10-26T09:38:54.489Z,22.67
2023-10-26T09:40:12.173Z,22.69
2023-10-26T09:40:54.540Z,22.70
2023-10-26T09:41:54.540Z,22.71
2023-10-26T09:42:54.502Z,22.70
2023-10-26T09:43:54.554Z,22.75
2023-10-26T09:44:54.461Z,22.76
2023-10-26T09:45:54.526Z,22.71
2023-10-26T09:46:54.480Z,22.70
2023-10-26T09:47:54.740Z,22.79
2023-10-26T09:48:54.539Z,22.70
2023-10-26T09:49:54.528Z,22.78
2023-10-26T09:50:54.482Z,22.66
2023-10-26T09:51:54.468Z,22.73
2023-10-26T09:52:54.546Z,22.84
2023-10-26T09:53:54.558Z,22.70
2023-10-26T09:54:54.444Z,22.69
2023-10-26T09:55:54.439Z,22.73
2023-10-26T09:58:26.996Z,22.67
2023-10-26T09:59:26.985Z,22.82
2023-10-26T10:00:26.977Z,22.76
2023-10-26T10:01:27.001Z,22.84
2023-10-26T10:02:26.960Z,22.81
2023-10-26T10:03:26.991Z,22.78
2023-10-26T10:04:26.989Z,22.81
2023-10-26T10:05:26.991Z,22.71
2023-10-26T10:06:27.027Z,22.76
2023-10-26T10:07:27.169Z,22.85
2023-10-26T10:08:26.949Z,22.78
2023-10-26T10:09:27.008Z,22.85
2023-10-26T10:10:26.960Z,22.84
2023-10-26T10:11:26.946Z,22.78
2023-10-26T10:12:26.957Z,22.82
2023-10-26T10:13:26.947Z,22.85
2023-10-26T10:14:26.957Z,22.88
2023-10-26T10:15:41.357Z,22.85
2023-10-26T10:16:26.976Z,22.84
2023-10-26T10:17:26.928Z,22.84
2023-10-26T10:18:26.956Z,22.86
2023-10-26T10:29:44.126Z,22.76
2023-10-26T10:30:44.106Z,22.88
2023-10-26T10:31:44.046Z,22.84
2023-10-26T10:32:44.264Z,22.81
2023-10-26T10:33:44.105Z,22.85
2023-10-26T10:34:44.256Z,22.82
2023-10-26T10:35:44.035Z,22.76
2023-10-26T10:36:44.048Z,22.70
2023-10-26T10:37:44.024Z,22.79
2023-10-26T10:38:44.034Z,22.75
2023-10-26T10:39:44.027Z,22.79
2023-10-26T10:40:44.034Z,22.69
2023-10-26T10:41:44.022Z,22.75
2023-10-26T10:42:44.010Z,22.78
2023-10-26T10:43:44.007Z,22.69
2023-10-26T10:44:44.054Z,22.71
2023-10-26T10:45:44.015Z,22.84
2023-10-26T10:46:44.012Z,22.73
2023-10-26T10:47:44.003Z,22.75
2023-10-26T10:48:43.954Z,22.76
2023-10-26T10:49:43.948Z,22.75
2023-10-26T10:50:43.948Z,22.69
2023-10-26T10:51:44.064Z,22.70
2023-10-26T10:52:43.938Z,22.66
2023-10-26T10:53:43.945Z,22.78
2023-10-26T10:54:53.373Z,22.75
2023-10-26T10:55:43.978Z,22.81
2023-10-26T10:56:43.930Z,22.84
2023-10-26T10:57:43.982Z,22.70
2023-10-26T10:58:43.921Z,22.82
2023-10-26T10:59:43.905Z,22.70
2023-10-26T11:00:43.949Z,22.70
2023-10-26T11:01:43.976Z,22.76
2023-10-26T11:02:43.922Z,22.84
2023-10-26T11:03:44.041Z,22.69
2023-10-26T11:04:55.370Z,22.75
2023-10-26T11:05:43.906Z,22.70
2023-10-26T11:06:43.934Z,22.81
2023-10-26T11:07:43.925Z,22.76
2023-10-26T11:08:43.909Z,22.66
2023-10-26T11:09:43.921Z,22.82
2023-10-26T11:10:43.904Z,22.67
2023-10-26T11:11:43.918Z,22.76
2023-10-26T11:12:43.929Z,22.81
2023-10-26T11:13:43.900Z,22.78
2023-10-26T11:14:44.073Z,22.86
2023-10-26T11:15:43.951Z,22.78
2023-10-26T11:16:43.905Z,22.78
2023-10-26T11:17:44.043Z,22.81
2023-10-26T11:18:43.906Z,22.81
2023-10-26T11:19:43.891Z,22.84
2023-10-26T11:20:43.894Z,22.85
2023-10-26T11:21:43.917Z,22.85
2023-10-26T11:22:43.899Z,22.81
2023-10-26T11:23:43.890Z,22.79
2023-10-26T11:24:44.100Z,22.79
2023-10-26T11:25:43.890Z,22.81
2023-10-26T11:26:43.873Z,22.79
2023-10-26T11:27:44.661Z,22.84
2023-10-26T11:28:43.875Z,22.88
2023-10-26T11:29:43.905Z,22.89
2023-10-26T11:30:43.952Z,22.89
2023-10-26T11:31:43.885Z,22.82
2023-10-26T11:32:43.869Z,22.82
2023-10-26T11:33:44.000Z,22.91
2023-10-26T11:34:43.961Z,22.89
2023-10-26T11:35:43.856Z,22.92
2023-10-26T11:36:43.868Z,22.89
2023-10-26T11:37:43.836Z,22.97
2023-10-26T11:38:43.906Z,22.92
2023-10-26T11:39:43.893Z,22.91
2023-10-26T11:40:43.843Z,22.96
2023-10-26T11:41:43.823Z,22.94
2023-10-26T11:42:43.855Z,22.89
2023-10-26T11:43:43.827Z,22.86
2023-10-26T11:44:44.002Z,22.91
2023-10-26T11:45:43.905Z,22.94
2023-10-26T11:46:43.849Z,22.91
2023-10-26T11:47:43.836Z,22.86
2023-10-26T11:48:43.816Z,22.91
2023-10-26T11:49:43.947Z,22.94
2023-10-26T11:50:43.817Z,22.91
2023-10-26T11:51:47.531Z,22.89
2023-10-26T11:52:43.789Z,22.94
2023-10-26T11:53:43.791Z,22.89
2023-10-26T11:54:43.963Z,22.92
2023-10-26T11:55:43.783Z,22.91
2023-10-26T11:56:44.808Z,22.94
2023-10-26T11:57:43.789Z,22.96
2023-10-26T11:59:43.897Z,22.91
2023-10-26T12:00:43.805Z,22.96
2023-10-26T12:01:43.791Z,22.97
2023-10-26T12:02:43.830Z,22.92
2023-10-26T12:03:43.837Z,22.99
2023-10-26T12:04:43.760Z,22.89
2023-10-26T12:05:43.886Z,22.96
2023-10-26T12:06:43.774Z,22.89
2023-10-26T12:07:43.765Z,22.94
2023-10-26T12:08:43.751Z,22.94
2023-10-26T12:09:43.924Z,22.92
2023-10-26T12:10:43.774Z,22.86
2023-10-26T12:11:43.746Z,22.89
2023-10-26T12:12:43.797Z,22.92
2023-10-26T12:13:43.750Z,22.94
2023-10-26T12:14:43.726Z,22.92
2023-10-26T12:15:43.758Z,22.86
2023-10-26T12:16:43.781Z,22.88
2023-10-26T12:17:43.755Z,22.89
2023-10-26T12:18:43.736Z,22.86
2023-10-26T12:19:43.862Z,22.86
2023-10-26T12:20:43.715Z,22.85
2023-10-26T12:21:43.835Z,22.89
2023-10-26T12:22:43.719Z,22.85
2023-10-26T12:23:43.709Z,22.88
2023-10-26T12:24:43.715Z,22.84
2023-10-26T12:25:43.735Z,22.82
2023-10-26T12:26:43.708Z,22.78
2023-10-26T12:28:21.220Z,22.86
2023-10-26T12:28:43.727Z,22.86
2023-10-26T12:29:43.857Z,22.82
2023-10-26T12:30:43.736Z,22.78
2023-10-26T12:31:43.702Z,22.88
2023-10-26T12:32:43.703Z,22.85
2023-10-26T12:33:43.707Z,22.86
2023-10-26T12:34:43.676Z,22.88
2023-10-26T12:35:43.729Z,22.85
2023-10-26T12:36:43.733Z,22.84
2023-10-26T12:37:43.796Z,22.82
2023-10-26T12:38:43.663Z,22.84
2023-10-26T12:39:43.870Z,22.82
2023-10-26T12:40:43.697Z,22.79
2023-10-26T12:41:43.672Z,22.88
2023-10-26T12:42:43.672Z,22.85
2023-10-26T12:43:43.658Z,22.81
2023-10-26T12:44:43.892Z,22.89
2023-10-26T12:45:43.730Z,22.84
2023-10-26T12:46:43.686Z,22.81
2023-10-26T12:47:43.690Z,22.84
2023-10-26T12:48:43.651Z,22.84
2023-10-26T12:49:43.809Z,22.85
2023-10-26T12:50:43.635Z,22.84
2023-10-26T12:51:43.632Z,22.79
2023-10-26T12:52:43.685Z,22.84
2023-10-26T12:53:43.789Z,22.88
2023-10-26T12:54:43.815Z,22.85
2023-10-26T12:55:43.620Z,22.82
2023-10-26T12:56:43.605Z,22.81
2023-10-26T12:57:43.680Z,22.86
2023-10-26T12:58:43.598Z,22.88
2023-10-26T12:59:43.613Z,22.81
2023-10-26T13:00:43.774Z,22.82
2023-10-26T13:01:43.623Z,22.84
2023-10-26T13:02:43.658Z,22.84
2023-10-26T13:03:43.691Z,22.84
2023-10-26T13:04:43.880Z,22.86
2023-10-26T13:05:43.601Z,22.82
2023-10-26T13:06:43.672Z,22.85
2023-10-26T13:07:43.593Z,22.88
2023-10-26T13:08:43.592Z,22.89
2023-10-26T13:09:44.159Z,22.85
2023-10-26T13:10:43.586Z,22.85
2023-10-26T13:11:43.573Z,22.88
2023-10-26T13:12:43.682Z,22.82
2023-10-26T13:13:43.578Z,22.91
2023-10-26T13:14:43.782Z,23.00
2023-10-26T13:15:43.589Z,22.79
2023-10-26T13:16:56.823Z,22.85
2023-10-26T13:17:43.667Z,22.85
2023-10-26T13:18:45.712Z,22.88
2023-10-26T13:19:43.735Z,22.84
2023-10-26T13:20:43.557Z,22.82
2023-10-26T13:21:43.612Z,22.81
2023-10-26T13:22:43.531Z,22.81
2023-10-26T13:23:43.564Z,22.79
2023-10-26T13:24:43.789Z,22.88
2023-10-26T13:25:43.620Z,22.79
2023-10-26T13:26:43.522Z,22.85
2023-10-26T13:27:43.541Z,22.82
2023-10-26T13:28:43.576Z,22.82
2023-10-26T13:29:43.769Z,22.86
2023-10-26T13:30:43.598Z,22.82
2023-10-26T13:31:43.547Z,22.85
2023-10-26T13:32:43.513Z,22.76
2023-10-26T13:33:43.523Z,22.79
2023-10-26T13:34:43.808Z,22.75
2023-10-26T13:35:43.504Z,22.85
2023-10-26T13:36:43.491Z,22.79
2023-10-26T13:37:43.501Z,22.82
2023-10-26T13:38:43.495Z,22.85
2023-10-26T13:39:43.678Z,22.86
2023-10-26T13:40:43.477Z,22.82
2023-10-26T13:41:43.599Z,22.84
2023-10-26T13:42:43.572Z,22.76
2023-10-26T13:43:43.464Z,22.85
2023-10-26T13:44:43.466Z,22.82
2023-10-26T13:45:43.493Z,22.78
2023-10-26T13:46:43.509Z,22.78
2023-10-26T13:47:43.532Z,22.81
2023-10-26T13:48:43.480Z,22.78
2023-10-26T13:49:43.735Z,22.85
2023-10-26T13:50:45.560Z,22.75
2023-10-26T13:51:43.452Z,22.81
2023-10-26T13:52:43.470Z,22.85
2023-10-26T13:53:43.433Z,22.85
2023-10-26T13:54:43.708Z,22.82
2023-10-26T13:55:43.451Z,22.76
2023-10-26T13:56:43.430Z,22.81
2023-10-26T13:57:43.591Z,22.71
2023-10-26T13:58:43.425Z,22.73
2023-10-26T13:59:43.428Z,22.85
2023-10-26T14:00:43.462Z,22.79
2023-10-26T14:01:43.481Z,22.85
2023-10-26T14:02:43.462Z,22.78
2023-10-26T14:03:43.468Z,22.73
2023-10-26T14:04:43.555Z,22.71
2023-10-26T14:05:43.404Z,22.70
2023-10-26T14:06:43.436Z,22.71
2023-10-26T14:07:43.422Z,22.76
2023-10-26T14:08:43.427Z,22.78
2023-10-26T14:09:43.398Z,22.70
2023-10-26T14:10:43.396Z,22.70
2023-10-26T14:11:43.382Z,22.71
2023-10-26T14:12:43.392Z,22.76
2023-10-26T14:13:43.504Z,22.70
2023-10-26T14:14:43.533Z,22.70
2023-10-26T14:15:43.439Z,22.70
2023-10-26T14:16:43.401Z,22.71
2023-10-26T14:17:43.388Z,22.70
2023-10-26T14:18:43.402Z,22.70
2023-10-26T14:19:43.368Z,22.73
2023-10-26T14:20:43.404Z,22.78
2023-10-26T14:21:43.374Z,22.69
2023-10-26T14:22:43.376Z,22.76
2023-10-26T14:23:43.346Z,22.70
2023-10-26T14:24:43.636Z,22.69
2023-10-26T14:25:43.461Z,22.75
2023-10-26T14:26:43.336Z,22.73
2023-10-26T14:27:43.391Z,22.71
2023-10-26T14:28:43.328Z,22.71
2023-10-26T14:29:43.463Z,22.71
2023-10-26T14:30:43.386Z,22.75
2023-10-26T14:31:43.329Z,22.70
2023-10-26T14:32:43.383Z,22.67
2023-10-26T14:33:43.354Z,22.67
2023-10-26T14:34:43.584Z,22.76
2023-10-26T14:35:43.338Z,22.73
2023-10-26T14:36:43.304Z,22.71
2023-10-26T14:37:43.305Z,22.75
2023-10-26T14:38:43.301Z,22.70
2023-10-26T14:39:43.353Z,22.82
2023-10-26T14:40:43.317Z,22.76
2023-10-26T14:41:43.298Z,22.69
2023-10-26T14:42:43.323Z,22.73
2023-10-26T14:43:43.292Z,22.73
2023-10-26T14:44:43.541Z,22.71
2023-10-26T14:45:43.318Z,22.69
2023-10-26T14:46:43.308Z,22.75
2023-10-26T14:47:43.281Z,22.69
2023-10-26T14:48:43.292Z,22.70
2023-10-26T14:49:43.297Z,22.67
2023-10-26T14:50:43.294Z,22.70
2023-10-26T14:51:43.276Z,22.71
2023-10-26T14:52:43.253Z,22.70
2023-10-26T14:53:43.262Z,22.66
2023-10-26T14:54:43.554Z,22.67
2023-10-26T14:55:43.252Z,22.70
2023-10-26T14:56:43.249Z,22.70
2023-10-26T14:57:43.262Z,22.73
2023-10-26T14:58:43.239Z,22.69
2023-10-26T14:59:43.251Z,22.70
2023-10-26T15:00:43.311Z,22.67
2023-10-26T15:01:43.341Z,22.69
2023-10-26T15:02:43.278Z,22.67
2023-10-26T15:03:43.284Z,22.66
2023-10-26T15:04:43.385Z,22.70
2023-10-26T15:05:43.266Z,22.66
2023-10-26T15:06:43.245Z,22.63
2023-10-26T15:07:43.211Z,22.61
2023-10-26T15:08:43.247Z,22.66
2023-10-26T15:10:20.193Z,22.60
2023-10-26T15:10:43.237Z,22.60
2023-10-26T15:11:56.011Z,22.66
2023-10-26T15:12:43.242Z,22.59
2023-10-26T15:13:43.194Z,22.61
2023-10-26T15:14:43.349Z,22.60
2023-10-26T15:15:43.264Z,22.63
2023-10-26T15:16:43.264Z,22.61
2023-10-26T15:17:43.346Z,22.61
2023-10-26T15:18:43.247Z,22.64
2023-10-26T15:19:43.177Z,22.59
2023-10-26T15:20:43.202Z,22.60
2023-10-26T15:21:43.248Z,22.66
2023-10-26T15:22:43.157Z,22.60
2023-10-26T15:23:43.194Z,22.63
2023-10-26T15:24:43.482Z,22.64
2023-10-26T15:25:43.176Z,22.63
2023-10-26T15:26:43.184Z,22.61
2023-10-26T15:27:43.215Z,22.61
2023-10-26T15:28:43.208Z,22.61
2023-10-26T15:29:43.193Z,22.60
2023-10-26T15:30:43.166Z,22.59
2023-10-26T15:31:43.172Z,22.60
2023-10-26T15:32:43.182Z,22.59
2023-10-26T15:33:43.331Z,22.63
2023-10-26T15:34:43.374Z,22.55
2023-10-26T15:35:43.141Z,22.55
2023-10-26T15:36:43.163Z,22.54
2023-10-26T15:37:43.127Z,22.45
2023-10-26T15:38:43.124Z,22.48
2023-10-26T15:39:43.218Z,22.46
2023-10-26T15:40:43.119Z,22.49
2023-10-26T15:41:43.149Z,22.51
2023-10-26T15:42:43.126Z,22.45
2023-10-26T15:43:43.125Z,22.48
2023-10-26T15:44:43.537Z,22.48
2023-10-26T15:45:43.145Z,22.49
2023-10-26T15:46:43.119Z,22.52
2023-10-26T15:47:43.152Z,22.51
2023-10-26T15:49:32.762Z,22.48
2023-10-26T15:49:43.226Z,22.46
2023-10-26T15:50:43.094Z,22.51
2023-10-26T15:51:43.109Z,22.44
2023-10-26T15:52:43.112Z,22.45
2023-10-26T15:53:43.090Z,22.44
2023-10-26T15:54:43.379Z,22.45
2023-10-26T15:55:43.083Z,22.52
2023-10-26T15:56:43.083Z,22.45
2023-10-26T15:57:43.104Z,22.42
2023-10-26T15:58:43.069Z,22.49
2023-10-26T15:59:43.069Z,22.44
2023-10-26T16:00:43.086Z,22.44
2023-10-26T16:01:43.096Z,22.41
2023-10-26T16:02:44.659Z,22.41
2023-10-26T16:03:43.101Z,22.45
2023-10-26T16:04:43.295Z,22.42
2023-10-26T16:05:43.192Z,22.42
2023-10-26T16:06:43.054Z,22.42
2023-10-26T16:07:43.070Z,22.41
2023-10-26T16:08:43.044Z,22.38
2023-10-26T16:09:43.043Z,22.34
2023-10-26T16:10:43.036Z,22.45
2023-10-26T16:11:43.028Z,22.46
2023-10-26T16:12:43.097Z,22.42
2023-10-26T16:13:43.041Z,22.41
2023-10-26T16:14:43.210Z,22.41
2023-10-26T16:15:43.101Z,22.38
2023-10-26T16:16:43.088Z,22.45
2023-10-26T16:28:52.796Z,22.36
2023-10-26T16:29:52.630Z,22.26
2023-10-26T16:30:52.672Z,22.27
2023-10-26T16:31:52.667Z,22.16
2023-10-26T16:32:52.645Z,22.34
2023-10-26T16:33:52.639Z,22.24
2023-10-26T16:34:52.601Z,22.22
2023-10-26T16:35:52.632Z,22.26
2023-10-26T16:36:52.648Z,22.27
2023-10-26T16:37:52.621Z,22.27
2023-10-26T16:38:52.591Z,22.14
2023-10-26T16:39:52.605Z,22.20
2023-10-26T16:40:52.585Z,22.09
2023-10-26T16:41:52.568Z,22.24
2023-10-26T16:42:52.593Z,22.20
2023-10-26T16:43:52.564Z,22.18
2023-10-26T16:44:52.662Z,22.16
2023-10-26T16:45:52.711Z,22.15
2023-10-26T16:46:52.615Z,22.09
2023-10-26T16:47:56.223Z,22.20
2023-10-26T16:48:52.556Z,22.15
2023-10-26T16:49:52.530Z,22.12
2023-10-26T16:50:52.536Z,22.09
2023-10-26T16:51:52.575Z,22.15
2023-10-26T16:52:52.526Z,22.18
2023-10-26T16:53:52.514Z,22.05
2023-10-26T16:54:52.538Z,22.12
2023-10-26T16:55:52.539Z,22.20
2023-10-26T16:56:52.516Z,22.22
2023-10-26T16:57:52.566Z,22.12
2023-10-26T16:58:52.510Z,22.12
2023-10-26T16:59:52.494Z,22.22
2023-10-26T17:00:52.633Z,22.20
2023-10-26T17:01:52.511Z,22.08
2023-10-26T17:02:52.517Z,22.09
2023-10-26T17:03:52.487Z,22.09
2023-10-26T17:04:52.468Z,22.15
2023-10-26T17:05:52.480Z,22.27
2023-10-26T17:06:55.217Z,22.09
2023-10-26T17:07:52.474Z,22.22
2023-10-26T17:08:52.461Z,22.09
2023-10-26T17:09:52.488Z,22.08
2023-10-26T17:10:52.460Z,22.11
2023-10-26T17:11:52.448Z,22.09
2023-10-26T17:12:52.502Z,22.16
2023-10-26T17:13:52.443Z,22.18
2023-10-26T17:14:52.449Z,22.16
2023-10-26T17:15:52.612Z,22.22
2023-10-26T17:16:52.630Z,22.09
2023-10-26T17:17:52.447Z,22.23
2023-10-26T17:18:52.439Z,22.22
2023-10-26T17:19:52.422Z,22.08
2023-10-26T17:20:52.428Z,22.24
2023-10-26T17:21:52.428Z,22.07
2023-10-26T17:22:52.403Z,22.14
2023-10-26T17:23:52.440Z,22.16
2023-10-26T17:24:52.411Z,22.12
2023-10-26T17:25:52.398Z,22.11
2023-10-26T17:26:52.406Z,22.27
2023-10-26T17:27:52.442Z,22.12
2023-10-26T17:28:52.394Z,22.24
2023-10-26T17:29:52.392Z,22.20
2023-10-26T17:30:52.402Z,22.05
2023-10-26T17:31:52.385Z,22.16
2023-10-26T17:32:52.505Z,22.23
2023-10-26T17:33:52.389Z,22.12