createdAt,value
2017-09-13T00:00:03.599Z,0
2017-09-13T00:01:13.535Z,0
2017-09-13T00:02:23.471Z,0
2017-09-13T00:03:33.711Z,0
2017-09-13T00:04:43.960Z,0
2017-09-13T00:05:54.207Z,0
2017-09-13T00:07:03.505Z,0
2017-09-13T00:08:13.444Z,0
2017-09-13T00:09:23.999Z,0
2017-09-13T00:10:34.255Z,0
2017-09-13T00:11:44.522Z,0
2017-09-13T00:12:54.136Z,0
2017-09-13T00:14:04.067Z,0
2017-09-13T00:15:14.663Z,0
2017-09-13T00:16:24.617Z,0
2017-09-13T00:17:34.886Z,0
2017-09-13T00:18:45.142Z,0
2017-09-13T00:19:55.395Z,0
2017-09-13T00:21:05.990Z,0
2017-09-13T00:22:16.249Z,0
2017-09-13T00:23:26.492Z,0
2017-09-13T00:24:36.107Z,0
2017-09-13T00:25:46.053Z,0
2017-09-13T00:26:56.657Z,0
2017-09-13T00:28:06.598Z,0
2017-09-13T00:29:16.840Z,0
2017-09-13T00:30:27.086Z,0
2017-09-13T00:31:37.366Z,0
2017-09-13T00:32:47.966Z,0
2017-09-13T00:33:58.219Z,0
2017-09-13T00:35:08.457Z,0
2017-09-13T00:36:18.390Z,0
2017-09-13T00:37:28.644Z,0
2017-09-13T00:38:38.927Z,0
2017-09-13T00:39:48.867Z,0
2017-09-13T00:40:59.104Z,0
2017-09-13T00:42:09.355Z,0
2017-09-13T00:43:19.602Z,0
2017-09-13T00:44:29.882Z,0
2017-09-13T00:45:40.131Z,0
2017-09-13T00:46:50.382Z,0
2017-09-13T00:48:00.634Z,0
2017-09-13T00:49:10.565Z,0
2017-09-13T00:50:21.160Z,0
2017-09-13T00:51:31.413Z,0
2017-09-13T00:52:41.347Z,0
2017-09-13T00:53:51.601Z,0
2017-09-13T00:55:01.850Z,0
2017-09-13T00:56:11.769Z,0
2017-09-13T00:57:22.021Z,0
2017-09-13T00:58:32.277Z,0
2017-09-13T00:59:42.536Z,0
2017-09-13T01:00:52.791Z,0
2017-09-13T01:02:03.021Z,0
2017-09-13T01:03:13.267Z,0
2017-09-13T01:04:23.510Z,0
2017-09-13T01:05:33.756Z,0
2017-09-13T01:06:43.696Z,0
2017-09-13T01:07:54.288Z,0
2017-09-13T01:09:04.218Z,0
2017-09-13T01:10:14.483Z,0
2017-09-13T01:11:24.727Z,0
2017-09-13T01:12:34.664Z,0
2017-09-13T01:13:45.222Z,0
2017-09-13T01:14:55.467Z,0
2017-09-13T01:16:05.399Z,0
2017-09-13T01:17:15.645Z,0
2017-09-13T01:18:25.602Z,0
2017-09-13T01:19:35.493Z,0
2017-09-13T01:20:45.423Z,0
2017-09-13T01:21:55.353Z,0
2017-09-13T01:23:05.596Z,0
2017-09-13T01:24:15.314Z,0
2017-09-13T01:25:25.911Z,0
2017-09-13T01:26:36.157Z,0
2017-09-13T01:27:45.770Z,0
2017-09-13T01:28:55.699Z,0
2017-09-13T01:30:05.943Z,0
2017-09-13T01:31:16.544Z,0
2017-09-13T01:32:26.486Z,0
2017-09-13T01:33:36.427Z,0
2017-09-13T01:34:46.674Z,0
2017-09-13T01:35:56.924Z,0
2017-09-13T01:37:07.482Z,0
2017-09-13T01:38:17.102Z,0
2017-09-13T01:39:27.353Z,0
2017-09-13T01:40:37.611Z,0
2017-09-13T01:41:47.852Z,0
2017-09-13T01:42:58.394Z,0
2017-09-13T01:44:08.018Z,0
2017-09-13T01:45:18.263Z,0
2017-09-13T01:46:28.214Z,0
2017-09-13T01:47:38.452Z,0
2017-09-13T01:48:49.003Z,0
2017-09-13T01:49:58.617Z,0
2017-09-13T01:51:08.235Z,0
2017-09-13T01:52:18.166Z,0
2017-09-13T01:53:28.488Z,0
2017-09-13T01:54:39.067Z,0
2017-09-13T01:55:49.310Z,0
2017-09-13T01:56:59.569Z,0
2017-09-13T01:58:09.506Z,0
2017-09-13T01:59:19.752Z,0
2017-09-13T02:00:30.356Z,0
2017-09-13T02:01:39.972Z,0
2017-09-13T02:02:50.214Z,0
2017-09-13T02:03:59.833Z,0
2017-09-13T02:05:09.776Z,0
2017-09-13T02:06:20.372Z,0
2017-09-13T02:07:30.618Z,0
2017-09-13T02:08:40.864Z,0
2017-09-13T02:09:51.106Z,0
2017-09-13T02:11:01.036Z,0
2017-09-13T02:12:11.583Z,0
2017-09-13T02:13:21.847Z,0
2017-09-13T02:14:32.082Z,0
2017-09-13T02:15:42.014Z,0
2017-09-13T02:16:52.256Z,0
2017-09-13T02:18:02.547Z,0
2017-09-13T02:19:12.816Z,0
2017-09-13T02:20:23.121Z,0
2017-09-13T02:21:33.058Z,0
2017-09-13T02:22:43.300Z,0
2017-09-13T02:23:53.864Z,0
2017-09-13T02:25:04.118Z,0
2017-09-13T02:26:14.373Z,0
2017-09-13T02:27:24.314Z,0
2017-09-13T02:28:34.562Z,0
2017-09-13T02:29:45.154Z,0
2017-09-13T02:30:55.434Z,0
2017-09-13T02:32:05.683Z,0
2017-09-13T02:33:15.621Z,0
2017-09-13T02:34:25.870Z,0
2017-09-13T02:35:36.473Z,0
2017-09-13T02:36:46.742Z,0
2017-09-13T02:37:56.998Z,0
2017-09-13T02:39:07.254Z,0
2017-09-13T02:40:17.194Z,0
2017-09-13T02:41:27.736Z,0
2017-09-13T02:42:37.353Z,0
2017-09-13T02:43:47.595Z,0
2017-09-13T02:44:57.528Z,0
2017-09-13T02:46:07.475Z,0
2017-09-13T02:47:17.763Z,0
2017-09-13T02:48:28.064Z,0
2017-09-13T02:49:38.311Z,0
2017-09-13T02:50:48.556Z,0
2017-09-13T02:51:58.820Z,0
2017-09-13T02:53:09.412Z,0
2017-09-13T02:54:19.723Z,0
2017-09-13T02:55:29.999Z,0
2017-09-13T02:56:39.928Z,0
2017-09-13T02:57:49.863Z,0
2017-09-13T02:59:00.161Z,0
2017-09-13T03:00:10.088Z,0
2017-09-13T03:01:20.339Z,0
2017-09-13T03:02:30.588Z,0
2017-09-13T03:03:40.839Z,0
2017-09-13T03:04:51.441Z,0
2017-09-13T03:06:01.372Z,0
2017-09-13T03:07:11.627Z,0
2017-09-13T03:08:21.868Z,0
2017-09-13T03:09:31.799Z,0
2017-09-13T03:10:42.030Z,0
2017-09-13T03:11:52.273Z,0
2017-09-13T03:13:02.538Z,0
2017-09-13T03:14:12.465Z,0
2017-09-13T03:15:22.719Z,0
2017-09-13T03:16:33.321Z,0
2017-09-13T03:17:43.243Z,0
2017-09-13T03:18:52.551Z,0
2017-09-13T03:20:02.490Z,0
2017-09-13T03:21:12.428Z,0
2017-09-13T03:22:23.022Z,0
2017-09-13T03:23:33.292Z,0
2017-09-13T03:24:43.533Z,0
2017-09-13T03:25:53.471Z,0
2017-09-13T03:27:03.711Z,0
2017-09-13T03:28:14.003Z,0
2017-09-13T03:29:23.612Z,0
2017-09-13T03:30:33.547Z,0
2017-09-13T03:31:43.481Z,0
2017-09-13T03:32:53.751Z,0
2017-09-13T03:34:04.348Z,0
2017-09-13T03:35:14.635Z,0
2017-09-13T03:36:24.879Z,0
2017-09-13T03:37:34.810Z,0
2017-09-13T03:38:44.429Z,0
2017-09-13T03:39:54.978Z,0
2017-09-13T03:41:05.294Z,0
2017-09-13T03:42:14.917Z,0
2017-09-13T03:43:24.850Z,0
2017-09-13T03:44:35.147Z,0
2017-09-13T03:45:45.425Z,0
2017-09-13T03:46:55.038Z,0
2017-09-13T03:48:05.282Z,0
2017-09-13T03:49:15.536Z,0
2017-09-13T03:50:25.159Z,0
2017-09-13T03:51:35.701Z,0
2017-09-13T03:52:45.964Z,0
2017-09-13T03:53:56.218Z,0
2017-09-13T03:55:06.468Z,0
2017-09-13T03:56:16.398Z,0
2017-09-13T03:57:26.945Z,0
2017-09-13T03:58:37.194Z,0
2017-09-13T03:59:47.438Z,0
2017-09-13T04:00:57.685Z,0
2017-09-13T04:02:07.623Z,0
2017-09-13T04:03:18.169Z,0
2017-09-13T04:04:28.415Z,4
2017-09-13T04:05:38.664Z,4
2017-09-13T04:06:48.610Z,0
2017-09-13T04:07:58.856Z,4
2017-09-13T04:09:09.456Z,8
2017-09-13T04:10:19.403Z,8
2017-09-13T04:11:29.344Z,8
2017-09-13T04:12:39.274Z,12
2017-09-13T04:13:49.515Z,16
2017-09-13T04:15:00.116Z,16
2017-09-13T04:16:10.365Z,20
2017-09-13T04:17:20.623Z,24
2017-09-13T04:18:30.555Z,28
2017-09-13T04:19:40.810Z,36
2017-09-13T04:20:51.388Z,40
2017-09-13T04:22:01.324Z,52
2017-09-13T04:23:11.587Z,60
2017-09-13T04:24:21.535Z,76
2017-09-13T04:25:31.784Z,92
2017-09-13T04:26:42.383Z,108
2017-09-13T04:27:52.636Z,124
2017-09-13T04:29:02.891Z,144
2017-09-13T04:30:13.143Z,168
2017-09-13T04:31:22.762Z,196
2017-09-13T04:32:33.004Z,220
2017-09-13T04:33:43.262Z,248
2017-09-13T04:34:53.210Z,280
2017-09-13T04:36:03.154Z,312
2017-09-13T04:37:13.090Z,348
2017-09-13T04:38:23.635Z,388
2017-09-13T04:39:33.887Z,428
2017-09-13T04:40:43.828Z,480
2017-09-13T04:41:54.083Z,544
2017-09-13T04:43:04.337Z,612
2017-09-13T04:44:14.914Z,688
2017-09-13T04:45:25.180Z,768
2017-09-13T04:46:35.430Z,852
2017-09-13T04:47:45.355Z,928
2017-09-13T04:48:55.291Z,1000
2017-09-13T04:50:05.888Z,1076
2017-09-13T04:51:15.820Z,1164
2017-09-13T04:52:25.757Z,1268
2017-09-13T04:53:36.016Z,1408
2017-09-13T04:54:46.270Z,1576
2017-09-13T04:55:56.885Z,1744
2017-09-13T04:57:06.820Z,1880
2017-09-13T04:58:17.097Z,1964
2017-09-13T04:59:27.023Z,1996
2017-09-13T05:00:37.288Z,2004
2017-09-13T05:01:47.835Z,2016
2017-09-13T05:02:58.386Z,2032
2017-09-13T05:04:08.322Z,2040
2017-09-13T05:05:18.588Z,2000
2017-09-13T05:06:28.856Z,1956
2017-09-13T05:07:39.089Z,1944
2017-09-13T05:08:49.349Z,1956
2017-09-13T05:09:58.657Z,1956
2017-09-13T05:11:08.627Z,1948
2017-09-13T05:12:18.890Z,1944
2017-09-13T05:13:29.148Z,1904
2017-09-13T05:14:39.422Z,1804
2017-09-13T05:15:49.364Z,1664
2017-09-13T05:16:59.610Z,1540
2017-09-13T05:18:09.548Z,1468
2017-09-13T05:19:19.796Z,1448
2017-09-13T05:20:30.045Z,1456
2017-09-13T05:21:40.290Z,1488
2017-09-13T05:22:49.931Z,1512
2017-09-13T05:24:00.218Z,1532
2017-09-13T05:25:10.880Z,1564
2017-09-13T05:26:21.124Z,1620
2017-09-13T05:27:31.401Z,1720
2017-09-13T05:28:41.700Z,1824
2017-09-13T05:29:51.965Z,1892
2017-09-13T05:31:02.577Z,1888
2017-09-13T05:32:12.524Z,1836
2017-09-13T05:33:22.771Z,1828
2017-09-13T05:34:33.029Z,1936
2017-09-13T05:35:42.966Z,2192
2017-09-13T05:36:53.288Z,2612
2017-09-13T05:38:03.215Z,3160
2017-09-13T05:39:13.153Z,3768
2017-09-13T05:40:23.403Z,4292
2017-09-13T05:41:33.347Z,4576
2017-09-13T05:42:43.584Z,4600
2017-09-13T05:43:53.858Z,4464
2017-09-13T05:45:04.147Z,4184
2017-09-13T05:46:13.807Z,3732
2017-09-13T05:47:24.070Z,3264
2017-09-13T05:48:34.682Z,2964
2017-09-13T05:49:44.628Z,2868
2017-09-13T05:50:54.572Z,3004
2017-09-13T05:52:04.820Z,3328
2017-09-13T05:53:15.087Z,3728
2017-09-13T05:54:25.061Z,4336
2017-09-13T05:55:35.317Z,5064
2017-09-13T05:56:45.278Z,5688
2017-09-13T05:57:55.223Z,6064
2017-09-13T05:59:05.508Z,6204
2017-09-13T06:00:15.472Z,6052
2017-09-13T06:01:25.724Z,5872
2017-09-13T06:02:35.999Z,6080
2017-09-13T06:03:46.297Z,6588
2017-09-13T06:04:56.572Z,6792
2017-09-13T06:06:07.136Z,6216
2017-09-13T06:07:17.398Z,5196
2017-09-13T06:08:27.681Z,4176
2017-09-13T06:09:37.944Z,3396
2017-09-13T06:10:47.559Z,2856
2017-09-13T06:11:57.533Z,2388
2017-09-13T06:13:07.784Z,2096
2017-09-13T06:14:18.043Z,1968
2017-09-13T06:15:28.333Z,1848
2017-09-13T06:16:38.626Z,1632
2017-09-13T06:17:49.195Z,1460
2017-09-13T06:18:59.440Z,1400
2017-09-13T06:20:09.702Z,1384
2017-09-13T06:21:19.351Z,1360
2017-09-13T06:22:28.985Z,1340
2017-09-13T06:23:39.543Z,1384
2017-09-13T06:24:49.488Z,1516
2017-09-13T06:25:59.776Z,1764
2017-09-13T06:27:10.039Z,2124
2017-09-13T06:28:20.308Z,2428
2017-09-13T06:29:30.925Z,2596
2017-09-13T06:30:41.188Z,2624
2017-09-13T06:31:51.133Z,2748
2017-09-13T06:33:01.432Z,2784
2017-09-13T06:34:11.383Z,2920
2017-09-13T06:35:21.743Z,3232
2017-09-13T06:36:31.674Z,3356
2017-09-13T06:37:41.937Z,3324
2017-09-13T06:38:51.963Z,3152
2017-09-13T06:40:02.223Z,3040
2017-09-13T06:41:12.840Z,3172
2017-09-13T06:42:23.093Z,3372
2017-09-13T06:43:32.724Z,3352
2017-09-13T06:44:42.994Z,3416
2017-09-13T06:45:53.246Z,3460
2017-09-13T06:47:03.853Z,3556
2017-09-13T06:48:13.795Z,3436
2017-09-13T06:49:24.064Z,3128
2017-09-13T06:50:34.331Z,2932
2017-09-13T06:51:44.600Z,2972
2017-09-13T06:52:55.203Z,3244
2017-09-13T06:54:05.470Z,3712
2017-09-13T06:55:15.714Z,4412
2017-09-13T06:56:25.656Z,5480
2017-09-13T06:57:35.924Z,6236
2017-09-13T06:58:46.163Z,6896
2017-09-13T06:59:56.437Z,7696
2017-09-13T07:01:06.722Z,8300
2017-09-13T07:02:16.982Z,8612
2017-09-13T07:03:27.216Z,8932
2017-09-13T07:04:37.808Z,9708
2017-09-13T07:05:48.074Z,9628
2017-09-13T07:06:58.387Z,7672
2017-09-13T07:08:08.633Z,6272
2017-09-13T07:09:18.883Z,5472
2017-09-13T07:10:29.480Z,5252
2017-09-13T07:11:39.781Z,5732
2017-09-13T07:12:50.057Z,6688
2017-09-13T07:14:00.335Z,7644
2017-09-13T07:15:10.615Z,8644
2017-09-13T07:16:21.198Z,10636
2017-09-13T07:17:31.475Z,12736
2017-09-13T07:18:41.747Z,12824
2017-09-13T07:19:51.712Z,12332
2017-09-13T07:21:01.972Z,11288
2017-09-13T07:22:12.581Z,11288
2017-09-13T07:23:22.838Z,11404
2017-09-13T07:24:33.118Z,9464
2017-09-13T07:25:43.378Z,5732
2017-09-13T07:26:53.327Z,4952
2017-09-13T07:28:03.932Z,6096
2017-09-13T07:29:13.880Z,8368
2017-09-13T07:30:24.167Z,9972
2017-09-13T07:31:34.427Z,11612
2017-09-13T07:32:44.376Z,14128
2017-09-13T07:33:55.004Z,14912
2017-09-13T07:35:04.946Z,15040
2017-09-13T07:36:15.189Z,17060
2017-09-13T07:37:25.447Z,17312
2017-09-13T07:38:35.733Z,14176
2017-09-13T07:39:46.022Z,12716
2017-09-13T07:40:55.983Z,12104
2017-09-13T07:42:06.240Z,13632
2017-09-13T07:43:16.510Z,13600
2017-09-13T07:44:27.003Z,13612
2017-09-13T07:45:37.245Z,15288
2017-09-13T07:46:47.512Z,14676
2017-09-13T07:47:57.789Z,11864
2017-09-13T07:49:08.045Z,11404
2017-09-13T07:50:18.308Z,10116
2017-09-13T07:51:28.599Z,8584
2017-09-13T07:52:38.570Z,7088
2017-09-13T07:53:48.836Z,6844
2017-09-13T07:54:58.756Z,7264
2017-09-13T07:56:08.384Z,8568
2017-09-13T07:57:18.954Z,12192
2017-09-13T07:58:28.891Z,14364
2017-09-13T07:59:39.150Z,14112
2017-09-13T08:00:49.400Z,14160
2017-09-13T08:01:59.359Z,13736
2017-09-13T08:03:09.983Z,12236
2017-09-13T08:04:20.236Z,10536
2017-09-13T08:05:30.180Z,9432
2017-09-13T08:06:39.809Z,9496
2017-09-13T08:07:50.062Z,9700
2017-09-13T08:09:00.624Z,9732
2017-09-13T08:10:10.896Z,9220
2017-09-13T08:11:21.173Z,9456
2017-09-13T08:12:30.812Z,9180
2017-09-13T08:13:40.756Z,8556
2017-09-13T08:14:51.052Z,7952
2017-09-13T08:16:01.001Z,7428
2017-09-13T08:17:10.941Z,6420
2017-09-13T08:18:21.197Z,6536
2017-09-13T08:19:31.172Z,7464
2017-09-13T08:20:41.784Z,7608
2017-09-13T08:21:52.064Z,7588
2017-09-13T08:23:02.382Z,7728
2017-09-13T08:24:12.639Z,7948
2017-09-13T08:25:22.921Z,7616
2017-09-13T08:26:33.541Z,7896
2017-09-13T08:27:43.907Z,7680
2017-09-13T08:28:54.219Z,7388
2017-09-13T08:30:04.478Z,7436
2017-09-13T08:31:14.435Z,7792
2017-09-13T08:32:24.758Z,8692
2017-09-13T08:33:34.712Z,9740
2017-09-13T08:34:44.970Z,11136
2017-09-13T08:35:55.244Z,12824
2017-09-13T08:37:05.526Z,13524
2017-09-13T08:38:16.160Z,12848
2017-09-13T08:39:26.416Z,12432
2017-09-13T08:40:36.754Z,12344
2017-09-13T08:41:46.690Z,13196
2017-09-13T08:42:56.949Z,12840
2017-09-13T08:44:07.566Z,11920
2017-09-13T08:45:17.546Z,10860
2017-09-13T08:46:27.826Z,10852
2017-09-13T08:47:37.802Z,8592
2017-09-13T08:48:47.780Z,8504
2017-09-13T08:49:57.805Z,10064
2017-09-13T08:51:08.085Z,8636
2017-09-13T08:52:18.336Z,10796
2017-09-13T08:53:28.315Z,11636
2017-09-13T08:54:38.634Z,9624
2017-09-13T08:55:49.256Z,9524
2017-09-13T08:56:59.549Z,9480
2017-09-13T08:58:09.845Z,8776
2017-09-13T08:59:20.101Z,8200
2017-09-13T09:00:30.400Z,8056
2017-09-13T09:01:40.666Z,8024
2017-09-13T09:02:50.328Z,9200
2017-09-13T09:04:00.625Z,8580
2017-09-13T09:05:10.570Z,7968
2017-09-13T09:06:20.546Z,8504
2017-09-13T09:07:31.191Z,9100
2017-09-13T09:08:41.152Z,10452
2017-09-13T09:09:51.465Z,10808
2017-09-13T09:11:01.790Z,9388
2017-09-13T09:12:12.103Z,8472
2017-09-13T09:13:22.739Z,7288
2017-09-13T09:14:33.014Z,8516
2017-09-13T09:15:43.269Z,10388
2017-09-13T09:16:53.546Z,10796
2017-09-13T09:18:03.813Z,12484
2017-09-13T09:19:14.453Z,13032
2017-09-13T09:20:24.447Z,13812
2017-09-13T09:21:34.442Z,13548
2017-09-13T09:22:44.390Z,14192
2017-09-13T09:23:54.331Z,14540
2017-09-13T09:25:04.893Z,14868
2017-09-13T09:26:15.162Z,15276
2017-09-13T09:27:25.134Z,14548
2017-09-13T09:28:35.397Z,14132
2017-09-13T09:29:45.676Z,12564
2017-09-13T09:30:55.663Z,10916
2017-09-13T09:32:05.936Z,10156
2017-09-13T09:33:16.209Z,10624
2017-09-13T09:34:26.482Z,11588
2017-09-13T09:35:36.782Z,13600
2017-09-13T09:36:47.324Z,12128
2017-09-13T09:37:57.579Z,9540
2017-09-13T09:39:08.084Z,7864
2017-09-13T09:40:18.357Z,7648
2017-09-13T09:41:28.611Z,9036
2017-09-13T09:42:39.181Z,12772
2017-09-13T09:43:49.483Z,20832
2017-09-13T09:44:59.776Z,22528
2017-09-13T09:46:09.741Z,20800
2017-09-13T09:47:19.995Z,20736
2017-09-13T09:48:30.242Z,17380
2017-09-13T09:49:40.190Z,16996
2017-09-13T09:50:50.445Z,17824
2017-09-13T09:52:00.701Z,15152
2017-09-13T09:53:10.965Z,13844
2017-09-13T09:54:21.201Z,15616
2017-09-13T09:55:31.466Z,14796
2017-09-13T09:56:41.425Z,17888
2017-09-13T09:57:51.716Z,21312
2017-09-13T09:59:01.978Z,22624
2017-09-13T10:00:12.989Z,26528
2017-09-13T10:01:22.949Z,34592
2017-09-13T10:02:32.904Z,43488
2017-09-13T10:03:43.180Z,50592
2017-09-13T10:04:53.455Z,102944
2017-09-13T10:06:04.067Z,88384
2017-09-13T10:07:14.317Z,29824
2017-09-13T10:08:24.582Z,28608
2017-09-13T10:09:34.846Z,32448
2017-09-13T10:10:44.474Z,28288
2017-09-13T10:11:55.096Z,30240
2017-09-13T10:13:05.414Z,41088
2017-09-13T10:14:15.669Z,99136
2017-09-13T10:15:25.952Z,49088
2017-09-13T10:16:36.245Z,106240
2017-09-13T10:17:46.891Z,62272
2017-09-13T10:18:57.156Z,114592
2017-09-13T10:20:07.119Z,113888
2017-09-13T10:21:16.754Z,63072
2017-09-13T10:22:27.019Z,105024
2017-09-13T10:23:37.601Z,75008
2017-09-13T10:24:47.560Z,59488
2017-09-13T10:25:57.827Z,104320
2017-09-13T10:27:08.113Z,105504
2017-09-13T10:28:18.060Z,102912
2017-09-13T10:29:28.306Z,104736
2017-09-13T10:30:38.250Z,111616
2017-09-13T10:31:48.198Z,63968
2017-09-13T10:32:57.503Z,68480
2017-09-13T10:34:07.783Z,66560
2017-09-13T10:35:18.344Z,113760
2017-09-13T10:36:27.989Z,104800
2017-09-13T10:37:38.261Z,110848
2017-09-13T10:38:48.523Z,61568
2017-09-13T10:39:58.814Z,117536
2017-09-13T10:41:09.379Z,100064
2017-09-13T10:42:19.351Z,52288
2017-09-13T10:43:28.999Z,43168
2017-09-13T10:44:38.643Z,32096
2017-09-13T10:45:48.949Z,25952
2017-09-13T10:46:59.588Z,24960
2017-09-13T10:48:09.528Z,15200
2017-09-13T10:49:19.521Z,13192
2017-09-13T10:50:29.856Z,14288
2017-09-13T10:51:39.793Z,18016
2017-09-13T10:52:50.085Z,26656
2017-09-13T10:53:59.727Z,37280
2017-09-13T10:55:09.662Z,44736
2017-09-13T10:56:19.611Z,58176
2017-09-13T10:57:29.882Z,136640
2017-09-13T10:58:40.454Z,124864
2017-09-13T10:59:50.722Z,120224
2017-09-13T11:01:00.994Z,69344
2017-09-13T11:02:11.283Z,122048
2017-09-13T11:03:21.544Z,112384
2017-09-13T11:04:32.101Z,118624
2017-09-13T11:05:42.358Z,113024
2017-09-13T11:06:52.307Z,110400
2017-09-13T11:08:02.265Z,119168
2017-09-13T11:09:12.537Z,117056
2017-09-13T11:10:23.127Z,123744
2017-09-13T11:11:33.121Z,133248
2017-09-13T11:12:43.393Z,118816
2017-09-13T11:13:53.705Z,130208
2017-09-13T11:15:03.994Z,132608
2017-09-13T11:16:14.629Z,106464
2017-09-13T11:17:24.914Z,89728
2017-09-13T11:18:34.545Z,145376
2017-09-13T11:19:44.813Z,78080
2017-09-13T11:20:55.081Z,102304
2017-09-13T11:22:05.686Z,67872
2017-09-13T11:23:15.647Z,83008
2017-09-13T11:24:25.915Z,101696
2017-09-13T11:25:36.192Z,77888
2017-09-13T11:26:46.157Z,142688
2017-09-13T11:27:56.771Z,112256
2017-09-13T11:29:07.025Z,94368
2017-09-13T11:30:17.280Z,133696
2017-09-13T11:31:27.546Z,132480
2017-09-13T11:32:37.813Z,72512
2017-09-13T11:33:48.069Z,141056
2017-09-13T11:34:58.014Z,150080
2017-09-13T11:36:07.980Z,57472
2017-09-13T11:37:18.251Z,150688
2017-09-13T11:38:27.883Z,53408
2017-09-13T11:39:38.504Z,115552
2017-09-13T11:40:48.457Z,42080
2017-09-13T11:41:58.083Z,113024
2017-09-13T11:43:08.346Z,151264
2017-09-13T11:44:17.992Z,160256
2017-09-13T11:45:28.580Z,167488
2017-09-13T11:46:38.838Z,142272
2017-09-13T11:47:48.805Z,45920
2017-09-13T11:48:59.069Z,160064
2017-09-13T11:50:09.332Z,128288
2017-09-13T11:51:19.637Z,123840
2017-09-13T11:52:29.892Z,122304
2017-09-13T11:53:40.164Z,109536
2017-09-13T11:54:50.115Z,108384
2017-09-13T11:56:00.412Z,81568
2017-09-13T11:57:11.035Z,63072
2017-09-13T11:58:20.995Z,106432
2017-09-13T11:59:31.258Z,71072
2017-09-13T12:00:41.532Z,157280
2017-09-13T12:01:51.186Z,119072
2017-09-13T12:03:01.496Z,51872
2017-09-13T12:04:11.791Z,143488
2017-09-13T12:05:21.424Z,132064
2017-09-13T12:06:31.713Z,133184
2017-09-13T12:07:41.976Z,99232
2017-09-13T12:08:52.603Z,144256
2017-09-13T12:10:02.918Z,105728
2017-09-13T12:11:13.185Z,38368
2017-09-13T12:12:23.482Z,149760
2017-09-13T12:13:34.057Z,51072
2017-09-13T12:14:44.649Z,51936
2017-09-13T12:15:54.616Z,152096
2017-09-13T12:17:04.603Z,136448
2017-09-13T12:18:14.233Z,46848
2017-09-13T12:19:24.511Z,50464
2017-09-13T12:20:34.710Z,51904
2017-09-13T12:21:45.093Z,33376
2017-09-13T12:22:55.440Z,27360
2017-09-13T12:24:05.754Z,29504
2017-09-13T12:25:15.731Z,41952
2017-09-13T12:26:26.261Z,130624
2017-09-13T12:27:36.564Z,145952
2017-09-13T12:28:46.854Z,146624
2017-09-13T12:29:57.154Z,115648
2017-09-13T12:31:06.787Z,145952
2017-09-13T12:32:16.978Z,156480
2017-09-13T12:33:27.274Z,155392
2017-09-13T12:34:37.561Z,140896
2017-09-13T12:35:47.850Z,144320
2017-09-13T12:36:58.136Z,129312
2017-09-13T12:38:08.684Z,84064
2017-09-13T12:39:18.644Z,134528
2017-09-13T12:40:28.934Z,113600
2017-09-13T12:41:39.238Z,135520
2017-09-13T12:42:49.224Z,144608
2017-09-13T12:44:00.013Z,144320
2017-09-13T12:45:09.999Z,141952
2017-09-13T12:46:20.317Z,145216
2017-09-13T12:47:30.651Z,146688
2017-09-13T12:48:40.981Z,129856
2017-09-13T12:49:51.220Z,125632
2017-09-13T12:51:01.507Z,133728
2017-09-13T12:52:11.474Z,120192
2017-09-13T12:53:21.760Z,109024
2017-09-13T12:54:32.074Z,119936
2017-09-13T12:55:42.374Z,131072
2017-09-13T12:56:52.659Z,130976
2017-09-13T12:58:02.929Z,129984
2017-09-13T12:59:13.226Z,130272
2017-09-13T13:00:23.553Z,137760
2017-09-13T13:01:33.848Z,134720
2017-09-13T13:02:44.169Z,133120
2017-09-13T13:03:54.470Z,127936
2017-09-13T13:05:04.774Z,32512
2017-09-13T13:06:15.077Z,136416
2017-09-13T13:07:25.279Z,130624
2017-09-13T13:08:35.622Z,133280
2017-09-13T13:09:45.926Z,62368
2017-09-13T13:10:55.606Z,129984
2017-09-13T13:12:05.593Z,47968
2017-09-13T13:13:16.169Z,132736
2017-09-13T13:14:26.471Z,128448
2017-09-13T13:15:36.431Z,108768
2017-09-13T13:16:46.744Z,33408
2017-09-13T13:17:57.027Z,43008
2017-09-13T13:19:07.266Z,32928
2017-09-13T13:20:17.526Z,143584
2017-09-13T13:21:27.818Z,143840
2017-09-13T13:22:37.786Z,122880
2017-09-13T13:23:47.439Z,126304
2017-09-13T13:24:57.658Z,125120
2017-09-13T13:26:07.918Z,115552
2017-09-13T13:27:18.243Z,123040
2017-09-13T13:28:28.225Z,122080
2017-09-13T13:29:38.527Z,113248
2017-09-13T13:30:48.734Z,114272
2017-09-13T13:31:59.013Z,112832
2017-09-13T13:33:09.278Z,112800
2017-09-13T13:34:19.562Z,116032
2017-09-13T13:35:29.853Z,134048
2017-09-13T13:36:40.049Z,141536
2017-09-13T13:37:49.993Z,124320
2017-09-13T13:39:00.263Z,122048
2017-09-13T13:40:10.544Z,134656
2017-09-13T13:41:20.806Z,120704
2017-09-13T13:42:31.345Z,117024
2017-09-13T13:43:41.613Z,121952
2017-09-13T13:44:51.564Z,115744
2017-09-13T13:46:01.839Z,118944
2017-09-13T13:47:12.111Z,118208
2017-09-13T13:48:22.317Z,114112
2017-09-13T13:49:32.262Z,120000
2017-09-13T13:50:42.564Z,122624
2017-09-13T13:51:52.820Z,123328
2017-09-13T13:53:03.340Z,120928
2017-09-13T13:54:13.853Z,124192
2017-09-13T13:55:23.483Z,126112
2017-09-13T13:56:33.757Z,28448
2017-09-13T13:57:44.028Z,127424
2017-09-13T13:58:53.976Z,29600
2017-09-13T14:00:04.488Z,118336
2017-09-13T14:01:14.746Z,24768
2017-09-13T14:02:24.712Z,122976
2017-09-13T14:03:34.350Z,109952
2017-09-13T14:04:44.011Z,125376
2017-09-13T14:05:54.211Z,47680
2017-09-13T14:07:04.495Z,90272
2017-09-13T14:08:14.783Z,113472
2017-09-13T14:09:24.444Z,92896
2017-09-13T14:10:34.402Z,110816
2017-09-13T14:11:44.299Z,105408
2017-09-13T14:12:54.402Z,111904
2017-09-13T14:14:04.370Z,93952
2017-09-13T14:15:14.651Z,107936
2017-09-13T14:16:24.606Z,84448
2017-09-13T14:17:34.826Z,97344
2017-09-13T14:18:45.107Z,105952
2017-09-13T14:19:55.393Z,102176
2017-09-13T14:21:05.349Z,106112
2017-09-13T14:22:15.627Z,111424
2017-09-13T14:23:26.128Z,118944
2017-09-13T14:24:36.091Z,119712
2017-09-13T14:25:46.086Z,105504
2017-09-13T14:26:56.041Z,110464
2017-09-13T14:28:06.312Z,108800
2017-09-13T14:29:16.582Z,92448
2017-09-13T14:30:26.880Z,87968
2017-09-13T14:31:37.151Z,99456
2017-09-13T14:32:47.477Z,99680
2017-09-13T14:33:57.780Z,99712
2017-09-13T14:35:08.071Z,105376
2017-09-13T14:36:18.093Z,103392
2017-09-13T14:37:28.044Z,100960
2017-09-13T14:38:38.327Z,103040
2017-09-13T14:39:48.594Z,109568
2017-09-13T14:40:59.112Z,50656
2017-09-13T14:42:09.385Z,54496
2017-09-13T14:43:19.360Z,107296
2017-09-13T14:44:29.665Z,22496
2017-09-13T14:45:39.965Z,17056
2017-09-13T14:46:50.488Z,15800
2017-09-13T14:48:00.742Z,14788
2017-09-13T14:49:10.995Z,13468
2017-09-13T14:50:20.962Z,11472
2017-09-13T14:51:31.246Z,10080
2017-09-13T14:52:41.800Z,8608
2017-09-13T14:53:52.076Z,7524
2017-09-13T14:55:01.702Z,6508
2017-09-13T14:56:11.956Z,6228
2017-09-13T14:57:21.595Z,5712
2017-09-13T14:58:32.104Z,5336
2017-09-13T14:59:42.050Z,5192
2017-09-13T15:00:52.010Z,5876
2017-09-13T15:02:01.948Z,5860
2017-09-13T15:03:12.214Z,6556
2017-09-13T15:04:22.460Z,8656
2017-09-13T15:05:32.712Z,13996
2017-09-13T15:06:42.672Z,83808
2017-09-13T15:07:52.646Z,95296
2017-09-13T15:09:02.903Z,97728
2017-09-13T15:10:13.417Z,96064
2017-09-13T15:11:23.692Z,94176
2017-09-13T15:12:33.626Z,86272
2017-09-13T15:13:43.899Z,81056
2017-09-13T15:14:54.152Z,82368
2017-09-13T15:16:04.345Z,77120
2017-09-13T15:17:14.616Z,75488
2017-09-13T15:18:24.564Z,77888
2017-09-13T15:19:34.828Z,77344
2017-09-13T15:20:45.101Z,76544
2017-09-13T15:21:55.611Z,77376
2017-09-13T15:23:05.248Z,74240
2017-09-13T15:24:15.514Z,73920
2017-09-13T15:25:25.793Z,77664
2017-09-13T15:26:36.043Z,74880
2017-09-13T15:27:46.572Z,75616
2017-09-13T15:28:56.210Z,76864
2017-09-13T15:30:06.490Z,73472
2017-09-13T15:31:16.427Z,69152
2017-09-13T15:32:26.691Z,69024
2017-09-13T15:33:37.210Z,67968
2017-09-13T15:34:47.479Z,67328
2017-09-13T15:35:57.425Z,65536
2017-09-13T15:37:07.597Z,61696
2017-09-13T15:38:17.860Z,64480
2017-09-13T15:39:28.055Z,64640
2017-09-13T15:40:38.326Z,60768