createdAt,value
2022-11-17T00:01:27.385Z,1.80
2022-11-17T00:03:54.921Z,3.60
2022-11-17T00:06:22.426Z,3.38
2022-11-17T00:08:52.308Z,4.95
2022-11-17T00:11:19.781Z,2.55
2022-11-17T00:14:05.775Z,2.10
2022-11-17T00:16:33.306Z,2.95
2022-11-17T00:19:19.323Z,2.40
2022-11-17T00:21:46.828Z,1.77
2022-11-17T00:24:17.140Z,3.13
2022-11-17T00:27:03.082Z,3.05
2022-11-17T00:29:31.395Z,3.58
2022-11-17T00:32:17.919Z,4.47
2022-11-17T00:34:45.383Z,3.60
2022-11-17T00:37:13.649Z,3.40
2022-11-17T00:39:41.386Z,3.63
2022-11-17T00:42:08.887Z,1.88
2022-11-17T00:44:36.351Z,3.83
2022-11-17T00:47:03.888Z,5.57
2022-11-17T00:49:31.401Z,2.88
2022-11-17T00:51:59.005Z,1.38
2022-11-17T00:54:26.579Z,2.35
2022-11-17T00:56:54.102Z,2.20
2022-11-17T00:59:22.092Z,1.20
2022-11-17T01:01:49.934Z,1.98
2022-11-17T01:04:17.417Z,1.95
2022-11-17T01:06:47.468Z,2.53
2022-11-17T01:09:21.622Z,3.88
2022-11-17T01:11:53.863Z,2.28
2022-11-17T01:14:27.319Z,1.10
2022-11-17T01:16:55.634Z,2.08
2022-11-17T01:19:24.304Z,1.25
2022-11-17T01:21:51.791Z,1.75
2022-11-17T01:24:19.336Z,1.65
2022-11-17T01:26:46.901Z,1.80
2022-11-17T01:29:17.317Z,1.88
2022-11-17T01:31:49.260Z,2.00
2022-11-17T01:34:16.916Z,1.17
2022-11-17T01:37:03.452Z,0.70
2022-11-17T01:39:32.107Z,0.70
2022-11-17T01:42:05.001Z,0.65
2022-11-17T01:44:50.203Z,0.93
2022-11-17T01:47:45.068Z,0.50
2022-11-17T01:50:35.907Z,0.80
2022-11-17T01:53:08.731Z,0.70
2022-11-17T01:55:41.758Z,0.60
2022-11-17T01:58:15.345Z,0.80
2022-11-17T02:00:42.882Z,1.00
2022-11-17T02:03:10.611Z,0.80
2022-11-17T02:06:15.675Z,0.75
2022-11-17T02:08:46.184Z,0.93
2022-11-17T02:11:18.132Z,0.70
2022-11-17T02:13:46.310Z,0.63
2022-11-17T02:16:15.151Z,0.55
2022-11-17T02:18:44.904Z,0.40
2022-11-17T02:21:27.379Z,0.50
2022-11-17T02:24:12.948Z,0.30
2022-11-17T02:26:49.569Z,0.50
2022-11-17T02:29:27.523Z,0.60
2022-11-17T02:32:07.580Z,0.50
2022-11-17T02:35:05.852Z,0.70
2022-11-17T02:38:07.680Z,0.50
2022-11-17T02:40:42.616Z,0.85
2022-11-17T02:43:34.634Z,0.50
2022-11-17T02:46:18.730Z,0.60
2022-11-17T02:48:59.569Z,0.40
2022-11-17T02:51:28.203Z,0.50
2022-11-17T02:53:57.624Z,0.75
2022-11-17T02:56:25.201Z,0.60
2022-11-17T02:58:58.026Z,0.63
2022-11-17T03:01:31.475Z,0.43
2022-11-17T03:04:08.188Z,0.40
2022-11-17T03:07:00.404Z,0.80
2022-11-17T03:09:31.060Z,0.90
2022-11-17T03:12:08.906Z,0.57
2022-11-17T03:14:54.137Z,0.40
2022-11-17T03:17:49.671Z,0.82
2022-11-17T03:20:23.379Z,0.55
2022-11-17T03:23:14.056Z,0.77
2022-11-17T03:25:45.711Z,0.45
2022-11-17T03:28:15.847Z,0.38
2022-11-17T03:30:45.738Z,1.02
2022-11-17T03:33:20.158Z,0.65
2022-11-17T03:36:01.524Z,0.30
2022-11-17T03:38:33.981Z,0.65
2022-11-17T03:41:04.018Z,0.60
2022-11-17T03:43:32.816Z,0.50
2022-11-17T03:46:08.852Z,0.93
2022-11-17T03:48:45.522Z,0.98
2022-11-17T03:51:18.493Z,0.80
2022-11-17T03:53:47.403Z,0.70
2022-11-17T03:56:36.529Z,0.98
2022-11-17T03:59:13.774Z,0.70
2022-11-17T04:01:42.182Z,0.45
2022-11-17T04:04:21.455Z,0.85
2022-11-17T04:06:53.025Z,0.90
2022-11-17T04:09:24.424Z,1.05
2022-11-17T04:12:10.883Z,0.88
2022-11-17T04:14:56.974Z,1.15
2022-11-17T04:17:24.673Z,0.63
2022-11-17T04:19:52.192Z,1.00
2022-11-17T04:22:19.678Z,1.05
2022-11-17T04:24:47.152Z,1.10
2022-11-17T04:27:33.057Z,0.80
2022-11-17T04:30:00.560Z,0.68
2022-11-17T04:32:28.025Z,0.52
2022-11-17T04:34:55.493Z,0.75
2022-11-17T04:37:22.976Z,0.70
2022-11-17T04:39:50.493Z,0.70
2022-11-17T04:42:18.002Z,0.90
2022-11-17T04:44:45.492Z,0.88
2022-11-17T04:47:12.955Z,0.82
2022-11-17T04:49:40.408Z,1.33
2022-11-17T04:52:07.889Z,1.15
2022-11-17T04:54:35.479Z,0.90
2022-11-17T04:57:02.997Z,1.15
2022-11-17T04:59:30.580Z,1.40
2022-11-17T05:02:02.629Z,1.33
2022-11-17T05:04:51.628Z,1.00
2022-11-17T05:07:19.267Z,0.80
2022-11-17T05:09:46.753Z,1.10
2022-11-17T05:12:32.758Z,1.10
2022-11-17T05:15:00.278Z,1.42
2022-11-17T05:17:27.797Z,1.30
2022-11-17T05:19:56.517Z,1.45
2022-11-17T05:22:42.898Z,1.15
2022-11-17T05:27:37.891Z,0.90
2022-11-17T05:30:07.612Z,1.20
2022-11-17T05:32:35.222Z,1.58
2022-11-17T05:35:02.799Z,1.23
2022-11-17T05:37:30.320Z,1.38
2022-11-17T05:39:57.780Z,1.23
2022-11-17T05:42:25.400Z,1.52
2022-11-17T05:44:58.036Z,1.75
2022-11-17T05:47:25.499Z,1.77
2022-11-17T05:50:09.344Z,1.88
2022-11-17T05:53:01.688Z,1.52
2022-11-17T05:55:29.257Z,2.03
2022-11-17T05:58:00.132Z,1.52
2022-11-17T06:00:28.701Z,1.10
2022-11-17T06:03:00.557Z,1.60
2022-11-17T06:05:28.087Z,1.60
2022-11-17T06:07:58.140Z,1.45
2022-11-17T06:10:26.900Z,1.33
2022-11-17T06:12:54.447Z,1.67
2022-11-17T06:15:21.990Z,1.25
2022-11-17T06:17:57.809Z,1.38
2022-11-17T06:20:29.765Z,1.70
2022-11-17T06:23:00.110Z,1.30
2022-11-17T06:25:28.567Z,1.33
2022-11-17T06:27:57.800Z,1.10
2022-11-17T06:30:25.375Z,1.42
2022-11-17T06:32:53.338Z,1.30
2022-11-17T06:35:20.940Z,1.30
2022-11-17T06:37:48.429Z,1.42
2022-11-17T06:40:16.294Z,1.75
2022-11-17T06:43:02.258Z,1.83
2022-11-17T06:45:37.694Z,2.30
2022-11-17T06:48:06.861Z,1.55
2022-11-17T06:50:34.692Z,1.60
2022-11-17T06:53:05.174Z,1.55
2022-11-17T06:55:32.989Z,1.50
2022-11-17T06:58:02.480Z,1.40
2022-11-17T07:00:30.998Z,1.13
2022-11-17T07:03:09.684Z,1.45
2022-11-17T07:05:40.109Z,1.83
2022-11-17T07:08:08.921Z,1.10
2022-11-17T07:10:38.543Z,1.30
2022-11-17T07:13:06.060Z,1.63
2022-11-17T07:15:33.576Z,2.17
2022-11-17T07:18:01.095Z,1.27
2022-11-17T07:20:28.753Z,2.00
2022-11-17T07:23:00.240Z,1.42
2022-11-17T07:25:27.799Z,1.15
2022-11-17T07:28:00.082Z,1.55
2022-11-17T07:30:27.856Z,1.27
2022-11-17T07:32:55.418Z,1.20
2022-11-17T07:35:22.946Z,1.38
2022-11-17T07:37:50.419Z,1.85
2022-11-17T07:40:18.030Z,2.30
2022-11-17T07:42:49.966Z,2.60
2022-11-17T07:45:18.031Z,11.20
2022-11-17T07:47:45.600Z,3.78
2022-11-17T07:50:14.662Z,13.07
2022-11-17T07:52:42.173Z,12.65
2022-11-17T07:55:09.910Z,7.55
2022-11-17T07:57:37.559Z,4.32
2022-11-17T08:00:05.472Z,4.75
2022-11-17T08:02:40.784Z,4.13
2022-11-17T08:05:08.907Z,3.17
2022-11-17T08:07:36.507Z,2.22
2022-11-17T08:10:04.432Z,3.30
2022-11-17T08:12:31.951Z,1.92
2022-11-17T08:14:59.463Z,1.52
2022-11-17T08:17:27.641Z,1.70
2022-11-17T08:19:55.206Z,1.40
2022-11-17T08:22:22.693Z,2.28
2022-11-17T08:24:50.273Z,1.55
2022-11-17T08:27:17.818Z,2.20
2022-11-17T08:29:45.359Z,1.92
2022-11-17T08:32:12.917Z,1.50
2022-11-17T08:34:40.441Z,1.85
2022-11-17T08:37:07.985Z,1.58
2022-11-17T08:39:35.459Z,1.95
2022-11-17T08:42:02.960Z,1.45
2022-11-17T08:44:31.328Z,2.88
2022-11-17T08:46:58.839Z,2.38
2022-11-17T08:49:26.315Z,1.92
2022-11-17T08:51:54.025Z,3.33
2022-11-17T08:54:21.562Z,1.70
2022-11-17T08:56:49.189Z,7.65
2022-11-17T08:59:16.936Z,1.90
2022-11-17T09:01:44.574Z,2.15
2022-11-17T09:04:12.410Z,1.98
2022-11-17T09:06:39.926Z,1.70
2022-11-17T09:09:07.460Z,2.00
2022-11-17T09:11:35.057Z,2.00
2022-11-17T09:14:02.574Z,2.63
2022-11-17T09:16:30.129Z,1.83
2022-11-17T09:18:58.470Z,1.70
2022-11-17T09:21:27.257Z,1.67
2022-11-17T09:23:55.021Z,1.40
2022-11-17T09:26:22.709Z,3.95
2022-11-17T09:28:50.304Z,3.28
2022-11-17T09:31:20.175Z,3.38
2022-11-17T09:33:47.847Z,2.03
2022-11-17T09:36:16.398Z,2.55
2022-11-17T09:38:44.465Z,2.70
2022-11-17T09:41:22.793Z,3.70
2022-11-17T09:44:01.890Z,1.77
2022-11-17T09:46:35.412Z,2.10
2022-11-17T09:49:13.304Z,2.00
2022-11-17T09:51:44.898Z,7.53
2022-11-17T09:54:28.061Z,1.60
2022-11-17T09:56:59.157Z,1.35
2022-11-17T09:59:28.565Z,1.40
2022-11-17T10:01:56.138Z,1.50
2022-11-17T10:04:28.919Z,1.40
2022-11-17T10:06:58.399Z,0.93
2022-11-17T10:09:36.802Z,0.90
2022-11-17T10:12:34.797Z,0.82
2022-11-17T10:15:42.114Z,1.15
2022-11-17T10:18:13.820Z,1.42
2022-11-17T10:20:42.701Z,1.20
2022-11-17T10:23:15.520Z,0.70
2022-11-17T10:25:48.445Z,1.92
2022-11-17T10:28:34.140Z,1.50
2022-11-17T10:31:21.170Z,1.55
2022-11-17T10:33:50.683Z,0.63
2022-11-17T10:36:23.333Z,0.40
2022-11-17T10:38:55.838Z,0.52
2022-11-17T10:41:25.838Z,0.45
2022-11-17T10:44:02.003Z,0.88
2022-11-17T10:46:36.705Z,0.50
2022-11-17T10:49:41.629Z,0.80
2022-11-17T10:52:09.113Z,0.93
2022-11-17T10:54:37.097Z,0.52
2022-11-17T10:57:26.842Z,0.43
2022-11-17T10:59:59.068Z,0.50
2022-11-17T11:02:36.646Z,0.77
2022-11-17T11:05:18.645Z,0.77
2022-11-17T11:07:46.133Z,0.40
2022-11-17T11:10:27.785Z,0.40
2022-11-17T11:13:20.151Z,0.20
2022-11-17T11:15:48.221Z,0.30
2022-11-17T11:18:20.641Z,0.40
2022-11-17T11:21:23.523Z,0.38
2022-11-17T11:24:09.806Z,0.25
2022-11-17T11:26:49.082Z,0.75
2022-11-17T11:29:35.107Z,0.55
2022-11-17T11:32:05.373Z,0.28
2022-11-17T11:34:44.828Z,0.73
2022-11-17T11:37:15.203Z,0.25
2022-11-17T11:39:58.981Z,0.20
2022-11-17T11:42:47.237Z,0.32
2022-11-17T11:45:17.649Z,0.28
2022-11-17T11:48:05.530Z,0.30
2022-11-17T11:50:56.488Z,0.30
2022-11-17T11:53:30.947Z,0.32
2022-11-17T11:56:30.109Z,0.40
2022-11-17T11:59:03.743Z,0.50
2022-11-17T12:01:45.931Z,0.30
2022-11-17T12:04:30.229Z,0.35
2022-11-17T12:07:17.111Z,0.17
2022-11-17T12:10:04.937Z,0.63
2022-11-17T12:12:36.792Z,0.25
2022-11-17T12:15:10.390Z,1.58
2022-11-17T12:17:53.073Z,0.60
2022-11-17T12:20:39.074Z,0.30
2022-11-17T12:23:28.255Z,0.93
2022-11-17T12:25:58.141Z,0.40
2022-11-17T12:28:33.434Z,0.40
2022-11-17T12:31:08.247Z,0.63
2022-11-17T12:33:52.309Z,0.43
2022-11-17T12:36:31.068Z,0.25
2022-11-17T12:39:04.561Z,0.50
2022-11-17T12:42:04.414Z,0.60
2022-11-17T12:44:38.201Z,0.50
2022-11-17T12:47:18.689Z,1.38
2022-11-17T12:50:05.085Z,1.38
2022-11-17T12:52:51.451Z,1.80
2022-11-17T12:55:18.977Z,1.30
2022-11-17T12:57:51.826Z,0.50
2022-11-17T13:00:24.517Z,0.90
2022-11-17T13:02:56.033Z,0.70
2022-11-17T13:05:26.786Z,0.60
2022-11-17T13:08:16.305Z,0.80
2022-11-17T13:10:43.890Z,0.88
2022-11-17T13:13:20.627Z,1.50
2022-11-17T13:15:56.061Z,0.90
2022-11-17T13:18:35.608Z,0.40
2022-11-17T13:21:03.976Z,0.70
2022-11-17T13:23:33.925Z,0.68
2022-11-17T13:26:09.645Z,1.30
2022-11-17T13:31:06.121Z,0.50
2022-11-17T13:33:38.580Z,0.47
2022-11-17T13:36:20.533Z,0.77
2022-11-17T13:38:49.953Z,0.70
2022-11-17T13:41:20.227Z,0.32
2022-11-17T13:43:49.618Z,0.50
2022-11-17T13:46:18.405Z,0.85
2022-11-17T13:48:47.957Z,0.80
2022-11-17T13:51:39.064Z,1.52
2022-11-17T13:54:17.064Z,2.40
2022-11-17T13:56:47.726Z,1.73
2022-11-17T13:59:26.233Z,1.27
2022-11-17T14:02:29.541Z,1.33
2022-11-17T14:05:15.155Z,1.25
2022-11-17T14:07:47.014Z,1.52
2022-11-17T14:10:21.693Z,6.70
2022-11-17T14:12:52.140Z,24.95
2022-11-17T14:15:28.534Z,39.45
2022-11-17T14:17:59.961Z,4.80
2022-11-17T14:20:33.061Z,3.97
2022-11-17T14:23:12.597Z,6.05
2022-11-17T14:25:42.420Z,6.43
2022-11-17T14:28:18.036Z,5.65
2022-11-17T14:30:53.908Z,12.18
2022-11-17T14:33:22.449Z,2.28
2022-11-17T14:35:55.880Z,2.10
2022-11-17T14:38:25.658Z,1.60
2022-11-17T14:40:53.905Z,1.73
2022-11-17T14:43:22.501Z,1.45
2022-11-17T14:45:50.535Z,3.28
2022-11-17T14:48:19.689Z,1.63
2022-11-17T14:50:48.489Z,1.08
2022-11-17T14:53:15.997Z,3.80
2022-11-17T14:55:43.501Z,1.10
2022-11-17T14:58:11.100Z,25.85
2022-11-17T15:00:38.620Z,2.10
2022-11-17T15:03:06.261Z,7.30
2022-11-17T15:05:33.906Z,7.47
2022-11-17T15:08:01.370Z,14.65
2022-11-17T15:10:28.969Z,8.50
2022-11-17T15:12:56.465Z,2.35
2022-11-17T15:15:23.989Z,7.32
2022-11-17T15:17:51.481Z,3.13
2022-11-17T15:20:19.091Z,5.00
2022-11-17T15:22:46.589Z,3.67
2022-11-17T15:25:14.333Z,3.60
2022-11-17T15:27:41.798Z,2.17
2022-11-17T15:30:09.604Z,2.20
2022-11-17T15:32:37.705Z,1.90
2022-11-17T15:35:06.297Z,1.75
2022-11-17T15:37:33.840Z,1.48
2022-11-17T15:40:01.474Z,2.10
2022-11-17T15:42:29.113Z,2.92
2022-11-17T15:44:56.605Z,3.50
2022-11-17T15:47:24.096Z,4.60
2022-11-17T15:49:58.575Z,2.95
2022-11-17T15:52:48.715Z,2.60
2022-11-17T15:55:33.302Z,2.13
2022-11-17T15:58:00.781Z,4.05
2022-11-17T16:00:28.262Z,3.97
2022-11-17T16:02:58.587Z,2.08
2022-11-17T16:05:26.598Z,2.55
2022-11-17T16:07:55.793Z,4.18
2022-11-17T16:10:23.312Z,3.72
2022-11-17T16:12:51.395Z,3.28
2022-11-17T16:15:18.957Z,2.42
2022-11-17T16:17:46.480Z,2.92
2022-11-17T16:20:19.329Z,31.45
2022-11-17T16:22:46.937Z,3.40
2022-11-17T16:25:14.620Z,2.10
2022-11-17T16:27:42.171Z,2.33
2022-11-17T16:30:10.274Z,3.65
2022-11-17T16:32:37.797Z,3.72
2022-11-17T16:35:05.886Z,3.90
2022-11-17T16:37:34.242Z,4.93
2022-11-17T16:40:01.959Z,3.47
2022-11-17T16:42:29.503Z,18.50
2022-11-17T16:44:57.122Z,4.80
2022-11-17T16:47:24.717Z,2.47
2022-11-17T16:49:52.344Z,3.17
2022-11-17T16:52:19.918Z,2.40
2022-11-17T16:54:47.485Z,3.95
2022-11-17T16:57:15.013Z,2.58
2022-11-17T16:59:42.644Z,2.00
2022-11-17T17:02:12.825Z,2.33
2022-11-17T17:04:40.477Z,2.08
2022-11-17T17:07:08.126Z,1.95
2022-11-17T17:09:37.333Z,2.10
2022-11-17T17:12:05.308Z,1.95
2022-11-17T17:14:32.902Z,1.77
2022-11-17T17:17:00.481Z,1.58
2022-11-17T17:19:28.017Z,1.95
2022-11-17T17:21:55.497Z,2.10
2022-11-17T17:24:23.035Z,2.08
2022-11-17T17:26:50.521Z,4.88
2022-11-17T17:29:18.276Z,9.57
2022-11-17T17:31:46.056Z,6.57
2022-11-17T17:34:14.052Z,25.48
2022-11-17T17:36:41.975Z,27.45
2022-11-17T17:39:15.691Z,22.88
2022-11-17T17:41:44.528Z,16.67
2022-11-17T17:44:19.654Z,13.40
2022-11-17T17:46:48.446Z,12.82
2022-11-17T17:49:16.384Z,8.55
2022-11-17T17:51:44.626Z,8.18
2022-11-17T17:54:18.038Z,7.75
2022-11-17T17:56:45.865Z,2.83
2022-11-17T17:59:14.124Z,5.53
2022-11-17T18:01:42.269Z,5.95
2022-11-17T18:04:15.309Z,6.57
2022-11-17T18:06:47.107Z,7.15
2022-11-17T18:09:18.790Z,8.57
2022-11-17T18:11:50.028Z,11.25
2022-11-17T18:14:24.261Z,11.68
2022-11-17T18:16:53.458Z,13.57
2022-11-17T18:19:21.417Z,11.98
2022-11-17T18:21:49.336Z,18.45
2022-11-17T18:24:16.960Z,16.70
2022-11-17T18:26:44.502Z,8.95
2022-11-17T18:29:15.151Z,9.68
2022-11-17T18:31:43.165Z,7.68
2022-11-17T18:34:21.118Z,3.75
2022-11-17T18:36:55.544Z,2.25
2022-11-17T18:39:23.600Z,2.70
2022-11-17T18:41:51.426Z,2.78
2022-11-17T18:44:19.808Z,2.70
2022-11-17T18:46:47.822Z,3.63
2022-11-17T18:49:15.950Z,3.13
2022-11-17T18:51:43.815Z,2.92
2022-11-17T18:54:14.998Z,2.60
2022-11-17T18:56:44.661Z,2.88
2022-11-17T18:59:28.372Z,4.25
2022-11-17T19:01:56.409Z,4.22
2022-11-17T19:04:24.034Z,4.93
2022-11-17T19:06:51.664Z,3.58
2022-11-17T19:09:19.423Z,3.90
2022-11-17T19:11:47.174Z,3.28
2022-11-17T19:14:17.065Z,3.42
2022-11-17T19:16:45.321Z,3.10
2022-11-17T19:19:18.213Z,3.83
2022-11-17T19:21:52.065Z,3.80
2022-11-17T19:24:21.695Z,2.90
2022-11-17T19:26:49.225Z,3.83
2022-11-17T19:29:17.828Z,4.20
2022-11-17T19:31:47.685Z,3.75
2022-11-17T19:34:23.126Z,3.33
2022-11-17T19:36:50.738Z,2.42
2022-11-17T19:39:18.832Z,3.45
2022-11-17T19:41:51.469Z,3.67
2022-11-17T19:44:21.960Z,3.00
2022-11-17T19:47:00.695Z,3.00
2022-11-17T19:49:31.259Z,3.53
2022-11-17T19:51:58.821Z,3.40
2022-11-17T19:54:27.909Z,3.70
2022-11-17T19:56:58.725Z,3.35
2022-11-17T19:59:26.229Z,3.85
2022-11-17T20:01:54.672Z,3.30
2022-11-17T20:04:28.947Z,3.95
2022-11-17T20:07:03.162Z,3.58
2022-11-17T20:09:31.293Z,3.80
2022-11-17T20:11:58.728Z,2.95
2022-11-17T20:14:28.865Z,3.58
2022-11-17T20:16:56.458Z,3.17
2022-11-17T20:19:24.258Z,3.42
2022-11-17T20:21:51.759Z,2.75
2022-11-17T20:24:19.290Z,3.15
2022-11-17T20:26:46.806Z,3.22
2022-11-17T20:29:14.691Z,3.17
2022-11-17T20:31:42.398Z,2.97
2022-11-17T20:34:12.304Z,3.22
2022-11-17T20:36:39.877Z,3.20
2022-11-17T20:39:08.066Z,3.88
2022-11-17T20:41:35.587Z,3.67
2022-11-17T20:44:03.666Z,3.20
2022-11-17T20:46:31.486Z,3.50
2022-11-17T20:48:59.116Z,2.88
2022-11-17T20:51:27.030Z,3.25
2022-11-17T20:53:54.577Z,2.45
2022-11-17T20:56:22.183Z,3.20
2022-11-17T20:58:49.845Z,3.15
2022-11-17T21:01:20.200Z,2.20
2022-11-17T21:03:47.915Z,3.90
2022-11-17T21:06:16.359Z,2.97
2022-11-17T21:08:45.010Z,3.20
2022-11-17T21:11:34.186Z,3.03
2022-11-17T21:14:06.658Z,3.40
2022-11-17T21:16:36.775Z,3.58
2022-11-17T21:19:04.671Z,3.35
2022-11-17T21:21:32.602Z,3.58
2022-11-17T21:24:00.520Z,3.88
2022-11-17T21:26:28.536Z,3.20
2022-11-17T21:28:58.461Z,2.60
2022-11-17T21:31:31.578Z,3.17
2022-11-17T21:34:05.240Z,2.90
2022-11-17T21:36:34.690Z,3.30
2022-11-17T21:39:02.619Z,3.25
2022-11-17T21:41:34.696Z,3.45
2022-11-17T21:44:03.491Z,2.85
2022-11-17T21:46:33.795Z,3.05
2022-11-17T21:49:01.923Z,3.17
2022-11-17T21:51:35.002Z,2.95
2022-11-17T21:54:05.407Z,2.78
2022-11-17T21:56:33.249Z,2.40
2022-11-17T21:59:06.589Z,3.15
2022-11-17T22:01:35.112Z,2.90
2022-11-17T22:04:03.365Z,2.80
2022-11-17T22:06:31.189Z,2.30
2022-11-17T22:08:59.837Z,2.83
2022-11-17T22:11:36.074Z,3.28
2022-11-17T22:14:04.741Z,2.42
2022-11-17T22:16:33.141Z,2.92
2022-11-17T22:19:01.174Z,3.03
2022-11-17T22:21:28.838Z,2.60
2022-11-17T22:23:56.949Z,3.05
2022-11-17T22:26:24.717Z,3.35
2022-11-17T22:28:53.948Z,2.58
2022-11-17T22:31:22.863Z,2.75
2022-11-17T22:33:51.088Z,2.08
2022-11-17T22:36:19.305Z,2.85
2022-11-17T22:38:50.279Z,2.40
2022-11-17T22:41:19.838Z,3.13
2022-11-17T22:43:55.390Z,2.50
2022-11-17T22:46:25.162Z,2.58
2022-11-17T22:48:53.066Z,2.60
2022-11-17T22:51:44.079Z,2.20
2022-11-17T22:54:11.591Z,2.80
2022-11-17T22:56:39.324Z,2.17
2022-11-17T22:59:07.157Z,1.70
2022-11-17T23:01:34.670Z,2.58
2022-11-17T23:04:02.234Z,2.80
2022-11-17T23:06:29.771Z,2.42
2022-11-17T23:08:58.325Z,2.42
2022-11-17T23:11:37.057Z,1.98
2022-11-17T23:14:06.920Z,2.28
2022-11-17T23:16:34.458Z,2.33
2022-11-17T23:19:02.070Z,2.42
2022-11-17T23:21:29.794Z,2.28
2022-11-17T23:23:57.396Z,2.38
2022-11-17T23:26:24.999Z,2.05
2022-11-17T23:28:52.788Z,2.17
2022-11-17T23:31:20.452Z,1.52
2022-11-17T23:33:48.360Z,2.30
2022-11-17T23:36:18.085Z,1.73
2022-11-17T23:38:46.625Z,1.67
2022-11-17T23:41:15.860Z,1.92
2022-11-17T23:43:43.538Z,2.53
2022-11-17T23:46:14.040Z,1.60
2022-11-17T23:48:42.693Z,2.50
2022-11-17T23:51:12.732Z,1.88
2022-11-17T23:53:40.550Z,2.67
2022-11-17T23:56:08.794Z,1.88
2022-11-17T23:58:37.084Z,2.42
