createdAt,value
2023-01-31T00:01:56.181Z,6.18
2023-01-31T00:04:23.710Z,13.70
2023-01-31T00:06:52.265Z,30.42
2023-01-31T00:09:19.926Z,31.70
2023-01-31T00:11:47.514Z,35.85
2023-01-31T00:14:19.224Z,32.25
2023-01-31T00:16:47.009Z,30.45
2023-01-31T00:19:16.562Z,26.67
2023-01-31T00:21:45.332Z,31.33
2023-01-31T00:24:14.560Z,36.70
2023-01-31T00:26:43.306Z,28.20
2023-01-31T00:29:11.079Z,28.40
2023-01-31T00:31:39.056Z,26.52
2023-01-31T00:34:07.723Z,19.80
2023-01-31T00:36:36.372Z,17.92
2023-01-31T00:39:08.287Z,33.47
2023-01-31T00:41:38.471Z,19.70
2023-01-31T00:44:06.911Z,29.23
2023-01-31T00:46:35.579Z,23.75
2023-01-31T00:49:05.881Z,25.30
2023-01-31T00:54:00.520Z,24.10
2023-01-31T00:56:28.238Z,33.88
2023-01-31T00:58:58.212Z,27.70
2023-01-31T01:01:27.960Z,32.70
2023-01-31T01:03:56.610Z,36.45
2023-01-31T01:06:26.820Z,33.72
2023-01-31T01:08:55.013Z,28.77
2023-01-31T01:11:28.451Z,35.50
2023-01-31T01:13:56.456Z,26.63
2023-01-31T01:16:27.280Z,23.23
2023-01-31T01:18:55.384Z,15.43
2023-01-31T01:21:28.145Z,11.82
2023-01-31T01:24:00.938Z,9.05
2023-01-31T01:26:31.184Z,16.35
2023-01-31T01:28:59.468Z,8.77
2023-01-31T01:31:31.545Z,25.02
2023-01-31T01:34:02.798Z,20.98
2023-01-31T01:36:32.530Z,17.55
2023-01-31T01:39:03.897Z,27.00
2023-01-31T01:41:33.724Z,23.60
2023-01-31T01:44:03.198Z,26.20
2023-01-31T01:46:39.448Z,23.52
2023-01-31T01:49:37.251Z,36.35
2023-01-31T01:52:09.827Z,35.63
2023-01-31T01:54:51.329Z,35.00
2023-01-31T01:57:26.743Z,41.00
2023-01-31T02:00:18.472Z,45.75
2023-01-31T02:02:49.892Z,45.65
2023-01-31T02:05:22.813Z,33.92
2023-01-31T02:07:50.414Z,47.35
2023-01-31T02:10:30.277Z,37.53
2023-01-31T02:12:58.050Z,44.53
2023-01-31T02:15:25.911Z,48.63
2023-01-31T02:17:54.363Z,50.28
2023-01-31T02:20:59.002Z,52.78
2023-01-31T02:24:17.274Z,46.28
2023-01-31T02:27:23.274Z,56.40
2023-01-31T02:30:44.374Z,57.40
2023-01-31T02:33:38.543Z,36.75
2023-01-31T02:36:21.302Z,38.40
2023-01-31T02:39:06.845Z,35.20
2023-01-31T02:42:08.570Z,41.08
2023-01-31T02:45:01.617Z,21.35
2023-01-31T02:48:10.771Z,36.58
2023-01-31T02:51:10.878Z,46.67
2023-01-31T02:54:04.144Z,56.33
2023-01-31T02:56:33.743Z,54.58
2023-01-31T02:59:32.078Z,53.35
2023-01-31T03:02:03.204Z,57.35
2023-01-31T03:04:41.503Z,50.20
2023-01-31T03:07:18.715Z,32.88
2023-01-31T03:09:59.555Z,44.25
2023-01-31T03:12:29.344Z,48.33
2023-01-31T03:15:18.071Z,40.08
2023-01-31T03:20:49.212Z,43.58
2023-01-31T03:23:22.535Z,48.63
2023-01-31T03:25:50.837Z,55.10
2023-01-31T03:28:28.569Z,57.83
2023-01-31T03:31:09.301Z,52.72
2023-01-31T03:33:40.926Z,60.50
2023-01-31T03:36:36.222Z,52.63
2023-01-31T03:39:12.003Z,55.42
2023-01-31T03:41:59.846Z,49.40
2023-01-31T03:44:36.255Z,53.45
2023-01-31T03:49:58.570Z,56.80
2023-01-31T03:52:32.725Z,20.38
2023-01-31T03:55:05.796Z,0.50
2023-01-31T03:57:36.933Z,0.60
2023-01-31T04:00:07.951Z,1.67
2023-01-31T04:02:37.405Z,0.40
2023-01-31T04:05:12.443Z,0.10
2023-01-31T04:07:41.268Z,0.40
2023-01-31T04:10:14.981Z,0.55
2023-01-31T04:12:42.683Z,0.30
2023-01-31T04:15:11.340Z,0.40
2023-01-31T04:17:39.086Z,0.68
2023-01-31T04:20:07.337Z,0.32
2023-01-31T04:22:34.606Z,1.90
2023-01-31T04:25:02.536Z,0.60
2023-01-31T04:27:31.395Z,0.70
2023-01-31T04:29:59.629Z,0.40
2023-01-31T04:32:30.370Z,1.75
2023-01-31T04:34:58.171Z,0.60
2023-01-31T04:37:28.956Z,0.63
2023-01-31T04:39:59.094Z,0.55
2023-01-31T04:44:53.853Z,0.40
2023-01-31T04:47:23.744Z,0.38
2023-01-31T04:49:55.720Z,0.77
2023-01-31T04:52:25.056Z,1.40
2023-01-31T04:54:52.509Z,0.77
2023-01-31T04:57:20.455Z,1.38
2023-01-31T04:59:50.602Z,0.98
2023-01-31T05:04:51.289Z,0.57
2023-01-31T05:07:18.901Z,0.65
2023-01-31T05:09:46.715Z,0.50
2023-01-31T05:12:17.315Z,0.60
2023-01-31T05:14:45.024Z,0.65
2023-01-31T05:17:12.620Z,1.67
2023-01-31T05:19:40.238Z,0.57
2023-01-31T05:22:07.699Z,0.60
2023-01-31T05:24:35.325Z,0.80
2023-01-31T05:27:03.454Z,1.58
2023-01-31T05:29:33.798Z,0.75
2023-01-31T05:32:03.734Z,0.77
2023-01-31T05:34:33.375Z,0.80
2023-01-31T05:37:01.184Z,1.55
2023-01-31T05:39:31.349Z,1.20
2023-01-31T05:41:59.161Z,0.80
2023-01-31T05:44:26.630Z,1.70
2023-01-31T05:46:54.145Z,2.95
2023-01-31T05:49:21.613Z,2.35
2023-01-31T05:51:48.951Z,1.67
2023-01-31T05:54:16.637Z,1.98
2023-01-31T05:56:46.767Z,6.35
2023-01-31T05:59:14.781Z,5.07
2023-01-31T06:01:42.612Z,3.65
2023-01-31T06:04:11.006Z,3.30
2023-01-31T06:06:38.798Z,3.10
2023-01-31T06:09:11.761Z,1.80
2023-01-31T06:11:39.443Z,4.15
2023-01-31T06:14:06.941Z,2.20
2023-01-31T06:16:35.049Z,4.75
2023-01-31T06:19:05.210Z,2.00
2023-01-31T06:21:35.254Z,2.65
2023-01-31T06:24:02.501Z,1.75
2023-01-31T06:26:33.229Z,2.00
2023-01-31T06:29:01.116Z,3.90
2023-01-31T06:31:29.127Z,2.20
2023-01-31T06:33:59.346Z,2.33
2023-01-31T06:36:27.097Z,2.45
2023-01-31T06:38:54.826Z,3.28
2023-01-31T06:41:22.656Z,3.83
2023-01-31T06:43:51.365Z,2.20
2023-01-31T06:46:19.101Z,2.38
2023-01-31T06:48:48.426Z,3.70
2023-01-31T06:51:16.772Z,2.97
2023-01-31T06:53:44.414Z,2.78
2023-01-31T06:56:12.104Z,4.22
2023-01-31T06:58:40.162Z,3.35
2023-01-31T07:01:13.244Z,2.75
2023-01-31T07:03:41.065Z,1.98
2023-01-31T07:06:10.174Z,3.65
2023-01-31T07:08:38.017Z,3.22
2023-01-31T07:11:08.077Z,4.88
2023-01-31T07:13:35.646Z,5.60
2023-01-31T07:16:03.146Z,5.80
2023-01-31T07:18:31.398Z,1.80
2023-01-31T07:21:00.134Z,3.30
2023-01-31T07:23:30.277Z,2.38
2023-01-31T07:25:58.033Z,4.03
2023-01-31T07:28:25.753Z,4.05
2023-01-31T07:30:53.988Z,4.15
2023-01-31T07:33:21.789Z,3.17
2023-01-31T07:35:49.737Z,2.28
2023-01-31T07:38:19.352Z,2.50
2023-01-31T07:40:47.120Z,3.88
2023-01-31T07:43:15.091Z,2.60
2023-01-31T07:45:43.002Z,2.95
2023-01-31T07:48:10.711Z,2.20
2023-01-31T07:50:39.012Z,4.32
2023-01-31T07:53:06.531Z,3.10
2023-01-31T07:55:34.317Z,4.07
2023-01-31T07:58:02.260Z,4.82
2023-01-31T08:00:48.430Z,4.60
2023-01-31T08:03:34.838Z,2.97
2023-01-31T08:06:12.800Z,4.38
2023-01-31T08:08:49.405Z,3.40
2023-01-31T08:11:17.315Z,2.45
2023-01-31T08:13:45.543Z,2.00
2023-01-31T08:16:13.667Z,2.88
2023-01-31T08:18:41.814Z,2.35
2023-01-31T08:21:12.923Z,2.85
2023-01-31T08:23:41.192Z,2.80
2023-01-31T08:26:13.241Z,4.45
2023-01-31T08:28:42.879Z,4.15
2023-01-31T08:31:22.515Z,2.17
2023-01-31T08:33:53.132Z,2.33
2023-01-31T08:36:23.508Z,2.00
2023-01-31T08:38:52.601Z,2.45
2023-01-31T08:41:21.644Z,2.25
2023-01-31T08:43:56.765Z,2.95
2023-01-31T08:46:33.730Z,2.92
2023-01-31T08:49:02.826Z,2.28
2023-01-31T08:51:30.671Z,3.05
2023-01-31T08:53:58.413Z,1.50
2023-01-31T08:56:29.386Z,2.22
2023-01-31T08:58:58.273Z,3.67
2023-01-31T09:01:37.319Z,4.15
2023-01-31T09:04:13.603Z,4.65
2023-01-31T09:06:44.131Z,3.17
2023-01-31T09:09:12.400Z,1.85
2023-01-31T09:11:40.450Z,2.75
2023-01-31T09:14:08.417Z,3.08
2023-01-31T09:16:43.560Z,5.40
2023-01-31T09:19:11.740Z,4.05
2023-01-31T09:21:42.155Z,4.80
2023-01-31T09:24:12.093Z,4.60
2023-01-31T09:26:43.471Z,4.50
2023-01-31T09:29:12.110Z,5.68
2023-01-31T09:31:41.660Z,4.88
2023-01-31T09:34:09.778Z,3.88
2023-01-31T09:36:38.034Z,3.70
2023-01-31T09:39:11.793Z,3.67
2023-01-31T09:41:52.083Z,3.92
2023-01-31T09:44:26.918Z,2.90
2023-01-31T09:47:14.567Z,2.17
2023-01-31T09:49:57.544Z,2.95
2023-01-31T09:52:28.509Z,3.30
2023-01-31T09:54:56.684Z,5.00
2023-01-31T09:57:59.694Z,3.72
2023-01-31T10:00:46.728Z,6.50
2023-01-31T10:03:41.257Z,3.38
2023-01-31T10:06:36.270Z,5.15
2023-01-31T10:09:29.628Z,2.90
2023-01-31T10:12:21.761Z,3.20
2023-01-31T10:15:01.649Z,2.88
2023-01-31T10:17:31.717Z,3.83
2023-01-31T10:22:54.461Z,3.00
2023-01-31T10:25:39.781Z,3.42
2023-01-31T10:28:29.046Z,3.47
2023-01-31T10:31:38.683Z,3.45
2023-01-31T10:34:44.072Z,2.28
2023-01-31T10:37:40.911Z,2.10
2023-01-31T10:40:26.397Z,4.15
2023-01-31T10:43:08.726Z,4.63
2023-01-31T10:45:41.921Z,1.95
2023-01-31T10:48:27.073Z,3.42
2023-01-31T10:51:26.896Z,3.63
2023-01-31T10:54:04.542Z,3.55
2023-01-31T10:56:44.495Z,3.40
2023-01-31T10:59:33.985Z,2.38
2023-01-31T11:02:03.776Z,2.60
2023-01-31T11:04:39.341Z,3.42
2023-01-31T11:07:07.125Z,3.30
2023-01-31T11:09:41.932Z,2.67
2023-01-31T11:12:12.425Z,3.25
2023-01-31T11:14:42.435Z,2.55
2023-01-31T11:17:21.486Z,2.75
2023-01-31T11:19:54.440Z,2.47
2023-01-31T11:22:37.838Z,2.65
2023-01-31T11:25:07.176Z,2.97
2023-01-31T11:27:42.868Z,2.10
2023-01-31T11:30:35.390Z,5.25
2023-01-31T11:33:38.310Z,4.15
2023-01-31T11:36:10.238Z,4.22
2023-01-31T11:38:37.895Z,3.95
2023-01-31T11:41:34.012Z,3.92
2023-01-31T11:44:22.622Z,4.28
2023-01-31T11:46:52.345Z,3.80
2023-01-31T11:49:32.142Z,4.78
2023-01-31T11:52:13.187Z,4.28
2023-01-31T11:54:47.302Z,4.70
2023-01-31T11:57:29.107Z,6.38
2023-01-31T11:59:58.953Z,5.03
2023-01-31T12:02:35.579Z,6.53
2023-01-31T12:05:09.752Z,4.43
2023-01-31T12:08:07.350Z,2.40
2023-01-31T12:10:40.856Z,2.45
2023-01-31T12:13:19.889Z,3.35
2023-01-31T12:16:03.611Z,3.90
2023-01-31T12:19:09.554Z,2.78
2023-01-31T12:21:43.396Z,4.30
2023-01-31T12:24:40.225Z,3.28
2023-01-31T12:27:48.747Z,3.47
2023-01-31T12:30:43.465Z,2.15
2023-01-31T12:33:17.327Z,2.13
2023-01-31T12:36:06.236Z,2.80
2023-01-31T12:39:06.003Z,4.90
2023-01-31T12:42:08.132Z,3.78
2023-01-31T12:44:59.647Z,2.92
2023-01-31T12:47:52.226Z,5.47
2023-01-31T12:50:28.549Z,3.03
2023-01-31T12:56:04.806Z,4.13
2023-01-31T12:58:45.111Z,4.38
2023-01-31T13:01:35.312Z,4.10
2023-01-31T13:04:16.381Z,5.82
2023-01-31T13:06:52.925Z,5.28
2023-01-31T13:09:36.153Z,4.63
2023-01-31T13:12:25.596Z,5.85
2023-01-31T13:15:06.246Z,5.25
2023-01-31T13:17:45.523Z,4.65
2023-01-31T13:20:13.253Z,3.72
2023-01-31T13:22:46.577Z,3.13
2023-01-31T13:25:38.552Z,5.63
2023-01-31T13:28:22.021Z,4.18
2023-01-31T13:31:22.456Z,6.25
2023-01-31T13:34:15.426Z,6.32
2023-01-31T13:36:53.101Z,6.22
2023-01-31T13:39:47.342Z,3.75
2023-01-31T13:42:16.593Z,2.72
2023-01-31T13:44:48.423Z,3.55
2023-01-31T13:47:29.438Z,4.03
2023-01-31T13:49:59.397Z,2.65
2023-01-31T13:52:35.695Z,3.08
2023-01-31T13:55:09.760Z,4.22
2023-01-31T13:57:52.301Z,2.50
2023-01-31T14:03:14.522Z,4.15
2023-01-31T14:05:42.747Z,3.97
2023-01-31T14:08:51.177Z,3.38
2023-01-31T14:11:19.189Z,2.70
2023-01-31T14:14:11.103Z,2.70
2023-01-31T14:16:46.300Z,3.22
2023-01-31T14:19:24.287Z,3.13
2023-01-31T14:22:01.854Z,3.13
2023-01-31T14:24:50.802Z,2.67
2023-01-31T14:27:47.608Z,3.58
2023-01-31T14:30:33.989Z,3.10
2023-01-31T14:33:10.859Z,3.80
2023-01-31T14:36:03.748Z,4.28
2023-01-31T14:38:46.812Z,2.38
2023-01-31T14:41:36.131Z,2.22
2023-01-31T14:44:18.488Z,2.45
2023-01-31T14:47:07.807Z,4.63
2023-01-31T14:50:06.586Z,4.30
2023-01-31T14:53:05.381Z,4.05
2023-01-31T14:55:38.581Z,11.13
2023-01-31T14:58:12.317Z,8.85
2023-01-31T15:00:49.687Z,6.65
2023-01-31T15:03:49.225Z,8.35
2023-01-31T15:06:26.280Z,3.80
2023-01-31T15:09:21.988Z,4.22
2023-01-31T15:11:51.421Z,2.55
2023-01-31T15:14:38.987Z,3.15
2023-01-31T15:17:35.172Z,4.00
2023-01-31T15:20:19.843Z,4.00
2023-01-31T15:22:47.896Z,5.07
2023-01-31T15:25:39.970Z,5.90
2023-01-31T15:28:14.984Z,5.10
2023-01-31T15:30:43.331Z,5.03
2023-01-31T15:33:16.954Z,5.38
2023-01-31T15:35:55.888Z,5.32
2023-01-31T15:38:54.259Z,6.80
2023-01-31T15:41:25.362Z,8.55
2023-01-31T15:44:10.222Z,8.88
2023-01-31T15:46:38.020Z,8.18
2023-01-31T15:49:39.196Z,5.90
2023-01-31T15:52:11.610Z,8.65
2023-01-31T15:54:39.576Z,7.28
2023-01-31T15:57:15.940Z,7.25
2023-01-31T16:02:36.169Z,9.05
2023-01-31T16:05:08.477Z,5.40
2023-01-31T16:07:36.108Z,9.02
2023-01-31T16:10:03.983Z,8.80
2023-01-31T16:12:33.352Z,15.68
2023-01-31T16:15:06.255Z,12.88
2023-01-31T16:17:36.395Z,13.77
2023-01-31T16:22:34.739Z,15.45
2023-01-31T16:25:04.250Z,10.60
2023-01-31T16:27:37.154Z,8.93
2023-01-31T16:30:06.078Z,9.82
2023-01-31T16:32:42.256Z,11.63
2023-01-31T16:35:19.945Z,7.18
2023-01-31T16:38:02.157Z,8.35
2023-01-31T16:40:31.204Z,7.90
2023-01-31T16:43:21.105Z,7.03
2023-01-31T16:46:00.625Z,4.15
2023-01-31T16:49:04.781Z,5.82
2023-01-31T16:51:57.933Z,5.63
2023-01-31T16:54:33.101Z,7.05
2023-01-31T16:57:03.719Z,7.28
2023-01-31T16:59:34.452Z,5.38
2023-01-31T17:02:30.069Z,4.88
2023-01-31T17:04:59.403Z,4.97
2023-01-31T17:07:33.665Z,9.18
2023-01-31T17:10:04.210Z,7.80
2023-01-31T17:12:34.129Z,3.35
2023-01-31T17:15:04.038Z,7.43
2023-01-31T17:20:03.199Z,7.30
2023-01-31T17:22:31.573Z,5.57
2023-01-31T17:24:59.523Z,5.63
2023-01-31T17:27:27.347Z,6.93
2023-01-31T17:29:55.285Z,4.55
2023-01-31T17:32:29.045Z,6.85
2023-01-31T17:35:00.320Z,4.38
2023-01-31T17:37:31.949Z,4.35
2023-01-31T17:40:00.057Z,7.68
2023-01-31T17:42:27.928Z,7.65
2023-01-31T17:44:55.989Z,4.55
2023-01-31T17:47:25.336Z,5.82
2023-01-31T17:49:54.596Z,6.45
2023-01-31T17:52:22.285Z,6.75
2023-01-31T17:54:50.234Z,5.07
2023-01-31T17:57:18.236Z,5.22
2023-01-31T17:59:46.036Z,9.80
2023-01-31T18:02:13.814Z,6.13
2023-01-31T18:04:42.085Z,6.72
2023-01-31T18:07:10.018Z,6.80
2023-01-31T18:09:38.328Z,6.28
2023-01-31T18:12:06.819Z,8.35
2023-01-31T18:14:34.991Z,9.15
2023-01-31T18:17:02.902Z,6.07
2023-01-31T18:19:30.743Z,6.13
2023-01-31T18:21:59.657Z,9.00
2023-01-31T18:24:27.505Z,7.70
2023-01-31T18:26:57.083Z,9.43
2023-01-31T18:29:26.445Z,7.40
2023-01-31T18:32:02.705Z,7.15
2023-01-31T18:36:59.035Z,7.13
2023-01-31T18:39:26.973Z,10.60
2023-01-31T18:41:54.853Z,9.85
2023-01-31T18:44:24.977Z,10.55
2023-01-31T18:49:21.031Z,10.80
2023-01-31T18:51:49.865Z,8.02
2023-01-31T18:54:17.657Z,13.68
2023-01-31T18:56:45.433Z,7.25
2023-01-31T18:59:13.164Z,9.45
2023-01-31T19:01:43.205Z,13.63
2023-01-31T19:04:11.326Z,12.75
2023-01-31T19:06:41.068Z,8.05
2023-01-31T19:09:10.541Z,8.50
2023-01-31T19:11:40.420Z,9.18
2023-01-31T19:14:08.676Z,10.95
2023-01-31T19:16:37.956Z,9.25
2023-01-31T19:19:05.612Z,10.48
2023-01-31T19:21:34.308Z,7.53
2023-01-31T19:24:04.161Z,3.17
2023-01-31T19:26:33.049Z,4.60
2023-01-31T19:29:01.216Z,5.22
2023-01-31T19:31:31.413Z,6.90
2023-01-31T19:34:00.799Z,2.95
2023-01-31T19:36:29.824Z,4.43
2023-01-31T19:38:58.368Z,1.75
2023-01-31T19:41:26.828Z,10.20
2023-01-31T19:43:56.356Z,8.20
2023-01-31T19:46:24.431Z,4.38
2023-01-31T19:48:52.132Z,4.82
2023-01-31T19:51:20.639Z,7.68
2023-01-31T19:53:48.818Z,6.03
2023-01-31T19:56:16.619Z,6.30
2023-01-31T19:58:44.595Z,8.35
2023-01-31T20:01:13.628Z,10.75
2023-01-31T20:03:41.564Z,5.78
2023-01-31T20:06:11.380Z,8.13
2023-01-31T20:08:39.264Z,4.13
2023-01-31T20:11:08.082Z,5.88
2023-01-31T20:13:36.772Z,8.27
2023-01-31T20:16:06.885Z,5.80
2023-01-31T20:21:02.972Z,8.75
2023-01-31T20:23:30.844Z,8.23
2023-01-31T20:25:58.687Z,6.68
2023-01-31T20:28:26.969Z,5.22
2023-01-31T20:30:54.971Z,9.15
2023-01-31T20:33:22.804Z,9.45
2023-01-31T20:35:50.712Z,5.82
2023-01-31T20:38:19.028Z,3.97
2023-01-31T20:40:53.379Z,9.20
2023-01-31T20:43:21.853Z,9.27
2023-01-31T20:45:49.908Z,10.52
2023-01-31T20:48:17.907Z,9.90
2023-01-31T20:50:45.693Z,8.40
2023-01-31T20:53:20.995Z,13.25
2023-01-31T20:56:09.987Z,11.63
2023-01-31T20:58:38.859Z,7.07
2023-01-31T21:01:07.170Z,7.97
2023-01-31T21:03:35.770Z,8.60
2023-01-31T21:06:04.558Z,12.48
2023-01-31T21:08:32.694Z,9.18
2023-01-31T21:11:00.370Z,9.50
2023-01-31T21:13:33.088Z,9.35
2023-01-31T21:16:04.513Z,6.47
2023-01-31T21:18:33.451Z,7.30
2023-01-31T21:21:03.881Z,10.57
2023-01-31T21:23:31.952Z,11.63
2023-01-31T21:26:03.179Z,12.98
2023-01-31T21:28:30.918Z,14.85
2023-01-31T21:30:59.685Z,11.48
2023-01-31T21:33:28.317Z,9.70
2023-01-31T21:35:58.382Z,13.45
2023-01-31T21:41:13.575Z,9.43
2023-01-31T21:43:41.574Z,12.05
2023-01-31T21:46:10.479Z,10.15
2023-01-31T21:48:40.142Z,13.68
2023-01-31T21:51:09.468Z,9.98
2023-01-31T21:53:37.519Z,12.23
2023-01-31T21:56:06.561Z,11.98
2023-01-31T21:58:34.633Z,11.68
2023-01-31T22:01:09.780Z,8.85
2023-01-31T22:03:38.195Z,10.98
2023-01-31T22:06:06.789Z,12.38
2023-01-31T22:08:34.562Z,7.60
2023-01-31T22:11:06.813Z,7.68
2023-01-31T22:13:35.330Z,7.50
2023-01-31T22:16:07.457Z,10.98
2023-01-31T22:18:35.621Z,8.52
2023-01-31T22:21:07.986Z,12.55
2023-01-31T22:23:36.469Z,13.75
2023-01-31T22:26:05.533Z,14.55
2023-01-31T22:28:33.514Z,11.23
2023-01-31T22:31:02.361Z,23.52
2023-01-31T22:33:30.531Z,16.80
2023-01-31T22:35:58.312Z,16.88
2023-01-31T22:38:26.400Z,10.73
2023-01-31T22:40:57.150Z,8.70
2023-01-31T22:43:24.932Z,15.82
2023-01-31T22:45:53.858Z,6.10
2023-01-31T22:48:21.826Z,10.57
2023-01-31T22:50:59.828Z,7.75
2023-01-31T22:53:28.776Z,5.30
2023-01-31T22:55:56.592Z,6.50
2023-01-31T22:58:24.557Z,6.10
2023-01-31T23:00:52.226Z,9.80
2023-01-31T23:03:20.046Z,9.10
2023-01-31T23:05:47.688Z,6.10
2023-01-31T23:08:15.881Z,6.40
2023-01-31T23:10:44.341Z,11.43
2023-01-31T23:13:12.656Z,5.60
2023-01-31T23:15:40.843Z,12.20
2023-01-31T23:18:08.597Z,7.32
2023-01-31T23:20:36.580Z,9.90
2023-01-31T23:23:04.318Z,6.60
2023-01-31T23:25:32.081Z,5.25
2023-01-31T23:28:00.876Z,7.72
2023-01-31T23:30:28.637Z,5.45
2023-01-31T23:32:56.542Z,13.48
2023-01-31T23:35:24.146Z,10.52
2023-01-31T23:37:51.715Z,6.30
2023-01-31T23:40:19.822Z,6.22
2023-01-31T23:42:47.718Z,1.55
2023-01-31T23:45:15.539Z,3.03
2023-01-31T23:47:44.739Z,3.17
2023-01-31T23:50:12.665Z,5.68
2023-01-31T23:52:40.317Z,1.80
2023-01-31T23:55:08.253Z,3.42
2023-01-31T23:57:35.862Z,1.83
