createdAt,value
2023-04-11T00:00:57.837Z,25.63
2023-04-11T00:03:25.352Z,25.08
2023-04-11T00:05:52.483Z,24.55
2023-04-11T00:08:19.447Z,23.20
2023-04-11T00:10:46.418Z,26.88
2023-04-11T00:13:13.413Z,25.90
2023-04-11T00:15:40.350Z,25.05
2023-04-11T00:18:07.810Z,27.92
2023-04-11T00:20:34.863Z,25.63
2023-04-11T00:23:01.907Z,23.90
2023-04-11T00:25:30.274Z,24.23
2023-04-11T00:27:57.394Z,24.35
2023-04-11T00:30:24.494Z,25.60
2023-04-11T00:32:51.515Z,25.15
2023-04-11T00:35:19.092Z,25.50
2023-04-11T00:37:47.116Z,24.00
2023-04-11T00:40:16.259Z,22.77
2023-04-11T00:42:43.414Z,25.35
2023-04-11T00:45:10.778Z,23.27
2023-04-11T00:47:37.934Z,24.52
2023-04-11T00:50:05.542Z,26.17
2023-04-11T00:52:32.803Z,25.55
2023-04-11T00:55:02.988Z,23.85
2023-04-11T00:57:30.994Z,24.42
2023-04-11T00:59:58.778Z,23.15
2023-04-11T01:02:26.798Z,25.95
2023-04-11T01:04:54.213Z,26.83
2023-04-11T01:07:22.511Z,24.08
2023-04-11T01:09:50.034Z,26.02
2023-04-11T01:12:18.258Z,23.63
2023-04-11T01:14:47.923Z,25.85
2023-04-11T01:17:16.211Z,26.13
2023-04-11T01:19:43.553Z,25.73
2023-04-11T01:22:13.038Z,24.02
2023-04-11T01:24:40.483Z,26.67
2023-04-11T01:27:07.531Z,23.73
2023-04-11T01:29:34.537Z,24.48
2023-04-11T01:32:01.584Z,25.92
2023-04-11T01:34:30.683Z,27.23
2023-04-11T01:36:57.823Z,26.23
2023-04-11T01:39:25.013Z,27.10
2023-04-11T01:41:53.865Z,26.35
2023-04-11T01:44:21.222Z,26.10
2023-04-11T01:46:48.609Z,24.77
2023-04-11T01:49:17.815Z,27.80
2023-04-11T01:51:45.940Z,27.30
2023-04-11T01:54:13.064Z,29.35
2023-04-11T01:56:40.056Z,26.55
2023-04-11T01:59:07.069Z,26.85
2023-04-11T02:01:34.872Z,26.65
2023-04-11T02:04:02.154Z,24.35
2023-04-11T02:06:29.304Z,26.50
2023-04-11T02:08:56.365Z,27.17
2023-04-11T02:11:23.476Z,24.73
2023-04-11T02:13:51.878Z,26.52
2023-04-11T02:16:55.789Z,24.58
2023-04-11T02:19:26.333Z,23.90
2023-04-11T02:21:53.383Z,24.50
2023-04-11T02:24:20.554Z,24.63
2023-04-11T02:26:47.554Z,24.20
2023-04-11T02:29:14.481Z,23.83
2023-04-11T02:31:41.666Z,25.10
2023-04-11T02:34:09.459Z,24.45
2023-04-11T02:36:37.205Z,24.40
2023-04-11T02:39:04.171Z,25.48
2023-04-11T02:41:31.099Z,26.20
2023-04-11T02:43:58.037Z,25.50
2023-04-11T02:46:25.058Z,24.83
2023-04-11T02:48:52.143Z,25.38
2023-04-11T02:51:19.109Z,25.17
2023-04-11T02:53:46.113Z,25.10
2023-04-11T02:56:19.181Z,25.42
2023-04-11T02:58:49.636Z,24.38
2023-04-11T03:01:21.740Z,25.30
2023-04-11T03:03:48.889Z,25.50
2023-04-11T03:06:16.345Z,25.13
2023-04-11T03:08:44.596Z,26.27
2023-04-11T03:11:12.173Z,25.23
2023-04-11T03:13:39.614Z,28.45
2023-04-11T03:16:08.192Z,27.30
2023-04-11T03:18:35.727Z,27.67
2023-04-11T03:21:11.003Z,25.95
2023-04-11T03:23:41.487Z,27.23
2023-04-11T03:26:08.636Z,27.95
2023-04-11T03:28:36.051Z,26.75
2023-04-11T03:31:03.187Z,24.92
2023-04-11T03:33:30.465Z,27.77
2023-04-11T03:35:57.461Z,27.67
2023-04-11T03:38:25.496Z,29.60
2023-04-11T03:40:52.910Z,28.95
2023-04-11T03:43:25.401Z,28.42
2023-04-11T03:45:53.565Z,27.27
2023-04-11T03:48:43.185Z,23.52
2023-04-11T03:51:10.291Z,25.30
2023-04-11T03:53:43.898Z,22.92
2023-04-11T03:56:39.931Z,24.50
2023-04-11T03:59:14.349Z,22.80
2023-04-11T04:01:51.379Z,22.30
2023-04-11T04:04:18.516Z,22.48
2023-04-11T04:06:50.161Z,24.30
2023-04-11T04:09:18.395Z,24.38
2023-04-11T04:11:49.608Z,21.92
2023-04-11T04:14:19.576Z,24.05
2023-04-11T04:16:46.655Z,25.48
2023-04-11T04:19:15.734Z,27.02
2023-04-11T04:21:46.002Z,26.80
2023-04-11T04:24:15.997Z,27.50
2023-04-11T04:27:00.969Z,24.85
2023-04-11T04:29:38.547Z,24.30
2023-04-11T04:32:11.380Z,29.58
2023-04-11T04:34:49.429Z,27.48
2023-04-11T04:37:25.074Z,28.48
2023-04-11T04:40:08.017Z,28.15
2023-04-11T04:42:43.998Z,25.45
2023-04-11T04:45:11.557Z,27.30
2023-04-11T04:47:38.960Z,27.27
2023-04-11T04:50:07.138Z,25.67
2023-04-11T04:52:34.598Z,26.83
2023-04-11T04:55:02.238Z,26.17
2023-04-11T04:57:32.157Z,28.02
2023-04-11T05:00:06.553Z,25.48
2023-04-11T05:02:34.543Z,27.13
2023-04-11T05:05:04.403Z,30.52
2023-04-11T05:07:33.258Z,29.83
2023-04-11T05:10:00.516Z,31.73
2023-04-11T05:12:30.540Z,30.05
2023-04-11T05:15:03.390Z,28.65
2023-04-11T05:17:32.052Z,28.48
2023-04-11T05:19:59.305Z,27.83
2023-04-11T05:22:27.841Z,28.45
2023-04-11T05:24:57.196Z,29.77
2023-04-11T05:27:24.212Z,28.13
2023-04-11T05:29:51.600Z,29.00
2023-04-11T05:32:19.358Z,23.88
2023-04-11T05:34:59.010Z,24.67
2023-04-11T05:37:49.379Z,26.20
2023-04-11T05:40:16.446Z,26.27
2023-04-11T05:42:43.438Z,27.25
2023-04-11T05:45:10.767Z,30.27
2023-04-11T05:47:37.835Z,29.25
2023-04-11T05:50:05.526Z,27.73
2023-04-11T05:52:32.539Z,28.83
2023-04-11T05:54:59.928Z,27.15
2023-04-11T05:57:26.880Z,30.80
2023-04-11T05:59:53.860Z,28.48
2023-04-11T06:02:21.291Z,26.90
2023-04-11T06:04:48.561Z,28.88
2023-04-11T06:07:16.017Z,27.90
2023-04-11T06:09:43.086Z,31.67
2023-04-11T06:12:10.677Z,31.63
2023-04-11T06:14:40.155Z,30.95
2023-04-11T06:17:07.474Z,29.40
2023-04-11T06:19:34.463Z,25.42
2023-04-11T06:22:01.679Z,27.75
2023-04-11T06:24:40.675Z,29.88
2023-04-11T06:27:10.246Z,26.92
2023-04-11T06:29:41.733Z,23.73
2023-04-11T06:32:08.740Z,25.50
2023-04-11T06:34:35.790Z,25.27
2023-04-11T06:37:02.691Z,23.45
2023-04-11T06:39:30.675Z,22.92
2023-04-11T06:41:57.688Z,23.58
2023-04-11T06:44:26.107Z,24.48
2023-04-11T06:46:53.244Z,21.83
2023-04-11T06:49:20.839Z,20.50
2023-04-11T06:51:50.112Z,20.02
2023-04-11T06:54:17.923Z,19.95
2023-04-11T06:56:45.097Z,18.55
2023-04-11T06:59:12.039Z,18.13
2023-04-11T07:01:39.901Z,15.68
2023-04-11T07:04:07.485Z,16.27
2023-04-11T07:06:36.017Z,17.25
2023-04-11T07:09:04.388Z,18.17
2023-04-11T07:11:31.828Z,20.52
2023-04-11T07:14:02.511Z,18.75
2023-04-11T07:16:29.492Z,19.73
2023-04-11T07:18:56.516Z,21.63
2023-04-11T07:21:23.677Z,21.52
2023-04-11T07:23:50.677Z,22.35
2023-04-11T07:26:17.975Z,20.20
2023-04-11T07:28:45.471Z,21.08
2023-04-11T07:31:13.932Z,18.52
2023-04-11T07:33:43.309Z,20.42
2023-04-11T07:36:11.281Z,19.60
2023-04-11T07:38:38.394Z,16.90
2023-04-11T07:41:05.983Z,17.55
2023-04-11T07:43:33.513Z,16.83
2023-04-11T07:46:00.873Z,18.80
2023-04-11T07:48:28.390Z,15.32
2023-04-11T07:50:55.593Z,16.25
2023-04-11T07:53:22.866Z,19.58
2023-04-11T07:55:49.851Z,21.20
2023-04-11T07:58:16.902Z,18.80
2023-04-11T08:00:43.944Z,19.52
2023-04-11T08:03:13.476Z,20.02
2023-04-11T08:05:40.678Z,21.40
2023-04-11T08:08:07.900Z,19.50
2023-04-11T08:10:34.950Z,18.52
2023-04-11T08:13:02.054Z,24.00
2023-04-11T08:15:29.030Z,19.58
2023-04-11T08:17:56.421Z,17.52
2023-04-11T08:20:26.494Z,15.93
2023-04-11T08:22:53.480Z,15.38
2023-04-11T08:25:25.142Z,15.40
2023-04-11T08:27:52.617Z,16.63
2023-04-11T08:30:20.703Z,17.80
2023-04-11T08:32:47.770Z,16.98
2023-04-11T08:35:14.800Z,18.33
2023-04-11T08:37:41.820Z,18.40
2023-04-11T08:40:09.320Z,17.45
2023-04-11T08:42:36.621Z,17.23
2023-04-11T08:45:08.546Z,16.52
2023-04-11T08:47:37.061Z,16.15
2023-04-11T08:50:08.191Z,16.95
2023-04-11T08:52:37.957Z,17.40
2023-04-11T08:55:05.280Z,16.60
2023-04-11T08:57:33.166Z,15.93
2023-04-11T09:00:14.903Z,17.42
2023-04-11T09:03:02.423Z,19.60
2023-04-11T09:05:34.780Z,20.65
2023-04-11T09:08:07.064Z,19.17
2023-04-11T09:10:34.501Z,19.85
2023-04-11T09:13:02.785Z,17.38
2023-04-11T09:15:31.737Z,19.40
2023-04-11T09:18:00.850Z,20.73
2023-04-11T09:20:31.452Z,18.38
2023-04-11T09:23:01.658Z,17.75
2023-04-11T09:25:28.794Z,16.23
2023-04-11T09:28:10.453Z,16.48
2023-04-11T09:30:37.526Z,17.10
2023-04-11T09:33:26.191Z,16.05
2023-04-11T09:35:55.641Z,16.10
2023-04-11T09:38:33.474Z,17.67
2023-04-11T09:41:02.385Z,16.58
2023-04-11T09:43:55.689Z,18.25
2023-04-11T09:46:23.279Z,16.10
2023-04-11T09:48:52.888Z,15.77
2023-04-11T09:51:35.262Z,17.35
2023-04-11T09:54:04.375Z,16.27
2023-04-11T09:56:34.359Z,16.17
2023-04-11T09:59:03.864Z,16.95
2023-04-11T10:01:31.140Z,16.60
2023-04-11T10:03:58.587Z,17.13
2023-04-11T10:06:38.886Z,16.95
2023-04-11T10:09:11.868Z,16.02
2023-04-11T10:11:43.607Z,16.23
2023-04-11T10:14:39.872Z,17.40
2023-04-11T10:17:24.311Z,16.92
2023-04-11T10:19:56.664Z,17.35
2023-04-11T10:22:43.319Z,15.10
2023-04-11T10:25:21.715Z,15.27
2023-04-11T10:27:50.822Z,12.68
2023-04-11T10:30:17.903Z,11.65
2023-04-11T10:33:13.812Z,13.93
2023-04-11T10:36:02.324Z,14.32
2023-04-11T10:38:42.032Z,13.43
2023-04-11T10:41:33.381Z,13.65
2023-04-11T10:44:21.522Z,14.38
2023-04-11T10:46:55.390Z,14.25
2023-04-11T10:49:40.797Z,14.32
2023-04-11T10:52:19.195Z,15.55
2023-04-11T10:54:46.884Z,15.57
2023-04-11T10:57:14.587Z,17.02
2023-04-11T10:59:44.542Z,15.52
2023-04-11T11:02:12.118Z,14.95
2023-04-11T11:04:40.489Z,15.25
2023-04-11T11:07:12.465Z,13.80
2023-04-11T11:09:39.735Z,13.45
2023-04-11T11:12:13.238Z,14.07
2023-04-11T11:14:42.169Z,14.85
2023-04-11T11:17:11.056Z,15.60
2023-04-11T11:19:38.092Z,14.07
2023-04-11T11:22:26.061Z,13.40
2023-04-11T11:24:53.488Z,14.77
2023-04-11T11:27:22.912Z,13.50
2023-04-11T11:29:50.421Z,13.65
2023-04-11T11:32:28.728Z,13.88
2023-04-11T11:34:57.695Z,13.05
2023-04-11T11:37:25.168Z,12.65
2023-04-11T11:39:52.668Z,16.42
2023-04-11T11:42:19.844Z,13.05
2023-04-11T11:44:46.879Z,13.10
2023-04-11T11:47:17.148Z,13.98
2023-04-11T11:49:51.311Z,14.90
2023-04-11T11:52:36.598Z,14.63
2023-04-11T11:57:54.198Z,14.02
2023-04-11T12:00:26.070Z,14.18
2023-04-11T12:02:55.103Z,13.55
2023-04-11T12:05:25.208Z,12.27
2023-04-11T12:07:55.752Z,12.00
2023-04-11T12:10:22.880Z,11.93
2023-04-11T12:12:53.142Z,11.30
2023-04-11T12:15:23.179Z,11.93
2023-04-11T12:17:55.203Z,12.15
2023-04-11T12:20:24.002Z,11.20
2023-04-11T12:22:52.245Z,12.95
2023-04-11T12:25:22.090Z,13.40
2023-04-11T12:27:49.302Z,12.70
2023-04-11T12:30:16.376Z,13.45
2023-04-11T12:32:44.350Z,13.52
2023-04-11T12:35:12.665Z,13.05
2023-04-11T12:37:39.684Z,13.25
2023-04-11T12:40:11.052Z,13.52
2023-04-11T12:42:56.272Z,12.85
2023-04-11T12:45:24.138Z,13.07
2023-04-11T12:47:51.360Z,13.68
2023-04-11T12:50:18.582Z,14.25
2023-04-11T12:52:45.820Z,14.30
2023-04-11T12:55:13.678Z,14.43
2023-04-11T12:57:41.649Z,14.48
2023-04-11T13:00:11.395Z,13.73
2023-04-11T13:02:44.060Z,13.52
2023-04-11T13:05:14.565Z,13.00
2023-04-11T13:07:42.826Z,13.05
2023-04-11T13:10:10.538Z,12.55
2023-04-11T13:12:41.598Z,14.57
2023-04-11T13:15:12.098Z,15.48
2023-04-11T13:17:39.248Z,14.10
2023-04-11T13:20:10.700Z,13.90
2023-04-11T13:22:42.031Z,13.98
2023-04-11T13:25:10.485Z,13.98
2023-04-11T13:27:39.544Z,13.60
2023-04-11T13:30:07.896Z,13.45
2023-04-11T13:32:34.954Z,12.13
2023-04-11T13:35:02.331Z,14.75
2023-04-11T13:37:30.668Z,13.20
2023-04-11T13:39:57.669Z,12.18
2023-04-11T13:42:24.657Z,13.07
2023-04-11T13:44:51.678Z,14.00
2023-04-11T13:47:18.654Z,13.57
2023-04-11T13:49:45.737Z,12.00
2023-04-11T13:52:12.680Z,12.95
2023-04-11T13:54:39.699Z,13.00
2023-04-11T13:57:09.617Z,12.40
2023-04-11T13:59:36.757Z,13.63
2023-04-11T14:02:04.033Z,13.40
2023-04-11T14:04:31.473Z,13.07
2023-04-11T14:06:58.601Z,12.32
2023-04-11T14:09:25.686Z,12.35
2023-04-11T14:11:52.762Z,12.40
2023-04-11T14:14:19.733Z,12.35
2023-04-11T14:16:46.750Z,12.00
2023-04-11T14:19:13.705Z,12.38
2023-04-11T14:21:40.812Z,12.55
2023-04-11T14:24:09.480Z,12.60
2023-04-11T14:26:36.494Z,11.50
2023-04-11T14:29:03.974Z,12.63
2023-04-11T14:31:31.068Z,13.90
2023-04-11T14:33:58.177Z,10.95
2023-04-11T14:36:25.188Z,11.90
2023-04-11T14:38:52.215Z,11.15
2023-04-11T14:41:19.484Z,11.82
2023-04-11T14:43:46.521Z,11.60
2023-04-11T14:46:13.528Z,10.95
2023-04-11T14:48:40.636Z,11.23
2023-04-11T14:51:07.834Z,10.35
2023-04-11T14:53:34.828Z,11.43
2023-04-11T14:56:06.229Z,11.48
2023-04-11T14:58:33.813Z,10.52
2023-04-11T15:01:00.910Z,11.32
2023-04-11T15:03:28.167Z,11.65
2023-04-11T15:05:55.574Z,10.90
2023-04-11T15:08:22.614Z,11.07
2023-04-11T15:10:54.167Z,10.98
2023-04-11T15:13:24.860Z,12.15
2023-04-11T15:15:52.070Z,12.10
2023-04-11T15:18:29.046Z,11.93
2023-04-11T15:23:24.112Z,10.82
2023-04-11T15:25:59.137Z,11.70
2023-04-11T15:28:28.004Z,11.93
2023-04-11T15:30:55.678Z,12.00
2023-04-11T15:33:24.434Z,11.57
2023-04-11T15:35:57.744Z,12.60
2023-04-11T15:38:25.862Z,12.32
2023-04-11T15:40:54.528Z,13.48
2023-04-11T15:43:22.974Z,12.82
2023-04-11T15:45:52.469Z,13.73
2023-04-11T15:48:19.706Z,14.50
2023-04-11T15:50:46.800Z,13.73
2023-04-11T15:53:13.769Z,12.90
2023-04-11T15:55:44.216Z,13.05
2023-04-11T15:58:11.426Z,12.35
2023-04-11T16:00:39.999Z,13.20
2023-04-11T16:03:08.579Z,13.55
2023-04-11T16:05:38.446Z,13.85
2023-04-11T16:08:09.344Z,12.75
2023-04-11T16:10:36.489Z,15.85
2023-04-11T16:13:03.532Z,15.38
2023-04-11T16:15:30.576Z,15.18
2023-04-11T16:17:57.752Z,14.57
2023-04-11T16:20:24.826Z,15.05
2023-04-11T16:22:51.892Z,14.63
2023-04-11T16:25:21.603Z,15.38
2023-04-11T16:27:50.041Z,14.98
2023-04-11T16:30:17.246Z,15.68
2023-04-11T16:32:44.742Z,15.65
2023-04-11T16:35:12.124Z,15.50
2023-04-11T16:37:39.256Z,17.20
2023-04-11T16:40:11.383Z,14.40
2023-04-11T16:42:40.115Z,15.63
2023-04-11T16:45:09.047Z,15.07
2023-04-11T16:47:36.376Z,15.63
2023-04-11T16:50:04.252Z,15.55
2023-04-11T16:52:31.971Z,14.75
2023-04-11T16:54:58.927Z,14.40
2023-04-11T16:57:25.948Z,15.60
2023-04-11T16:59:53.276Z,14.63
2023-04-11T17:02:20.499Z,15.02
2023-04-11T17:04:47.564Z,15.25
2023-04-11T17:07:14.625Z,15.57
2023-04-11T17:09:41.630Z,16.27
2023-04-11T17:12:08.729Z,16.15
2023-04-11T17:14:36.612Z,17.25
2023-04-11T17:17:03.973Z,16.17
2023-04-11T17:19:31.708Z,16.42
2023-04-11T17:21:58.741Z,15.90
2023-04-11T17:24:25.888Z,15.73
2023-04-11T17:26:53.279Z,17.95
2023-04-11T17:29:20.413Z,17.92
2023-04-11T17:31:47.458Z,17.20
2023-04-11T17:34:14.443Z,17.60
2023-04-11T17:36:43.072Z,17.00
2023-04-11T17:39:17.147Z,17.85
2023-04-11T17:41:48.050Z,18.08
2023-04-11T17:44:15.115Z,18.33
2023-04-11T17:46:42.139Z,18.33
2023-04-11T17:49:09.111Z,16.85
2023-04-11T17:51:40.802Z,17.33
2023-04-11T17:54:09.978Z,17.27
2023-04-11T17:56:37.209Z,17.33
2023-04-11T17:59:04.173Z,18.35
2023-04-11T18:01:32.666Z,18.75
2023-04-11T18:04:01.672Z,17.63
2023-04-11T18:06:29.821Z,18.17
2023-04-11T18:08:56.925Z,20.63
2023-04-11T18:11:24.024Z,18.30
2023-04-11T18:13:51.119Z,19.23
2023-04-11T18:16:18.624Z,19.30
2023-04-11T18:18:47.201Z,21.70
2023-04-11T18:21:16.074Z,19.92
2023-04-11T18:23:43.152Z,21.27
2023-04-11T18:26:10.161Z,19.95
2023-04-11T18:28:37.189Z,20.92
2023-04-11T18:31:04.754Z,20.75
2023-04-11T18:33:32.116Z,20.10
2023-04-11T18:35:59.367Z,21.85
2023-04-11T18:38:27.525Z,20.00
2023-04-11T18:40:55.718Z,19.85
2023-04-11T18:43:24.160Z,18.88
2023-04-11T18:45:51.405Z,21.13
2023-04-11T18:48:18.499Z,20.52
2023-04-11T18:50:48.770Z,20.40
2023-04-11T18:53:16.421Z,20.73
2023-04-11T18:55:43.707Z,21.23
2023-04-11T18:58:13.304Z,19.27
2023-04-11T19:00:42.712Z,20.92
2023-04-11T19:03:15.425Z,20.60
2023-04-11T19:05:44.131Z,20.42
2023-04-11T19:08:11.350Z,21.75
2023-04-11T19:10:38.431Z,22.20
2023-04-11T19:13:06.354Z,25.33
2023-04-11T19:15:33.431Z,21.40
2023-04-11T19:18:00.855Z,23.75
2023-04-11T19:20:28.328Z,21.77
2023-04-11T19:22:55.423Z,22.00
2023-04-11T19:25:22.403Z,21.42
2023-04-11T19:27:49.836Z,22.50
2023-04-11T19:30:17.066Z,23.25
2023-04-11T19:32:46.105Z,23.25
2023-04-11T19:35:13.589Z,22.00
2023-04-11T19:37:41.216Z,23.73
2023-04-11T19:40:11.070Z,25.83
2023-04-11T19:42:40.349Z,25.52
2023-04-11T19:45:09.940Z,24.83
2023-04-11T19:47:37.230Z,24.42
2023-04-11T19:50:04.470Z,25.13
2023-04-11T19:52:31.510Z,25.38
2023-04-11T19:54:58.437Z,25.70
2023-04-11T19:57:27.259Z,24.88
2023-04-11T19:59:54.190Z,23.95
2023-04-11T20:02:21.381Z,22.52
2023-04-11T20:04:49.621Z,23.75
2023-04-11T20:07:16.727Z,24.33
2023-04-11T20:09:43.804Z,23.50
2023-04-11T20:12:10.910Z,22.70
2023-04-11T20:14:38.389Z,23.75
2023-04-11T20:17:08.626Z,24.00
2023-04-11T20:19:37.817Z,23.05
2023-04-11T20:22:05.070Z,23.63
2023-04-11T20:24:32.091Z,22.80
2023-04-11T20:26:59.029Z,22.42
2023-04-11T20:29:30.936Z,22.67
2023-04-11T20:31:58.476Z,23.95
2023-04-11T20:34:25.634Z,22.40
2023-04-11T20:36:52.693Z,22.13
2023-04-11T20:39:19.677Z,23.30
2023-04-11T20:41:46.666Z,23.73
2023-04-11T20:44:18.002Z,24.15
2023-04-11T20:46:46.260Z,22.67
2023-04-11T20:49:13.240Z,24.75
2023-04-11T20:51:40.246Z,24.58
2023-04-11T20:54:07.190Z,23.45
2023-04-11T20:56:35.502Z,22.80
2023-04-11T20:59:02.981Z,23.50
2023-04-11T21:01:34.053Z,25.02
2023-04-11T21:04:02.869Z,23.08
2023-04-11T21:06:31.849Z,23.52
2023-04-11T21:09:00.485Z,22.35
2023-04-11T21:11:27.509Z,23.38
2023-04-11T21:13:55.070Z,24.33
2023-04-11T21:16:22.310Z,22.60
2023-04-11T21:18:49.491Z,22.38
2023-04-11T21:21:16.497Z,23.20
2023-04-11T21:23:43.778Z,22.02
2023-04-11T21:26:11.847Z,21.95
2023-04-11T21:28:38.939Z,23.35
2023-04-11T21:31:06.406Z,23.65
2023-04-11T21:33:33.478Z,23.27
2023-04-11T21:36:00.729Z,24.52
2023-04-11T21:38:27.946Z,24.55
2023-04-11T21:40:56.999Z,25.83
2023-04-11T21:43:24.558Z,23.67
2023-04-11T21:45:51.490Z,23.60
2023-04-11T21:48:18.492Z,24.40
2023-04-11T21:50:46.209Z,24.20
2023-04-11T21:53:14.216Z,23.58
2023-04-11T21:55:46.853Z,23.65
2023-04-11T21:58:27.926Z,24.33
2023-04-11T22:00:56.392Z,23.90
2023-04-11T22:03:23.946Z,24.42
2023-04-11T22:05:52.438Z,25.63
2023-04-11T22:08:20.393Z,25.27
2023-04-11T22:10:48.329Z,24.73
2023-04-11T22:13:19.767Z,25.85
2023-04-11T22:15:48.978Z,24.95
2023-04-11T22:18:16.114Z,26.15
2023-04-11T22:20:44.309Z,24.38
2023-04-11T22:23:13.129Z,25.25
2023-04-11T22:25:44.268Z,24.80
2023-04-11T22:28:18.622Z,24.05
2023-04-11T22:30:48.516Z,23.48
2023-04-11T22:33:16.083Z,25.45
2023-04-11T22:35:47.779Z,25.90
2023-04-11T22:38:16.003Z,23.67
2023-04-11T22:40:43.371Z,27.05
2023-04-11T22:43:10.788Z,24.13
2023-04-11T22:45:37.902Z,24.02
2023-04-11T22:48:06.262Z,25.58
2023-04-11T22:50:37.388Z,24.65
2023-04-11T22:53:04.654Z,25.88
2023-04-11T22:55:36.864Z,26.77
2023-04-11T22:58:04.193Z,26.92
2023-04-11T23:00:38.261Z,26.13
2023-04-11T23:03:07.550Z,23.67
2023-04-11T23:05:39.645Z,26.73
2023-04-11T23:08:08.088Z,24.77
2023-04-11T23:10:35.546Z,27.88
2023-04-11T23:13:03.716Z,25.52
2023-04-11T23:15:31.813Z,28.20
2023-04-11T23:17:59.104Z,25.45
2023-04-11T23:20:26.187Z,26.45
2023-04-11T23:22:53.292Z,25.50
2023-04-11T23:25:20.302Z,24.98
2023-04-11T23:27:47.582Z,26.58
2023-04-11T23:30:17.806Z,26.92
2023-04-11T23:32:44.897Z,25.27
2023-04-11T23:35:11.989Z,25.00
2023-04-11T23:37:39.023Z,28.27
2023-04-11T23:40:11.116Z,25.25
2023-04-11T23:42:39.496Z,27.58
2023-04-11T23:45:07.577Z,28.52
2023-04-11T23:47:35.372Z,26.80
2023-04-11T23:50:02.971Z,26.38
2023-04-11T23:52:31.219Z,25.00
2023-04-11T23:54:58.574Z,27.55
2023-04-11T23:57:25.673Z,26.95
2023-04-11T23:59:52.704Z,26.08
