createdAt,value
2019-03-30T00:01:43.579Z,4.40
2019-03-30T00:04:13.518Z,4.50
2019-03-30T00:06:43.739Z,4.40
2019-03-30T00:09:13.579Z,4.40
2019-03-30T00:11:43.443Z,4.50
2019-03-30T00:14:13.672Z,4.70
2019-03-30T00:16:43.477Z,4.80
2019-03-30T00:19:13.401Z,4.70
2019-03-30T00:21:43.326Z,4.40
2019-03-30T00:24:13.202Z,4.20
2019-03-30T00:26:43.652Z,4.30
2019-03-30T00:29:13.899Z,4.30
2019-03-30T00:31:43.765Z,4.30
2019-03-30T00:34:13.904Z,4.20
2019-03-30T00:36:43.822Z,4.20
2019-03-30T00:39:13.591Z,4.30
2019-03-30T00:41:43.681Z,4.10
2019-03-30T00:44:13.524Z,4.00
2019-03-30T00:46:43.356Z,4.00
2019-03-30T00:49:13.181Z,3.90
2019-03-30T00:51:43.539Z,3.90
2019-03-30T00:54:13.656Z,3.80
2019-03-30T00:56:43.572Z,4.00
2019-03-30T00:59:13.425Z,4.00
2019-03-30T01:01:43.283Z,4.10
2019-03-30T01:04:14.154Z,4.00
2019-03-30T01:06:44.017Z,3.90
2019-03-30T01:09:13.910Z,3.80
2019-03-30T01:11:43.719Z,3.80
2019-03-30T01:14:16.651Z,3.80
2019-03-30T01:16:47.248Z,3.70
2019-03-30T01:19:18.723Z,3.90
2019-03-30T01:21:49.029Z,4.00
2019-03-30T01:24:18.824Z,3.90
2019-03-30T01:26:48.711Z,3.80
2019-03-30T01:29:18.583Z,3.70
2019-03-30T01:31:49.486Z,3.70
2019-03-30T01:34:19.608Z,3.90
2019-03-30T01:36:49.411Z,4.00
2019-03-30T01:39:19.227Z,3.90
2019-03-30T01:41:49.020Z,3.90
2019-03-30T01:44:19.193Z,4.00
2019-03-30T01:46:49.040Z,4.10
2019-03-30T01:49:19.226Z,4.10
2019-03-30T01:51:49.120Z,4.10
2019-03-30T01:54:18.939Z,4.10
2019-03-30T01:56:49.361Z,4.00
2019-03-30T01:59:19.218Z,4.00
2019-03-30T02:01:49.050Z,3.70
2019-03-30T02:04:19.520Z,3.40
2019-03-30T02:06:49.383Z,3.30
2019-03-30T02:09:19.507Z,3.30
2019-03-30T02:11:50.415Z,3.30
2019-03-30T02:14:20.215Z,3.10
2019-03-30T02:16:50.089Z,3.00
2019-03-30T02:19:19.930Z,3.10
2019-03-30T02:21:49.854Z,3.10
2019-03-30T02:24:20.691Z,3.10
2019-03-30T02:26:49.302Z,3.00
2019-03-30T02:29:20.071Z,2.90
2019-03-30T02:31:49.846Z,2.80
2019-03-30T02:34:20.740Z,2.90
2019-03-30T02:36:51.527Z,2.70
2019-03-30T02:39:21.401Z,2.60
2019-03-30T02:41:51.281Z,2.60
2019-03-30T02:44:21.130Z,2.60
2019-03-30T02:46:51.272Z,2.60
2019-03-30T02:49:21.407Z,2.80
2019-03-30T02:51:51.236Z,2.90
2019-03-30T02:54:21.092Z,2.90
2019-03-30T02:56:50.953Z,2.90
2019-03-30T02:59:20.800Z,2.90
2019-03-30T03:01:50.686Z,3.10
2019-03-30T03:04:21.809Z,2.90
2019-03-30T03:06:51.637Z,2.70
2019-03-30T03:09:21.717Z,2.60
2019-03-30T03:11:51.589Z,2.60
2019-03-30T03:14:21.668Z,2.50
2019-03-30T03:16:51.493Z,2.50
2019-03-30T03:19:21.577Z,2.50
2019-03-30T03:21:51.559Z,2.40
2019-03-30T03:24:21.386Z,2.40
2019-03-30T03:26:51.261Z,2.50
2019-03-30T03:29:21.120Z,2.70
2019-03-30T03:31:51.348Z,2.90
2019-03-30T03:34:21.257Z,2.90
2019-03-30T03:36:51.162Z,3.00
2019-03-30T03:39:21.368Z,2.90
2019-03-30T03:41:51.192Z,2.90
2019-03-30T03:44:22.348Z,3.00
2019-03-30T03:46:52.217Z,3.00
2019-03-30T03:49:22.277Z,3.00
2019-03-30T03:51:52.413Z,3.00
2019-03-30T03:54:22.311Z,2.90
2019-03-30T03:56:52.225Z,2.60
2019-03-30T03:59:22.372Z,2.40
2019-03-30T04:01:52.876Z,2.40
2019-03-30T04:04:23.311Z,2.40
2019-03-30T04:06:53.216Z,2.30
2019-03-30T04:09:23.085Z,2.30
2019-03-30T04:11:52.902Z,2.20
2019-03-30T04:14:22.700Z,2.10
2019-03-30T04:16:54.606Z,2.00
2019-03-30T04:19:24.745Z,2.00
2019-03-30T04:21:54.620Z,2.10
2019-03-30T04:24:24.444Z,2.10
2019-03-30T04:26:54.333Z,2.00
2019-03-30T04:29:24.180Z,1.90
2019-03-30T04:31:54.039Z,2.00
2019-03-30T04:34:24.123Z,2.00
2019-03-30T04:36:55.224Z,2.10
2019-03-30T04:39:25.065Z,2.30
2019-03-30T04:41:54.945Z,2.10
2019-03-30T04:44:25.903Z,1.90
2019-03-30T04:46:55.664Z,1.90
2019-03-30T04:49:25.522Z,1.90
2019-03-30T04:51:57.838Z,2.00
2019-03-30T04:54:27.265Z,2.10
2019-03-30T04:56:57.080Z,2.10
2019-03-30T04:59:27.246Z,2.10
2019-03-30T05:01:57.469Z,2.20
2019-03-30T05:04:28.271Z,2.20
2019-03-30T05:06:58.093Z,2.00
2019-03-30T05:09:28.199Z,1.80
2019-03-30T05:11:58.007Z,1.90
2019-03-30T05:14:28.175Z,2.00
2019-03-30T05:16:58.047Z,1.80
2019-03-30T05:19:27.882Z,1.80
2019-03-30T05:22:11.359Z,1.90
2019-03-30T05:24:27.977Z,1.90
2019-03-30T05:26:58.070Z,1.90
2019-03-30T05:29:27.945Z,1.80
2019-03-30T05:31:57.837Z,1.70
2019-03-30T05:34:29.716Z,1.80
2019-03-30T05:36:59.587Z,1.80
2019-03-30T05:39:29.660Z,2.00
2019-03-30T05:41:59.541Z,2.00
2019-03-30T05:44:29.629Z,2.00
2019-03-30T05:47:01.892Z,2.10
2019-03-30T05:49:32.072Z,2.10
2019-03-30T05:52:01.986Z,2.20
2019-03-30T05:54:31.823Z,2.20
2019-03-30T05:57:01.940Z,2.30
2019-03-30T05:59:33.755Z,2.40
2019-03-30T06:02:03.635Z,2.50
2019-03-30T06:04:33.823Z,2.80
2019-03-30T06:07:03.711Z,3.10
2019-03-30T06:09:33.503Z,3.30
2019-03-30T06:12:03.684Z,3.50
2019-03-30T06:14:34.732Z,3.70
2019-03-30T06:17:04.633Z,3.90
2019-03-30T06:19:34.517Z,4.10
2019-03-30T06:22:04.768Z,4.30
2019-03-30T06:24:35.673Z,4.60
2019-03-30T06:27:05.574Z,4.90
2019-03-30T06:29:35.409Z,5.30
2019-03-30T06:32:05.623Z,5.80
2019-03-30T06:34:35.741Z,6.20
2019-03-30T06:37:06.002Z,6.70
2019-03-30T06:39:37.153Z,7.10
2019-03-30T06:42:05.924Z,7.60
2019-03-30T06:44:35.775Z,7.80
2019-03-30T06:47:05.617Z,8.00
2019-03-30T06:49:35.454Z,8.20
2019-03-30T06:52:07.293Z,8.50
2019-03-30T06:54:37.237Z,8.70
2019-03-30T06:57:07.105Z,8.90
2019-03-30T06:59:36.914Z,9.30
2019-03-30T07:02:06.729Z,9.80
2019-03-30T07:04:36.808Z,10.00
2019-03-30T07:07:06.644Z,10.40
2019-03-30T07:09:36.522Z,10.70
2019-03-30T07:12:07.682Z,10.50
2019-03-30T07:14:38.599Z,10.80
2019-03-30T07:17:08.809Z,11.00
2019-03-30T07:19:38.701Z,11.50
2019-03-30T07:22:08.640Z,12.00
2019-03-30T07:24:38.517Z,12.10
2019-03-30T07:27:12.846Z,12.20
2019-03-30T07:29:42.764Z,12.70
2019-03-30T07:32:13.930Z,13.10
2019-03-30T07:34:43.858Z,13.50
2019-03-30T07:37:13.735Z,13.50
2019-03-30T07:39:43.567Z,14.00
2019-03-30T07:42:13.698Z,14.30
2019-03-30T07:44:43.509Z,14.80
2019-03-30T07:47:13.924Z,14.90
2019-03-30T07:49:46.091Z,14.90
2019-03-30T07:52:16.085Z,14.80
2019-03-30T07:54:46.333Z,14.60
2019-03-30T07:57:17.605Z,14.90
2019-03-30T07:59:58.372Z,15.20
2019-03-30T08:02:28.896Z,15.20
2019-03-30T08:05:02.999Z,15.40
2019-03-30T08:07:33.206Z,15.50
2019-03-30T08:10:03.134Z,15.80
2019-03-30T08:12:38.914Z,16.20
2019-03-30T08:15:08.848Z,16.60
2019-03-30T08:17:41.798Z,16.60
2019-03-30T08:20:11.708Z,16.90
2019-03-30T08:22:41.579Z,16.90
2019-03-30T08:25:11.823Z,17.10
2019-03-30T08:27:41.685Z,17.20
2019-03-30T08:30:11.545Z,17.40
2019-03-30T08:32:41.678Z,17.70
2019-03-30T08:35:11.601Z,18.10
2019-03-30T08:37:41.441Z,18.30
2019-03-30T08:40:11.553Z,18.50
2019-03-30T08:42:41.370Z,18.40
2019-03-30T08:45:11.260Z,18.50
2019-03-30T08:47:41.068Z,18.60
2019-03-30T08:50:10.989Z,18.80
2019-03-30T08:52:40.832Z,19.10
2019-03-30T08:55:10.678Z,19.50
2019-03-30T08:57:41.088Z,19.60
2019-03-30T09:00:10.889Z,19.90
2019-03-30T09:02:40.691Z,20.10
2019-03-30T09:05:10.887Z,20.60
2019-03-30T09:07:40.720Z,20.30
2019-03-30T09:10:10.564Z,20.30
2019-03-30T09:12:40.714Z,20.40
2019-03-30T09:15:10.592Z,20.70
2019-03-30T09:17:40.735Z,21.20
2019-03-30T09:20:10.420Z,21.50
2019-03-30T09:22:40.220Z,21.50
2019-03-30T09:25:10.046Z,21.60
2019-03-30T09:27:39.924Z,21.40
2019-03-30T09:30:09.914Z,21.20
2019-03-30T09:32:39.763Z,21.10
2019-03-30T09:35:09.906Z,21.10
2019-03-30T09:37:39.947Z,21.10
2019-03-30T09:40:10.271Z,21.40
2019-03-30T09:42:40.442Z,21.20
2019-03-30T09:45:10.539Z,21.30
2019-03-30T09:47:40.613Z,21.40
2019-03-30T09:50:10.540Z,21.90
2019-03-30T09:52:41.482Z,21.80
2019-03-30T09:55:11.393Z,21.40
2019-03-30T09:57:41.257Z,21.40
2019-03-30T10:00:11.118Z,21.50
2019-03-30T10:02:40.980Z,21.60
2019-03-30T10:05:10.926Z,21.50
2019-03-30T10:07:41.745Z,21.50
2019-03-30T10:10:11.633Z,21.70
2019-03-30T10:12:41.459Z,22.10
2019-03-30T10:15:11.335Z,21.90
2019-03-30T10:17:41.199Z,22.00
2019-03-30T10:20:11.074Z,20.90
2019-03-30T10:22:42.335Z,20.10
2019-03-30T10:25:10.775Z,20.60
2019-03-30T10:27:40.896Z,21.70
2019-03-30T10:30:12.792Z,21.80
2019-03-30T10:32:42.613Z,22.00
2019-03-30T10:35:12.480Z,22.40
2019-03-30T10:37:43.624Z,22.20
2019-03-30T10:40:13.772Z,22.20
2019-03-30T10:42:43.618Z,21.70
2019-03-30T10:45:13.880Z,21.70
2019-03-30T10:47:45.700Z,21.60
2019-03-30T10:50:15.835Z,21.80
2019-03-30T10:52:45.718Z,21.40
2019-03-30T10:55:15.955Z,20.60
2019-03-30T10:57:46.096Z,21.40
2019-03-30T11:00:25.557Z,22.00
2019-03-30T11:02:55.424Z,21.50
2019-03-30T11:05:25.275Z,21.20
2019-03-30T11:08:01.621Z,22.00
2019-03-30T11:10:31.735Z,22.50
2019-03-30T11:13:01.961Z,22.80
2019-03-30T11:15:34.098Z,22.70
2019-03-30T11:18:01.769Z,22.50
2019-03-30T11:20:31.622Z,22.70
2019-03-30T11:23:02.747Z,22.30
2019-03-30T11:25:34.236Z,22.60
2019-03-30T11:28:14.808Z,22.50
2019-03-30T11:30:44.677Z,22.30
2019-03-30T11:33:16.773Z,22.00
2019-03-30T11:35:46.650Z,22.80
2019-03-30T11:38:18.837Z,22.60
2019-03-30T11:40:49.059Z,22.20
2019-03-30T11:43:18.934Z,21.50
2019-03-30T11:45:48.769Z,21.00
2019-03-30T11:48:19.683Z,21.70
2019-03-30T11:50:49.518Z,22.60
2019-03-30T11:53:19.296Z,22.50
2019-03-30T11:55:49.385Z,21.90
2019-03-30T11:58:19.225Z,21.70
2019-03-30T12:00:50.135Z,22.00
2019-03-30T12:03:20.250Z,22.90
2019-03-30T12:05:51.142Z,22.90
2019-03-30T12:08:21.013Z,22.80
2019-03-30T12:10:51.623Z,22.10
2019-03-30T12:13:21.762Z,21.70
2019-03-30T12:15:51.641Z,22.20
2019-03-30T12:18:22.047Z,22.70
2019-03-30T12:20:51.861Z,23.00
2019-03-30T12:23:22.679Z,23.00
2019-03-30T12:25:52.502Z,22.80
2019-03-30T12:28:22.739Z,23.20
2019-03-30T12:30:56.441Z,22.70
2019-03-30T12:33:26.570Z,22.10
2019-03-30T12:35:57.177Z,22.00
2019-03-30T12:38:27.078Z,22.40
2019-03-30T12:40:57.405Z,22.70
2019-03-30T12:43:27.475Z,23.20
2019-03-30T12:45:58.386Z,23.00
2019-03-30T12:48:28.683Z,22.60
2019-03-30T12:50:58.823Z,22.80
2019-03-30T12:53:28.711Z,23.00
2019-03-30T12:55:58.497Z,22.90
2019-03-30T12:58:28.339Z,23.20
2019-03-30T13:01:00.122Z,23.00
2019-03-30T13:03:30.343Z,23.20
2019-03-30T13:06:00.257Z,22.90
2019-03-30T13:08:30.552Z,23.00
2019-03-30T13:11:00.499Z,22.80
2019-03-30T13:13:30.292Z,23.20
2019-03-30T13:16:00.456Z,23.00
2019-03-30T13:18:31.255Z,22.70
2019-03-30T13:21:02.086Z,23.20
2019-03-30T13:23:31.987Z,23.00
2019-03-30T13:26:03.931Z,22.40
2019-03-30T13:28:31.736Z,22.40
2019-03-30T13:31:01.679Z,22.40
2019-03-30T13:33:31.585Z,23.00
2019-03-30T13:36:01.525Z,23.30
2019-03-30T13:38:32.410Z,23.30
2019-03-30T13:41:02.561Z,23.30
2019-03-30T13:43:33.062Z,23.10
2019-03-30T13:46:03.223Z,22.80
2019-03-30T13:48:34.097Z,22.50
2019-03-30T13:51:02.762Z,22.40
2019-03-30T13:53:32.478Z,22.80
2019-03-30T13:56:02.326Z,23.40
2019-03-30T13:58:32.157Z,23.10
2019-03-30T14:01:02.042Z,22.80
2019-03-30T14:03:32.253Z,23.10
2019-03-30T14:06:02.076Z,23.40
2019-03-30T14:08:32.218Z,23.70
2019-03-30T14:11:02.133Z,23.40
2019-03-30T14:13:33.266Z,23.30
2019-03-30T14:16:03.210Z,23.00
2019-03-30T14:18:33.082Z,23.10
2019-03-30T14:21:03.434Z,23.20
2019-03-30T14:23:33.634Z,23.60
2019-03-30T14:26:03.564Z,23.50
2019-03-30T14:28:33.731Z,23.40
2019-03-30T14:31:03.602Z,23.20
2019-03-30T14:33:33.477Z,23.50
2019-03-30T14:36:03.325Z,23.20
2019-03-30T14:38:33.528Z,23.00
2019-03-30T14:41:04.142Z,23.20
2019-03-30T14:43:33.711Z,23.30
2019-03-30T14:46:03.581Z,22.60
2019-03-30T14:48:33.815Z,22.10
2019-03-30T14:51:03.730Z,22.20
2019-03-30T14:53:35.167Z,22.50
2019-03-30T14:56:05.426Z,22.50
2019-03-30T14:58:35.293Z,22.50
2019-03-30T15:01:05.119Z,22.60
2019-03-30T15:03:35.018Z,22.20
2019-03-30T15:06:07.155Z,22.00
2019-03-30T15:08:35.589Z,21.30
2019-03-30T15:11:05.745Z,21.40
2019-03-30T15:13:37.646Z,21.30
2019-03-30T15:16:08.754Z,21.70
2019-03-30T15:18:38.626Z,22.10
2019-03-30T15:21:09.535Z,22.10
2019-03-30T15:23:46.149Z,21.90
2019-03-30T15:26:16.005Z,22.00
2019-03-30T15:28:46.856Z,22.00
2019-03-30T15:31:16.750Z,22.00
2019-03-30T15:33:46.569Z,21.90
2019-03-30T15:36:16.419Z,21.60
2019-03-30T15:38:48.598Z,21.40
2019-03-30T15:41:19.656Z,21.40
2019-03-30T15:43:51.953Z,21.40
2019-03-30T15:46:19.231Z,21.40
2019-03-30T15:48:49.345Z,21.40
2019-03-30T15:51:19.397Z,21.30
2019-03-30T15:53:49.505Z,20.70
2019-03-30T15:56:19.440Z,20.40
2019-03-30T15:58:49.219Z,20.50
2019-03-30T16:01:23.837Z,20.30
2019-03-30T16:03:53.682Z,20.30
2019-03-30T16:06:25.470Z,20.40
2019-03-30T16:08:55.325Z,20.00
2019-03-30T16:11:26.222Z,20.00
2019-03-30T16:13:56.574Z,20.00
2019-03-30T16:16:26.671Z,19.80
2019-03-30T16:18:56.849Z,19.70
2019-03-30T16:21:26.919Z,19.50
2019-03-30T16:23:56.899Z,19.50
2019-03-30T16:26:40.994Z,19.30
2019-03-30T16:28:57.135Z,19.10
2019-03-30T16:31:26.965Z,19.10
2019-03-30T16:33:57.054Z,19.00
2019-03-30T16:36:29.065Z,19.00
2019-03-30T16:38:59.531Z,18.90
2019-03-30T16:41:31.691Z,18.70
2019-03-30T16:44:02.864Z,18.60
2019-03-30T16:46:32.705Z,18.50
2019-03-30T16:49:02.794Z,18.40
2019-03-30T16:51:35.329Z,18.30
2019-03-30T16:54:05.253Z,18.20
2019-03-30T16:56:37.067Z,18.10
2019-03-30T16:59:07.549Z,18.20
2019-03-30T17:01:37.446Z,18.20
2019-03-30T17:04:07.354Z,18.20
2019-03-30T17:06:38.213Z,18.20
2019-03-30T17:09:08.216Z,18.00
2019-03-30T17:11:38.105Z,17.80
2019-03-30T17:14:07.938Z,17.60
2019-03-30T17:16:39.526Z,17.50
2019-03-30T17:19:10.347Z,17.40
2019-03-30T17:21:41.245Z,17.30
2019-03-30T17:24:11.532Z,17.00
2019-03-30T17:26:41.402Z,16.80
2019-03-30T17:29:11.626Z,16.40
2019-03-30T17:31:41.630Z,16.20
2019-03-30T17:34:11.761Z,16.10
2019-03-30T17:36:41.584Z,16.00
2019-03-30T17:39:11.844Z,15.80
2019-03-30T17:41:42.604Z,15.60
2019-03-30T17:44:12.661Z,15.50
2019-03-30T17:46:42.921Z,15.40
2019-03-30T17:49:13.782Z,15.10
2019-03-30T17:51:43.629Z,15.00
2019-03-30T17:54:13.505Z,14.70
2019-03-30T17:56:43.368Z,14.50
2019-03-30T17:59:13.245Z,14.30
2019-03-30T18:01:43.402Z,14.20
2019-03-30T18:04:13.994Z,14.00
2019-03-30T18:06:43.785Z,13.80
2019-03-30T18:09:13.609Z,13.60
2019-03-30T18:11:43.431Z,13.40
2019-03-30T18:14:13.334Z,13.30
2019-03-30T18:16:43.169Z,13.00
2019-03-30T18:19:15.045Z,12.80
2019-03-30T18:21:45.469Z,12.80
2019-03-30T18:24:15.506Z,12.80
2019-03-30T18:26:45.380Z,12.70
2019-03-30T18:29:17.300Z,12.60
2019-03-30T18:31:48.181Z,12.50
2019-03-30T18:34:18.088Z,12.40
2019-03-30T18:36:49.907Z,12.30
2019-03-30T18:39:20.015Z,12.20
2019-03-30T18:41:49.875Z,12.00
2019-03-30T18:44:20.129Z,11.90
2019-03-30T18:46:49.991Z,11.80
2019-03-30T18:49:19.814Z,11.60
2019-03-30T18:51:49.640Z,11.50
2019-03-30T18:54:19.555Z,11.40
2019-03-30T18:56:49.468Z,11.30
2019-03-30T18:59:19.380Z,11.30
2019-03-30T19:01:49.161Z,11.10
2019-03-30T19:04:19.047Z,11.00
2019-03-30T19:06:49.417Z,10.80
2019-03-30T19:09:19.341Z,11.00
2019-03-30T19:11:49.167Z,11.00
2019-03-30T19:14:19.074Z,11.00
2019-03-30T19:16:49.225Z,10.90
2019-03-30T19:19:19.436Z,10.70
2019-03-30T19:21:50.257Z,10.50
2019-03-30T19:24:20.500Z,10.10
2019-03-30T19:26:50.881Z,9.90
2019-03-30T19:29:20.741Z,9.90
2019-03-30T19:31:51.642Z,9.80
2019-03-30T19:34:22.477Z,9.80
2019-03-30T19:36:53.322Z,9.80
2019-03-30T19:39:23.480Z,9.70
2019-03-30T19:41:54.371Z,9.60
2019-03-30T19:44:24.631Z,9.50
2019-03-30T19:46:55.126Z,9.40
2019-03-30T19:49:25.060Z,9.40
2019-03-30T19:51:55.210Z,9.50
2019-03-30T19:54:25.380Z,9.40
2019-03-30T19:56:55.173Z,9.30
2019-03-30T19:59:24.983Z,9.30
2019-03-30T20:01:54.831Z,9.30
2019-03-30T20:04:24.688Z,9.40
2019-03-30T20:06:54.536Z,9.60
2019-03-30T20:09:25.381Z,9.60
2019-03-30T20:11:56.231Z,9.30
2019-03-30T20:14:27.306Z,9.10
2019-03-30T20:16:57.073Z,9.00
2019-03-30T20:19:26.950Z,9.20
2019-03-30T20:21:57.364Z,9.10
2019-03-30T20:24:26.700Z,9.10
2019-03-30T20:26:56.859Z,9.00
2019-03-30T20:29:28.078Z,9.10
2019-03-30T20:32:01.384Z,9.30
2019-03-30T20:34:31.938Z,9.00
2019-03-30T20:37:02.075Z,8.70
2019-03-30T20:39:37.363Z,8.60
2019-03-30T20:42:07.169Z,8.40
2019-03-30T20:44:37.079Z,8.30
2019-03-30T20:47:06.896Z,8.30
2019-03-30T20:49:37.108Z,8.40
2019-03-30T20:52:06.928Z,8.50
2019-03-30T20:54:36.829Z,8.40
2019-03-30T20:57:06.972Z,8.50
2019-03-30T20:59:40.363Z,8.50
2019-03-30T21:02:10.085Z,8.60
2019-03-30T21:04:40.290Z,8.60
2019-03-30T21:07:10.228Z,8.30
2019-03-30T21:09:40.111Z,8.00
2019-03-30T21:12:10.285Z,7.90
2019-03-30T21:14:40.120Z,8.00
2019-03-30T21:17:09.978Z,8.00
2019-03-30T21:19:39.902Z,8.00
2019-03-30T21:22:09.824Z,8.00
2019-03-30T21:24:39.716Z,8.10
2019-03-30T21:27:11.576Z,8.30
2019-03-30T21:29:54.045Z,8.30
2019-03-30T21:32:11.622Z,8.00
2019-03-30T21:34:45.471Z,7.70
2019-03-30T21:37:15.317Z,7.70
2019-03-30T21:39:45.225Z,7.70
2019-03-30T21:42:15.428Z,7.70
2019-03-30T21:44:45.802Z,7.70
2019-03-30T21:47:15.817Z,7.60
2019-03-30T21:49:45.570Z,7.40
2019-03-30T21:52:15.678Z,7.30
2019-03-30T21:54:45.510Z,7.30
2019-03-30T21:57:15.358Z,7.30
2019-03-30T21:59:45.284Z,7.30
2019-03-30T22:02:15.175Z,7.30
2019-03-30T22:04:45.067Z,7.30
2019-03-30T22:07:17.489Z,7.30
2019-03-30T22:09:47.489Z,7.20
2019-03-30T22:12:17.950Z,7.10
2019-03-30T22:14:47.818Z,7.10
2019-03-30T22:17:17.705Z,7.00
2019-03-30T22:19:47.831Z,6.90
2019-03-30T22:22:17.961Z,7.00
2019-03-30T22:24:47.907Z,7.00
2019-03-30T22:27:19.528Z,6.80
2019-03-30T22:29:50.407Z,6.80
2019-03-30T22:32:19.193Z,6.90
2019-03-30T22:34:49.357Z,6.90
2019-03-30T22:37:19.266Z,6.70
2019-03-30T22:39:49.112Z,6.70
2019-03-30T22:42:20.035Z,6.90
2019-03-30T22:44:52.160Z,6.90
2019-03-30T22:47:22.111Z,6.80
2019-03-30T22:49:54.005Z,6.80
2019-03-30T22:52:24.901Z,7.00
2019-03-30T22:55:00.269Z,6.90
2019-03-30T22:57:31.934Z,6.70
2019-03-30T23:00:02.134Z,6.60
2019-03-30T23:02:32.969Z,6.60
2019-03-30T23:05:03.952Z,6.60
2019-03-30T23:07:33.821Z,6.50
2019-03-30T23:10:03.963Z,6.40
2019-03-30T23:12:34.189Z,6.50
2019-03-30T23:15:04.066Z,6.50
2019-03-30T23:17:33.886Z,6.40
2019-03-30T23:20:03.998Z,6.30
2019-03-30T23:22:34.153Z,6.50
2019-03-30T23:25:04.065Z,6.40
2019-03-30T23:27:34.991Z,6.30
2019-03-30T23:30:08.383Z,6.30
2019-03-30T23:32:38.291Z,6.40
2019-03-30T23:35:08.532Z,6.50
2019-03-30T23:37:38.408Z,6.30
2019-03-30T23:40:09.516Z,6.20
2019-03-30T23:42:39.381Z,6.20
2019-03-30T23:45:09.189Z,6.00
2019-03-30T23:47:39.317Z,5.70
2019-03-30T23:50:09.393Z,5.80
2019-03-30T23:52:39.241Z,5.80
2019-03-30T23:55:09.089Z,5.70
2019-03-30T23:57:39.204Z,5.70
