createdAt,value
2022-08-11T00:01:29.407Z,3.20
2022-08-11T00:04:04.814Z,3.20
2022-08-11T00:06:37.737Z,3.00
2022-08-11T00:09:10.536Z,3.10
2022-08-11T00:11:37.635Z,3.17
2022-08-11T00:14:13.912Z,3.33
2022-08-11T00:16:42.059Z,3.30
2022-08-11T00:19:09.635Z,3.97
2022-08-11T00:22:04.938Z,3.55
2022-08-11T00:24:34.318Z,3.67
2022-08-11T00:27:19.793Z,3.58
2022-08-11T00:29:54.341Z,3.58
2022-08-11T00:32:21.549Z,3.63
2022-08-11T00:34:49.306Z,3.38
2022-08-11T00:37:23.150Z,3.42
2022-08-11T00:39:51.940Z,3.60
2022-08-11T00:42:24.571Z,3.35
2022-08-11T00:45:14.986Z,3.38
2022-08-11T00:48:06.159Z,3.10
2022-08-11T00:50:36.422Z,3.25
2022-08-11T00:53:26.871Z,3.58
2022-08-11T00:55:55.381Z,3.75
2022-08-11T00:59:26.395Z,3.45
2022-08-11T01:02:00.211Z,3.88
2022-08-11T01:04:47.275Z,4.00
2022-08-11T01:08:09.399Z,3.65
2022-08-11T01:10:55.553Z,3.50
2022-08-11T01:13:22.214Z,3.50
2022-08-11T01:16:03.278Z,3.53
2022-08-11T01:18:58.996Z,3.80
2022-08-11T01:21:47.204Z,3.58
2022-08-11T01:24:19.639Z,3.70
2022-08-11T01:26:55.050Z,3.20
2022-08-11T01:29:59.820Z,3.53
2022-08-11T01:32:58.131Z,3.55
2022-08-11T01:35:38.343Z,4.15
2022-08-11T01:38:23.070Z,3.60
2022-08-11T01:41:20.598Z,3.95
2022-08-11T01:44:34.947Z,3.97
2022-08-11T01:47:58.049Z,3.80
2022-08-11T01:50:27.997Z,3.90
2022-08-11T01:53:12.772Z,3.70
2022-08-11T01:55:39.913Z,4.20
2022-08-11T01:58:12.571Z,3.85
2022-08-11T02:01:00.018Z,3.88
2022-08-11T02:03:37.512Z,4.07
2022-08-11T02:06:32.052Z,4.15
2022-08-11T02:09:20.955Z,4.00
2022-08-11T02:11:50.170Z,4.43
2022-08-11T02:14:39.707Z,4.57
2022-08-11T02:17:23.078Z,4.10
2022-08-11T02:20:14.762Z,4.28
2022-08-11T02:23:42.697Z,3.80
2022-08-11T02:26:14.551Z,4.13
2022-08-11T02:28:46.449Z,3.55
2022-08-11T02:32:15.909Z,4.50
2022-08-11T02:34:59.851Z,4.45
2022-08-11T02:37:33.250Z,4.15
2022-08-11T02:40:03.419Z,4.07
2022-08-11T02:42:36.428Z,3.80
2022-08-11T02:45:10.439Z,3.88
2022-08-11T02:48:11.546Z,3.83
2022-08-11T02:51:07.467Z,3.60
2022-08-11T02:53:44.078Z,3.57
2022-08-11T02:56:32.080Z,3.50
2022-08-11T02:59:34.566Z,4.00
2022-08-11T03:02:31.447Z,3.65
2022-08-11T03:05:12.011Z,3.58
2022-08-11T03:07:39.150Z,3.72
2022-08-11T03:10:23.521Z,3.88
2022-08-11T03:13:09.215Z,4.20
2022-08-11T03:16:06.605Z,3.80
2022-08-11T03:19:01.879Z,3.90
2022-08-11T03:22:01.501Z,3.80
2022-08-11T03:24:29.911Z,3.92
2022-08-11T03:27:06.167Z,3.90
2022-08-11T03:29:41.069Z,3.83
2022-08-11T03:32:20.291Z,3.70
2022-08-11T03:34:50.482Z,3.77
2022-08-11T03:37:46.462Z,3.67
2022-08-11T03:40:13.566Z,3.60
2022-08-11T03:42:40.228Z,3.60
2022-08-11T03:45:22.686Z,4.30
2022-08-11T03:48:08.662Z,4.40
2022-08-11T03:50:55.356Z,4.22
2022-08-11T03:53:43.938Z,3.60
2022-08-11T03:56:23.692Z,4.15
2022-08-11T03:59:03.059Z,3.23
2022-08-11T04:01:49.035Z,3.90
2022-08-11T04:05:09.775Z,4.43
2022-08-11T04:07:39.545Z,3.97
2022-08-11T04:10:26.922Z,4.03
2022-08-11T04:13:02.884Z,4.32
2022-08-11T04:15:57.351Z,4.05
2022-08-11T04:18:40.855Z,3.77
2022-08-11T04:21:26.946Z,4.00
2022-08-11T04:24:36.903Z,3.92
2022-08-11T04:27:14.371Z,3.78
2022-08-11T04:30:04.998Z,4.40
2022-08-11T04:32:51.603Z,4.03
2022-08-11T04:35:24.758Z,3.50
2022-08-11T04:37:57.758Z,4.07
2022-08-11T04:40:55.607Z,3.40
2022-08-11T04:43:25.470Z,3.90
2022-08-11T04:46:31.177Z,3.70
2022-08-11T04:49:43.811Z,4.05
2022-08-11T04:52:47.758Z,3.78
2022-08-11T04:55:52.142Z,3.53
2022-08-11T04:58:40.647Z,4.20
2022-08-11T05:01:26.671Z,3.80
2022-08-11T05:04:32.256Z,4.20
2022-08-11T05:07:18.015Z,4.47
2022-08-11T05:10:17.859Z,4.13
2022-08-11T05:12:56.095Z,3.87
2022-08-11T05:15:56.446Z,4.23
2022-08-11T05:18:44.959Z,4.53
2022-08-11T05:21:44.824Z,4.50
2022-08-11T05:24:47.183Z,4.18
2022-08-11T05:27:34.422Z,4.72
2022-08-11T05:30:26.712Z,4.57
2022-08-11T05:33:15.151Z,3.55
2022-08-11T05:36:00.899Z,4.40
2022-08-11T05:38:50.354Z,3.80
2022-08-11T05:41:40.330Z,3.85
2022-08-11T05:44:26.261Z,3.75
2022-08-11T05:47:13.369Z,3.37
2022-08-11T05:50:00.894Z,4.03
2022-08-11T05:52:55.249Z,3.33
2022-08-11T05:56:02.304Z,3.80
2022-08-11T05:58:36.979Z,3.70
2022-08-11T06:01:08.794Z,3.30
2022-08-11T06:03:58.217Z,3.20
2022-08-11T06:06:27.749Z,3.22
2022-08-11T06:08:58.693Z,3.38
2022-08-11T06:11:43.928Z,3.40
2022-08-11T06:14:12.234Z,3.35
2022-08-11T06:16:41.837Z,3.17
2022-08-11T06:19:09.671Z,3.30
2022-08-11T06:21:36.884Z,3.47
2022-08-11T06:24:11.768Z,3.42
2022-08-11T06:27:09.038Z,3.53
2022-08-11T06:29:54.506Z,3.35
2022-08-11T06:32:33.638Z,3.20
2022-08-11T06:35:18.997Z,4.15
2022-08-11T06:38:30.954Z,3.40
2022-08-11T06:41:22.949Z,3.20
2022-08-11T06:44:14.429Z,3.60
2022-08-11T06:46:43.879Z,3.50
2022-08-11T06:49:30.543Z,3.70
2022-08-11T06:52:04.419Z,3.47
2022-08-11T06:54:34.387Z,3.50
2022-08-11T06:57:30.200Z,3.33
2022-08-11T07:00:18.307Z,3.40
2022-08-11T07:03:10.378Z,3.17
2022-08-11T07:05:43.858Z,3.30
2022-08-11T07:08:34.880Z,3.70
2022-08-11T07:11:39.653Z,3.10
2022-08-11T07:14:26.556Z,3.10
2022-08-11T07:16:54.207Z,2.83
2022-08-11T07:19:43.846Z,2.90
2022-08-11T07:22:30.925Z,2.97
2022-08-11T07:25:16.533Z,2.88
2022-08-11T07:28:06.895Z,2.88
2022-08-11T07:30:36.488Z,2.90
2022-08-11T07:33:04.984Z,3.35
2022-08-11T07:35:33.682Z,2.80
2022-08-11T07:38:11.996Z,2.95
2022-08-11T07:40:43.438Z,3.20
2022-08-11T07:43:12.773Z,3.08
2022-08-11T07:46:02.025Z,2.60
2022-08-11T07:48:49.055Z,2.90
2022-08-11T07:51:38.834Z,3.10
2022-08-11T07:54:16.920Z,2.90
2022-08-11T07:56:54.701Z,2.72
2022-08-11T07:59:59.896Z,2.90
2022-08-11T08:02:48.801Z,2.50
2022-08-11T08:05:35.941Z,2.28
2022-08-11T08:08:21.717Z,2.20
2022-08-11T08:11:07.428Z,2.70
2022-08-11T08:13:53.951Z,2.60
2022-08-11T08:16:40.246Z,2.60
2022-08-11T08:19:07.301Z,2.60
2022-08-11T08:21:34.345Z,2.55
2022-08-11T08:24:01.865Z,3.08
2022-08-11T08:26:51.638Z,3.00
2022-08-11T08:29:40.281Z,2.80
2022-08-11T08:32:08.267Z,3.00
2022-08-11T08:34:38.023Z,2.65
2022-08-11T08:37:15.894Z,2.25
2022-08-11T08:39:54.497Z,2.45
2022-08-11T08:42:30.353Z,3.05
2022-08-11T08:45:08.876Z,2.50
2022-08-11T08:47:43.475Z,2.60
2022-08-11T08:50:19.446Z,2.80
2022-08-11T08:52:51.148Z,2.63
2022-08-11T08:55:19.816Z,2.72
2022-08-11T08:57:48.983Z,2.70
2022-08-11T09:00:20.703Z,2.95
2022-08-11T09:02:50.617Z,2.35
2022-08-11T09:05:19.045Z,2.65
2022-08-11T09:07:47.727Z,2.63
2022-08-11T09:10:18.830Z,2.80
2022-08-11T09:12:46.355Z,2.50
2022-08-11T09:15:19.312Z,2.83
2022-08-11T09:17:50.303Z,2.33
2022-08-11T09:20:21.700Z,2.30
2022-08-11T09:26:18.849Z,2.20
2022-08-11T09:28:47.469Z,2.20
2022-08-11T09:31:15.345Z,2.40
2022-08-11T09:33:43.777Z,2.47
2022-08-11T09:36:31.917Z,2.53
2022-08-11T09:39:18.581Z,2.38
2022-08-11T09:42:01.729Z,3.10
2022-08-11T09:44:50.520Z,2.10
2022-08-11T09:47:20.381Z,2.30
2022-08-11T09:49:48.941Z,2.42
2022-08-11T09:52:18.426Z,2.28
2022-08-11T09:54:48.583Z,2.10
2022-08-11T09:57:37.636Z,2.40
2022-08-11T10:00:12.811Z,2.45
2022-08-11T10:02:47.221Z,2.40
2022-08-11T10:05:34.887Z,2.20
2022-08-11T10:08:03.269Z,2.33
2022-08-11T10:10:30.994Z,2.20
2022-08-11T10:13:05.332Z,2.17
2022-08-11T10:16:00.082Z,2.25
2022-08-11T10:18:49.287Z,2.38
2022-08-11T10:21:24.003Z,2.20
2022-08-11T10:24:11.976Z,2.10
2022-08-11T10:26:54.187Z,2.30
2022-08-11T10:29:45.393Z,2.50
2022-08-11T10:32:58.351Z,2.50
2022-08-11T10:35:27.534Z,2.60
2022-08-11T10:38:08.253Z,2.40
2022-08-11T10:40:39.448Z,3.05
2022-08-11T10:43:10.556Z,2.92
2022-08-11T10:46:04.602Z,2.97
2022-08-11T10:48:37.795Z,2.47
2022-08-11T10:51:14.539Z,2.30
2022-08-11T10:54:12.677Z,2.30
2022-08-11T10:56:58.753Z,2.30
2022-08-11T10:59:28.101Z,2.20
2022-08-11T11:01:55.475Z,2.33
2022-08-11T11:04:33.966Z,2.28
2022-08-11T11:07:42.844Z,2.67
2022-08-11T11:10:11.429Z,2.50
2022-08-11T11:13:04.184Z,2.10
2022-08-11T11:15:53.476Z,2.50
2022-08-11T11:18:24.793Z,2.17
2022-08-11T11:21:05.150Z,2.60
2022-08-11T11:23:49.710Z,2.55
2022-08-11T11:26:41.432Z,2.42
2022-08-11T11:29:28.851Z,2.22
2022-08-11T11:32:10.567Z,2.42
2022-08-11T11:34:37.226Z,2.25
2022-08-11T11:37:20.171Z,2.30
2022-08-11T11:39:47.845Z,2.30
2022-08-11T11:42:16.628Z,2.50
2022-08-11T11:44:45.523Z,2.35
2022-08-11T11:47:13.237Z,2.40
2022-08-11T11:49:43.977Z,2.70
2022-08-11T11:52:20.272Z,2.67
2022-08-11T11:54:51.503Z,2.17
2022-08-11T11:57:38.762Z,2.45
2022-08-11T12:00:33.748Z,2.78
2022-08-11T12:03:06.805Z,2.72
2022-08-11T12:05:37.335Z,2.50
2022-08-11T12:08:17.532Z,2.35
2022-08-11T12:11:13.163Z,2.45
2022-08-11T12:13:41.697Z,2.45
2022-08-11T12:16:33.611Z,2.33
2022-08-11T12:19:01.253Z,2.30
2022-08-11T12:21:29.592Z,2.60
2022-08-11T12:24:18.753Z,2.70
2022-08-11T12:27:01.465Z,2.42
2022-08-11T12:29:41.250Z,2.80
2022-08-11T12:32:11.728Z,2.45
2022-08-11T12:34:38.710Z,2.30
2022-08-11T12:37:12.927Z,2.55
2022-08-11T12:40:16.024Z,2.28
2022-08-11T12:43:37.132Z,2.50
2022-08-11T12:46:23.631Z,2.17
2022-08-11T12:49:17.400Z,2.35
2022-08-11T12:52:14.713Z,2.50
2022-08-11T12:54:46.752Z,2.83
2022-08-11T12:57:39.623Z,2.25
2022-08-11T13:00:25.820Z,2.55
2022-08-11T13:03:12.206Z,3.00
2022-08-11T13:05:44.559Z,2.60
2022-08-11T13:08:16.499Z,2.50
2022-08-11T13:11:03.317Z,2.90
2022-08-11T13:13:54.418Z,2.28
2022-08-11T13:16:18.713Z,2.40
2022-08-11T13:18:46.220Z,2.35
2022-08-11T13:21:20.685Z,2.55
2022-08-11T13:24:01.115Z,2.40
2022-08-11T13:26:47.369Z,2.58
2022-08-11T13:29:25.278Z,2.05
2022-08-11T13:31:54.563Z,2.60
2022-08-11T13:34:24.016Z,2.40
2022-08-11T13:36:53.310Z,2.38
2022-08-11T13:39:24.059Z,2.60
2022-08-11T13:41:53.137Z,2.70
2022-08-11T13:44:25.305Z,2.30
2022-08-11T13:46:56.119Z,2.40
2022-08-11T13:49:23.253Z,2.20
2022-08-11T13:51:50.732Z,2.40
2022-08-11T13:54:21.637Z,2.40
2022-08-11T13:56:53.568Z,2.60
2022-08-11T13:59:29.646Z,2.65
2022-08-11T14:02:21.587Z,2.60
2022-08-11T14:05:25.551Z,2.20
2022-08-11T14:07:59.062Z,2.33
2022-08-11T14:10:30.158Z,2.35
2022-08-11T14:13:21.359Z,2.50
2022-08-11T14:15:49.938Z,2.70
2022-08-11T14:18:22.722Z,2.67
2022-08-11T14:21:12.410Z,2.75
2022-08-11T14:23:41.773Z,2.70
2022-08-11T14:26:28.887Z,2.70
2022-08-11T14:29:04.816Z,2.58
2022-08-11T14:31:33.889Z,2.58
2022-08-11T14:34:07.389Z,2.40
2022-08-11T14:36:44.158Z,2.38
2022-08-11T14:39:17.086Z,2.60
2022-08-11T14:42:10.831Z,2.42
2022-08-11T14:45:05.939Z,2.30
2022-08-11T14:47:38.225Z,2.42
2022-08-11T14:50:11.239Z,2.58
2022-08-11T14:52:43.337Z,2.33
2022-08-11T14:55:30.781Z,2.60
2022-08-11T14:57:58.133Z,2.40
2022-08-11T15:00:25.759Z,2.70
2022-08-11T15:03:12.700Z,2.63
2022-08-11T15:05:55.777Z,2.85
2022-08-11T15:08:48.958Z,2.55
2022-08-11T15:11:39.690Z,2.50
2022-08-11T15:14:09.278Z,2.78
2022-08-11T15:16:58.583Z,2.53
2022-08-11T15:19:27.089Z,2.95
2022-08-11T15:22:12.399Z,2.22
2022-08-11T15:24:39.611Z,2.50
2022-08-11T15:27:30.837Z,2.13
2022-08-11T15:30:32.876Z,2.70
2022-08-11T15:33:22.871Z,2.70
2022-08-11T15:36:09.895Z,2.50
2022-08-11T15:38:42.639Z,2.60
2022-08-11T15:41:30.386Z,2.72
2022-08-11T15:44:16.310Z,2.40
2022-08-11T15:46:49.127Z,2.70
2022-08-11T15:50:09.785Z,2.42
2022-08-11T15:52:19.541Z,2.80
2022-08-11T15:54:47.619Z,2.35
2022-08-11T15:57:39.990Z,2.83
2022-08-11T16:00:28.543Z,2.80
2022-08-11T16:03:16.035Z,2.58
2022-08-11T16:05:45.635Z,2.75
2022-08-11T16:08:17.118Z,2.70
2022-08-11T16:10:56.177Z,3.17
2022-08-11T16:13:25.430Z,2.50
2022-08-11T16:16:13.299Z,2.70
2022-08-11T16:18:57.910Z,2.60
2022-08-11T16:21:34.964Z,2.70
2022-08-11T16:24:07.356Z,2.75
2022-08-11T16:27:10.952Z,2.53
2022-08-11T16:29:26.662Z,2.88
2022-08-11T16:32:13.262Z,2.80
2022-08-11T16:34:59.366Z,2.72
2022-08-11T16:37:45.525Z,2.55
2022-08-11T16:40:13.352Z,2.25
2022-08-11T16:43:09.808Z,2.65
2022-08-11T16:45:58.699Z,2.85
2022-08-11T16:48:36.303Z,2.15
2022-08-11T16:51:10.375Z,2.70
2022-08-11T16:54:05.264Z,2.40
2022-08-11T16:56:55.789Z,3.20
2022-08-11T16:59:36.197Z,2.83
2022-08-11T17:02:07.754Z,2.72
2022-08-11T17:05:06.076Z,2.88
2022-08-11T17:07:51.948Z,2.80
2022-08-11T17:10:56.434Z,2.83
2022-08-11T17:13:36.941Z,2.70
2022-08-11T17:16:06.652Z,2.92
2022-08-11T17:18:57.119Z,2.97
2022-08-11T17:22:09.599Z,2.88
2022-08-11T17:24:41.855Z,2.65
2022-08-11T17:27:09.826Z,2.90
2022-08-11T17:29:54.745Z,3.22
2022-08-11T17:32:56.445Z,2.80
2022-08-11T17:35:32.570Z,2.65
2022-08-11T17:38:12.916Z,2.58
2022-08-11T17:41:03.334Z,2.88
2022-08-11T17:43:50.411Z,2.70
2022-08-11T17:46:37.002Z,2.83
2022-08-11T17:49:07.716Z,2.83
2022-08-11T17:51:54.899Z,2.72
2022-08-11T17:54:42.098Z,2.63
2022-08-11T17:57:28.675Z,2.92
2022-08-11T17:59:57.716Z,2.58
2022-08-11T18:02:53.202Z,2.58
2022-08-11T18:05:22.577Z,2.80
2022-08-11T18:08:11.748Z,2.83
2022-08-11T18:10:58.690Z,3.03
2022-08-11T18:13:47.292Z,3.10
2022-08-11T18:16:32.882Z,3.03
2022-08-11T18:19:18.463Z,2.80
2022-08-11T18:22:15.409Z,2.53
2022-08-11T18:25:24.785Z,2.80
2022-08-11T18:28:13.263Z,2.72
2022-08-11T18:31:03.875Z,2.97
2022-08-11T18:34:06.862Z,2.80
2022-08-11T18:36:58.410Z,2.90
2022-08-11T18:39:56.231Z,2.97
2022-08-11T18:42:43.487Z,2.75
2022-08-11T18:45:33.064Z,3.08
2022-08-11T18:48:37.494Z,3.00
2022-08-11T18:51:29.614Z,3.00
2022-08-11T18:54:22.847Z,2.95
2022-08-11T18:57:08.813Z,6.57
2022-08-11T19:00:00.825Z,9.38
2022-08-11T19:02:49.620Z,4.90
2022-08-11T19:06:35.246Z,4.45
2022-08-11T19:08:47.376Z,3.05
2022-08-11T19:11:33.442Z,4.00
2022-08-11T19:14:21.113Z,3.25
2022-08-11T19:17:08.469Z,3.15
2022-08-11T19:19:58.941Z,3.28
2022-08-11T19:22:46.354Z,2.92
2022-08-11T19:25:33.484Z,3.20
2022-08-11T19:28:22.508Z,3.33
2022-08-11T19:31:08.663Z,3.53
2022-08-11T19:34:03.217Z,3.20
2022-08-11T19:36:56.791Z,2.97
2022-08-11T19:39:43.954Z,3.00
2022-08-11T19:42:30.363Z,2.90
2022-08-11T19:45:17.962Z,3.70
2022-08-11T19:48:30.058Z,3.38
2022-08-11T19:51:12.034Z,3.63
2022-08-11T19:53:58.195Z,3.17
2022-08-11T19:56:44.159Z,3.00
2022-08-11T19:59:30.336Z,3.50
2022-08-11T20:02:16.287Z,3.15
2022-08-11T20:05:02.040Z,3.10
2022-08-11T20:07:50.139Z,3.13
2022-08-11T20:10:39.283Z,3.60
2022-08-11T20:13:29.973Z,3.60
2022-08-11T20:16:18.437Z,3.45
2022-08-11T20:19:05.026Z,3.90
2022-08-11T20:21:51.828Z,4.32
2022-08-11T20:24:38.735Z,4.00
2022-08-11T20:27:26.827Z,3.28
2022-08-11T20:30:14.253Z,3.75
2022-08-11T20:33:01.129Z,4.43
2022-08-11T20:35:47.417Z,3.70
2022-08-11T20:38:33.342Z,5.40
2022-08-11T20:41:20.281Z,4.57
2022-08-11T20:44:09.379Z,3.85
2022-08-11T20:46:57.360Z,4.03
2022-08-11T20:49:53.706Z,3.97
2022-08-11T20:52:47.997Z,3.60
2022-08-11T20:55:46.172Z,3.60
2022-08-11T21:01:47.011Z,3.65
2022-08-11T21:04:38.145Z,4.15
2022-08-11T21:07:42.211Z,4.20
2022-08-11T21:10:29.637Z,4.30
2022-08-11T21:13:25.027Z,5.22
2022-08-11T21:16:26.627Z,4.03
2022-08-11T21:20:01.479Z,4.60
2022-08-11T21:22:35.525Z,3.50
2022-08-11T21:25:22.411Z,3.90
2022-08-11T21:28:10.629Z,3.47
2022-08-11T21:30:58.010Z,3.53
2022-08-11T21:33:46.467Z,3.67
2022-08-11T21:36:33.667Z,3.80
2022-08-11T21:39:24.999Z,4.20
2022-08-11T21:42:12.566Z,3.60
2022-08-11T21:45:00.631Z,3.33
2022-08-11T21:47:47.308Z,3.35
2022-08-11T21:50:32.783Z,3.72
2022-08-11T21:53:18.665Z,3.67
2022-08-11T21:56:04.509Z,3.67
2022-08-11T21:58:50.987Z,3.67
2022-08-11T22:01:37.285Z,3.58
2022-08-11T22:04:24.667Z,4.03
2022-08-11T22:07:10.950Z,3.60
2022-08-11T22:09:57.020Z,3.97
2022-08-11T22:12:45.315Z,3.72
2022-08-11T22:15:31.963Z,3.90
2022-08-11T22:18:19.773Z,4.10
2022-08-11T22:21:05.723Z,4.18
2022-08-11T22:23:57.818Z,4.38
2022-08-11T22:26:47.560Z,4.40
2022-08-11T22:29:50.164Z,3.85
2022-08-11T22:32:38.156Z,3.85
2022-08-11T22:35:28.588Z,3.72
2022-08-11T22:38:16.374Z,3.90
2022-08-11T22:41:02.102Z,3.97
2022-08-11T22:43:47.866Z,3.78
2022-08-11T22:46:35.249Z,3.80
2022-08-11T22:49:21.690Z,3.95
2022-08-11T22:52:08.783Z,3.90
2022-08-11T22:54:54.955Z,3.70
2022-08-11T22:57:41.177Z,3.30
2022-08-11T23:00:47.250Z,3.90
2022-08-11T23:03:36.909Z,3.85
2022-08-11T23:06:24.359Z,3.60
2022-08-11T23:09:10.244Z,3.63
2022-08-11T23:12:06.977Z,3.75
2022-08-11T23:14:54.948Z,5.63
2022-08-11T23:17:41.500Z,3.70
2022-08-11T23:20:29.945Z,4.90
2022-08-11T23:23:25.831Z,4.22
2022-08-11T23:26:12.842Z,3.75
2022-08-11T23:28:59.173Z,3.80
2022-08-11T23:31:50.657Z,3.80
2022-08-11T23:35:04.911Z,3.88
2022-08-11T23:38:00.014Z,4.13
2022-08-11T23:40:45.654Z,3.90
2022-08-11T23:43:41.116Z,4.20
2022-08-11T23:46:26.743Z,4.25
2022-08-11T23:49:15.429Z,4.00
2022-08-11T23:52:01.986Z,4.00
2022-08-11T23:54:48.111Z,4.00
2022-08-11T23:57:33.335Z,3.75
