createdAt,value
2023-05-17T05:00:51.300Z,74.49
2023-05-17T05:01:51.086Z,74.80
2023-05-17T05:02:51.162Z,74.49
2023-05-17T05:03:51.084Z,73.88
2023-05-17T05:04:51.084Z,74.19
2023-05-17T05:05:51.049Z,74.19
2023-05-17T05:06:51.041Z,74.60
2023-05-17T05:07:51.047Z,73.68
2023-05-17T05:08:51.007Z,74.80
2023-05-17T05:09:51.000Z,73.98
2023-05-17T05:10:51.096Z,74.19
2023-05-17T05:11:55.998Z,73.16
2023-05-17T05:12:50.957Z,73.47
2023-05-17T05:13:50.949Z,73.88
2023-05-17T05:14:50.934Z,73.68
2023-05-17T05:15:50.944Z,73.88
2023-05-17T05:16:51.094Z,73.68
2023-05-17T05:17:50.985Z,73.13
2023-05-17T05:18:51.086Z,72.82
2023-05-17T05:19:50.918Z,73.03
2023-05-17T05:20:50.873Z,72.82
2023-05-17T05:21:50.895Z,73.64
2023-05-17T05:22:55.863Z,73.54
2023-05-17T05:23:50.831Z,72.69
2023-05-17T05:24:50.822Z,72.58
2023-05-17T05:25:50.832Z,72.58
2023-05-17T05:26:50.805Z,72.48
2023-05-17T05:27:50.844Z,72.38
2023-05-17T05:28:50.803Z,72.89
2023-05-17T05:29:50.764Z,72.52
2023-05-17T05:30:50.764Z,72.72
2023-05-17T05:31:50.744Z,72.89
2023-05-17T05:32:51.063Z,72.48
2023-05-17T05:33:55.929Z,72.38
2023-05-17T05:34:50.724Z,72.72
2023-05-17T05:35:50.708Z,73.10
2023-05-17T05:36:50.686Z,72.69
2023-05-17T05:37:50.674Z,72.69
2023-05-17T05:38:50.667Z,72.34
2023-05-17T05:39:50.701Z,72.28
2023-05-17T05:40:50.641Z,71.15
2023-05-17T05:41:50.637Z,71.32
2023-05-17T05:42:50.647Z,71.01
2023-05-17T05:43:50.609Z,70.91
2023-05-17T05:44:55.630Z,71.19
2023-05-17T05:45:50.627Z,70.98
2023-05-17T05:46:50.571Z,70.57
2023-05-17T05:47:50.604Z,70.57
2023-05-17T05:48:50.681Z,71.29
2023-05-17T05:49:50.564Z,71.05
2023-05-17T05:50:50.536Z,70.95
2023-05-17T05:51:50.536Z,69.65
2023-05-17T05:52:50.506Z,70.34
2023-05-17T05:53:50.507Z,70.23
2023-05-17T05:54:50.485Z,69.72
2023-05-17T05:55:55.496Z,70.23
2023-05-17T05:56:50.462Z,70.16
2023-05-17T05:57:50.468Z,69.42
2023-05-17T05:58:50.451Z,68.80
2023-05-17T05:59:50.428Z,69.11
2023-05-17T06:00:50.423Z,68.90
2023-05-17T06:01:50.403Z,69.01
2023-05-17T06:02:50.431Z,68.87
2023-05-17T06:03:50.426Z,68.77
2023-05-17T06:04:50.482Z,68.77
2023-05-17T06:05:50.560Z,68.97
2023-05-17T06:06:55.409Z,68.66
2023-05-17T06:07:50.346Z,68.87
2023-05-17T06:08:50.335Z,69.18
2023-05-17T06:09:50.338Z,69.04
2023-05-17T06:10:50.307Z,68.53
2023-05-17T06:11:50.292Z,67.92
2023-05-17T06:12:50.290Z,67.71
2023-05-17T06:13:50.279Z,67.82
2023-05-17T06:14:50.261Z,68.33
2023-05-17T06:15:50.270Z,68.02
2023-05-17T06:16:50.237Z,68.43
2023-05-17T06:17:55.364Z,68.53
2023-05-17T06:18:51.398Z,67.92
2023-05-17T06:19:50.306Z,68.57
2023-05-17T06:20:50.294Z,68.57
2023-05-17T06:21:50.232Z,68.97
2023-05-17T06:22:50.176Z,68.94
2023-05-17T06:23:50.162Z,67.82
2023-05-17T06:24:50.146Z,68.94
2023-05-17T06:25:50.134Z,68.53
2023-05-17T06:26:50.134Z,68.50
2023-05-17T06:27:50.151Z,67.79
2023-05-17T06:28:55.124Z,67.35
2023-05-17T06:29:50.090Z,67.29
2023-05-17T06:30:50.079Z,66.23
2023-05-17T06:31:50.077Z,64.57
2023-05-17T06:32:50.129Z,64.26
2023-05-17T06:33:50.167Z,64.17
2023-05-17T06:34:50.029Z,63.73
2023-05-17T06:35:57.238Z,64.14
2023-05-17T06:36:51.196Z,62.81
2023-05-17T06:37:50.017Z,63.89
2023-05-17T06:38:49.982Z,65.31
2023-05-17T06:40:00.034Z,65.22
2023-05-17T06:40:49.965Z,64.94
2023-05-17T06:41:49.968Z,65.34
2023-05-17T06:42:49.937Z,65.75
2023-05-17T06:43:49.925Z,64.94
2023-05-17T06:44:49.918Z,65.14
2023-05-17T06:45:49.979Z,65.04
2023-05-17T06:46:49.901Z,64.50
2023-05-17T06:47:49.973Z,63.96
2023-05-17T06:48:51.099Z,64.98
2023-05-17T06:49:49.873Z,63.83
2023-05-17T06:50:54.881Z,63.93
2023-05-17T06:51:49.848Z,64.03
2023-05-17T06:52:49.913Z,63.53
2023-05-17T06:53:49.808Z,63.42
2023-05-17T06:54:49.797Z,63.62
2023-05-17T06:55:49.800Z,63.86
2023-05-17T06:56:49.791Z,63.96
2023-05-17T06:57:49.780Z,63.65
2023-05-17T06:58:49.753Z,64.06
2023-05-17T06:59:49.749Z,64.06
2023-05-17T07:00:49.761Z,63.79
2023-05-17T07:01:54.744Z,63.68
2023-05-17T07:02:49.780Z,63.76
2023-05-17T07:03:49.876Z,63.86
2023-05-17T07:04:49.787Z,63.65
2023-05-17T07:05:49.673Z,63.73
2023-05-17T07:06:49.677Z,62.81
2023-05-17T07:07:49.653Z,63.73
2023-05-17T07:08:49.825Z,63.09
2023-05-17T07:09:49.658Z,62.98
2023-05-17T07:10:49.618Z,62.35
2023-05-17T07:11:49.616Z,61.97
2023-05-17T07:12:54.627Z,63.19
2023-05-17T07:13:50.673Z,63.80
2023-05-17T07:14:49.588Z,62.04
2023-05-17T07:15:49.594Z,60.92
2023-05-17T07:16:49.563Z,60.92
2023-05-17T07:17:49.585Z,60.85
2023-05-17T07:18:49.612Z,61.29
2023-05-17T07:19:49.713Z,62.20
2023-05-17T07:20:49.508Z,61.90
2023-05-17T07:21:49.539Z,62.20
2023-05-17T07:22:49.489Z,62.02
2023-05-17T07:23:54.613Z,62.02
2023-05-17T07:24:49.482Z,62.02
2023-05-17T07:25:49.466Z,61.65
2023-05-17T07:26:50.863Z,61.85
2023-05-17T07:27:49.459Z,62.36
2023-05-17T07:28:49.589Z,61.31
2023-05-17T07:29:49.425Z,61.61
2023-05-17T07:30:49.399Z,61.11
2023-05-17T07:31:49.388Z,61.61
2023-05-17T07:32:49.459Z,61.31
2023-05-17T07:33:49.437Z,61.72
2023-05-17T07:34:54.376Z,61.72
2023-05-17T07:35:49.421Z,61.72
2023-05-17T07:36:49.329Z,61.41
2023-05-17T07:37:49.350Z,61.31
2023-05-17T07:38:49.312Z,61.41
2023-05-17T07:39:49.673Z,61.44
2023-05-17T07:40:49.294Z,61.31
2023-05-17T07:41:49.286Z,61.82
2023-05-17T07:42:49.271Z,61.72
2023-05-17T07:43:49.250Z,61.41
2023-05-17T07:44:49.245Z,61.29
2023-05-17T07:45:54.256Z,61.29
2023-05-17T07:46:49.274Z,61.25
2023-05-17T07:47:49.346Z,60.64
2023-05-17T07:48:49.389Z,60.54
2023-05-17T07:49:49.181Z,59.93
2023-05-17T07:50:49.175Z,60.03
2023-05-17T07:51:49.169Z,59.63
2023-05-17T07:52:49.168Z,59.73
2023-05-17T07:53:49.142Z,59.73
2023-05-17T07:54:49.155Z,59.39
2023-05-17T07:55:49.145Z,59.80
2023-05-17T07:56:54.138Z,60.61
2023-05-17T07:57:49.096Z,59.47
2023-05-17T07:58:49.109Z,59.67
2023-05-17T07:59:49.071Z,59.98
2023-05-17T08:00:49.071Z,59.67
2023-05-17T08:01:49.055Z,58.73
2023-05-17T08:02:49.084Z,57.81
2023-05-17T08:03:49.030Z,58.45
2023-05-17T08:04:49.061Z,59.06
2023-05-17T08:05:49.094Z,59.16
2023-05-17T08:06:49.008Z,58.99
2023-05-17T08:07:54.001Z,59.09
2023-05-17T08:08:48.980Z,58.99
2023-05-17T08:09:48.957Z,59.80
2023-05-17T08:10:48.976Z,59.60
2023-05-17T08:11:48.975Z,59.39
2023-05-17T08:12:48.930Z,59.19
2023-05-17T08:13:48.920Z,59.63
2023-05-17T08:14:48.903Z,59.42
2023-05-17T08:15:51.539Z,59.42
2023-05-17T08:16:48.897Z,59.83
2023-05-17T08:17:48.986Z,59.53
2023-05-17T08:18:54.039Z,59.22
2023-05-17T08:19:48.877Z,59.73
2023-05-17T08:20:48.846Z,59.01
2023-05-17T08:21:48.824Z,59.09
2023-05-17T08:22:48.827Z,59.12
2023-05-17T08:23:48.798Z,59.12
2023-05-17T08:24:48.790Z,59.83
2023-05-17T08:25:48.805Z,60.06
2023-05-17T08:26:48.770Z,59.42
2023-05-17T08:27:48.810Z,59.32
2023-05-17T08:28:48.752Z,59.93
2023-05-17T08:29:53.787Z,59.53
2023-05-17T08:30:49.764Z,60.06
2023-05-17T08:31:48.714Z,59.22
2023-05-17T08:32:48.819Z,59.73
2023-05-17T08:33:48.703Z,59.42
2023-05-17T08:34:48.691Z,59.01
2023-05-17T08:35:48.680Z,58.84
2023-05-17T08:36:48.719Z,59.05
2023-05-17T08:37:48.643Z,59.83
2023-05-17T08:38:48.634Z,59.32
2023-05-17T08:39:48.670Z,59.32
2023-05-17T08:40:53.639Z,58.78
2023-05-17T08:41:48.594Z,59.09
2023-05-17T08:42:48.612Z,57.90
2023-05-17T08:43:48.635Z,58.71
2023-05-17T08:44:48.579Z,58.71
2023-05-17T08:45:48.557Z,59.01
2023-05-17T08:46:48.559Z,57.59
2023-05-17T08:47:48.596Z,56.98
2023-05-17T08:48:48.577Z,57.67
2023-05-17T08:49:48.526Z,57.46
2023-05-17T08:50:48.497Z,57.26
2023-05-17T08:51:53.513Z,56.73
2023-05-17T08:52:48.493Z,55.81
2023-05-17T08:53:48.469Z,55.20
2023-05-17T08:54:48.492Z,54.87
2023-05-17T08:55:48.438Z,55.07
2023-05-17T08:56:48.430Z,56.09
2023-05-17T08:57:48.419Z,56.09
2023-05-17T08:59:48.424Z,55.78
2023-05-17T09:00:48.403Z,55.48
2023-05-17T09:01:48.376Z,55.66
2023-05-17T09:02:53.430Z,55.76
2023-05-17T09:03:48.495Z,54.84
2023-05-17T09:04:48.440Z,54.13
2023-05-17T09:05:48.381Z,54.82
2023-05-17T09:06:48.321Z,54.92
2023-05-17T09:07:48.311Z,55.12
2023-05-17T09:08:48.305Z,53.70
2023-05-17T09:09:48.328Z,54.31
2023-05-17T09:10:48.274Z,54.92
2023-05-17T09:11:48.269Z,54.82
2023-05-17T09:12:48.287Z,54.72
2023-05-17T09:13:53.255Z,53.50
2023-05-17T09:14:48.220Z,53.60
2023-05-17T09:15:48.354Z,53.60
2023-05-17T09:16:48.211Z,54.82
2023-05-17T09:17:48.284Z,54.72
2023-05-17T09:18:48.351Z,54.79
2023-05-17T09:19:48.387Z,54.00
2023-05-17T09:20:48.154Z,54.11
2023-05-17T09:21:48.150Z,53.39
2023-05-17T09:22:48.125Z,52.99
2023-05-17T09:23:57.703Z,51.34
2023-05-17T09:24:53.169Z,51.06
2023-05-17T09:25:48.123Z,51.57
2023-05-17T09:26:48.092Z,51.87
2023-05-17T09:27:48.078Z,52.51
2023-05-17T09:28:48.062Z,53.02
2023-05-17T09:29:48.051Z,53.32
2023-05-17T09:30:48.078Z,53.09
2023-05-17T09:31:48.065Z,51.57
2023-05-17T09:33:48.105Z,50.65
2023-05-17T09:34:47.992Z,49.74
2023-05-17T09:35:53.014Z,49.64
2023-05-17T09:36:47.999Z,50.56
2023-05-17T09:37:47.962Z,50.35
2023-05-17T09:38:47.949Z,49.54
2023-05-17T09:39:47.949Z,50.15
2023-05-17T09:40:47.936Z,49.56
2023-05-17T09:41:48.491Z,48.55
2023-05-17T09:42:47.939Z,49.66
2023-05-17T09:43:47.898Z,50.48
2023-05-17T09:44:47.879Z,49.56
2023-05-17T09:45:47.883Z,49.87
2023-05-17T09:46:52.903Z,50.27
2023-05-17T09:47:47.907Z,50.78
2023-05-17T09:48:48.000Z,51.37
2023-05-17T09:49:47.829Z,51.37
2023-05-17T09:50:47.838Z,51.90
2023-05-17T09:51:47.819Z,52.10
2023-05-17T09:52:47.793Z,51.29
2023-05-17T09:53:47.782Z,51.62
2023-05-17T09:54:47.802Z,51.90
2023-05-17T09:55:47.770Z,51.72
2023-05-17T09:56:47.745Z,51.62
2023-05-17T09:57:52.753Z,51.42
2023-05-17T09:58:47.721Z,51.51
2023-05-17T09:59:47.722Z,51.11
2023-05-17T10:00:48.911Z,51.51
2023-05-17T10:01:47.712Z,51.82
2023-05-17T10:02:47.793Z,51.79
2023-05-17T10:03:47.686Z,51.92
2023-05-17T10:04:47.687Z,51.31
2023-05-17T10:05:47.647Z,51.62
2023-05-17T10:06:50.752Z,51.62
2023-05-17T10:07:47.619Z,52.05
2023-05-17T10:08:52.633Z,52.03
2023-05-17T10:09:47.607Z,52.84
2023-05-17T10:10:47.580Z,53.04
2023-05-17T10:11:47.599Z,53.14
2023-05-17T10:12:47.590Z,51.92
2023-05-17T10:13:47.564Z,51.72
2023-05-17T10:14:47.624Z,52.43
2023-05-17T10:15:47.539Z,52.43
2023-05-17T10:16:47.515Z,53.14
2023-05-17T10:17:47.556Z,53.14
2023-05-17T10:18:47.583Z,53.04
2023-05-17T10:19:52.760Z,53.02
2023-05-17T10:20:47.468Z,52.73
2023-05-17T10:21:47.456Z,53.02
2023-05-17T10:22:47.444Z,53.55
2023-05-17T10:23:47.467Z,52.61
2023-05-17T10:24:47.436Z,52.61
2023-05-17T10:25:47.409Z,51.90
2023-05-17T10:26:47.403Z,52.40
2023-05-17T10:27:47.394Z,51.87
2023-05-17T10:28:47.392Z,52.28
2023-05-17T10:29:49.938Z,53.19
2023-05-17T10:30:52.379Z,53.02
2023-05-17T10:31:47.349Z,52.38
2023-05-17T10:32:47.427Z,52.91
2023-05-17T10:33:47.433Z,53.32
2023-05-17T10:34:51.899Z,53.12
2023-05-17T10:35:48.296Z,53.32
2023-05-17T10:36:47.335Z,52.81
2023-05-17T10:37:47.299Z,53.19
2023-05-17T10:38:47.274Z,52.91
2023-05-17T10:39:47.260Z,52.89
2023-05-17T10:40:47.242Z,53.50
2023-05-17T10:41:53.014Z,53.39
2023-05-17T10:42:47.279Z,51.98
2023-05-17T10:43:47.211Z,52.28
2023-05-17T10:44:47.191Z,51.87
2023-05-17T10:45:47.175Z,52.56
2023-05-17T10:46:47.165Z,52.56
2023-05-17T10:47:47.184Z,51.52
2023-05-17T10:48:47.221Z,51.47
2023-05-17T10:49:47.129Z,51.25
2023-05-17T10:50:54.496Z,49.80
2023-05-17T10:51:48.132Z,49.58
2023-05-17T10:52:52.131Z,48.28
2023-05-17T10:53:47.083Z,48.06
2023-05-17T10:54:47.088Z,48.16
2023-05-17T10:55:47.069Z,48.46
2023-05-17T10:56:47.073Z,48.03
2023-05-17T10:57:51.330Z,47.61
2023-05-17T10:58:47.023Z,47.00
2023-05-17T10:59:47.024Z,46.80
2023-05-17T11:00:47.051Z,46.42
2023-05-17T11:01:47.001Z,47.05
2023-05-17T11:02:46.998Z,46.75
2023-05-17T11:03:51.990Z,46.75
2023-05-17T11:04:47.019Z,46.72
2023-05-17T11:05:48.035Z,46.09
2023-05-17T11:06:47.049Z,45.39
2023-05-17T11:07:46.936Z,45.67
2023-05-17T11:08:46.925Z,45.14
2023-05-17T11:09:46.901Z,44.62
2023-05-17T11:10:46.892Z,44.34
2023-05-17T11:11:46.887Z,44.07
2023-05-17T11:12:46.917Z,43.37
2023-05-17T11:13:46.858Z,44.19
2023-05-17T11:14:51.886Z,44.13
2023-05-17T11:15:46.847Z,45.39
2023-05-17T11:16:46.832Z,45.08
2023-05-17T11:17:46.916Z,45.69
2023-05-17T11:18:47.001Z,45.69
2023-05-17T11:19:46.874Z,45.39
2023-05-17T11:20:46.848Z,45.29
2023-05-17T11:21:46.767Z,45.18
2023-05-17T11:22:46.780Z,45.00
2023-05-17T11:23:46.747Z,44.70
2023-05-17T11:24:46.785Z,44.27
2023-05-17T11:25:52.161Z,43.59
2023-05-17T11:26:46.706Z,44.80
2023-05-17T11:27:46.721Z,45.43
2023-05-17T11:28:46.691Z,45.65
2023-05-17T11:29:46.719Z,46.26
2023-05-17T11:30:46.734Z,46.87
2023-05-17T11:31:46.650Z,47.67
2023-05-17T11:32:46.787Z,46.77
2023-05-17T11:33:46.785Z,46.87
2023-05-17T11:34:46.628Z,46.67
2023-05-17T11:35:46.619Z,47.09
2023-05-17T11:36:51.661Z,46.89
2023-05-17T11:37:46.597Z,48.00
2023-05-17T11:38:48.183Z,46.71
2023-05-17T11:39:46.576Z,47.42
2023-05-17T11:40:46.554Z,47.70
2023-05-17T11:41:46.549Z,48.11
2023-05-17T11:42:46.573Z,48.11
2023-05-17T11:43:46.518Z,47.78
2023-05-17T11:44:46.513Z,47.55
2023-05-17T11:45:46.495Z,47.23
2023-05-17T11:46:46.483Z,45.29
2023-05-17T11:47:51.557Z,44.46
2023-05-17T11:48:46.593Z,44.46
2023-05-17T11:49:46.458Z,43.73
2023-05-17T11:50:46.435Z,43.43
2023-05-17T11:51:46.441Z,43.44
2023-05-17T11:52:46.413Z,44.23
2023-05-17T11:53:46.423Z,43.91
2023-05-17T11:54:46.419Z,42.55
2023-05-17T11:55:46.382Z,41.65
2023-05-17T11:56:46.367Z,42.18
2023-05-17T11:57:46.363Z,42.49
2023-05-17T11:58:51.385Z,42.68
2023-05-17T11:59:46.343Z,42.58
2023-05-17T12:00:46.338Z,42.72
2023-05-17T12:01:46.386Z,43.24
2023-05-17T12:02:46.379Z,43.55
2023-05-17T12:03:46.304Z,43.97
2023-05-17T12:04:46.304Z,44.27
2023-05-17T12:05:46.304Z,43.87
2023-05-17T12:06:46.462Z,44.17
2023-05-17T12:07:46.260Z,44.09
2023-05-17T12:08:46.238Z,44.60
2023-05-17T12:09:51.293Z,44.29
2023-05-17T12:10:46.212Z,44.49
2023-05-17T12:11:46.216Z,44.52
2023-05-17T12:12:46.256Z,44.01
2023-05-17T12:13:46.183Z,44.84
2023-05-17T12:14:46.177Z,44.52
2023-05-17T12:15:46.155Z,44.72
2023-05-17T12:16:46.166Z,44.25
2023-05-17T12:17:46.931Z,43.73
2023-05-17T12:18:46.331Z,43.43
2023-05-17T12:19:46.329Z,42.49
2023-05-17T12:20:51.161Z,41.97
2023-05-17T12:21:46.092Z,40.80
2023-05-17T12:22:46.075Z,40.66
2023-05-17T12:23:46.510Z,39.32
2023-05-17T12:24:46.105Z,37.87
2023-05-17T12:25:46.108Z,37.22
2023-05-17T12:26:46.050Z,36.50
2023-05-17T12:27:46.019Z,35.46
2023-05-17T12:28:46.052Z,35.03
2023-05-17T12:29:45.997Z,34.93
2023-05-17T12:30:46.067Z,34.74
2023-05-17T12:31:51.033Z,34.88
2023-05-17T12:32:46.066Z,34.81
2023-05-17T12:33:46.025Z,36.47
2023-05-17T12:34:45.935Z,38.62
2023-05-17T12:35:45.941Z,38.77
2023-05-17T12:36:45.974Z,39.17
2023-05-17T12:37:45.913Z,39.58
2023-05-17T12:38:45.890Z,39.78
2023-05-17T12:39:45.884Z,40.00
2023-05-17T12:40:45.880Z,41.13
2023-05-17T12:41:45.902Z,40.01
2023-05-17T12:42:45.848Z,40.84
2023-05-17T12:43:45.908Z,41.67
2023-05-17T12:44:50.863Z,42.19
2023-05-17T12:45:45.833Z,41.89
2023-05-17T12:46:45.806Z,42.29
2023-05-17T12:47:45.821Z,42.68
2023-05-17T12:48:45.816Z,42.60
2023-05-17T12:49:45.819Z,42.18
2023-05-17T12:50:45.773Z,42.78
2023-05-17T12:51:45.801Z,43.38
2023-05-17T12:52:45.732Z,43.60
2023-05-17T12:53:45.724Z,42.19
2023-05-17T12:54:45.718Z,42.70
2023-05-17T12:55:50.780Z,42.72
2023-05-17T12:56:45.700Z,42.41
2023-05-17T12:57:45.712Z,42.82
2023-05-17T12:58:45.662Z,42.52
2023-05-17T12:59:45.687Z,42.64
2023-05-17T13:00:45.646Z,43.44
2023-05-17T13:01:45.655Z,43.75
2023-05-17T13:02:45.641Z,43.55
2023-05-17T13:03:45.811Z,42.96
2023-05-17T13:04:45.616Z,43.46
2023-05-17T13:05:45.584Z,43.57
2023-05-17T13:06:50.597Z,44.48
2023-05-17T13:07:45.596Z,44.27
2023-05-17T13:08:45.563Z,43.77
2023-05-17T13:09:45.555Z,43.77
2023-05-17T13:10:45.561Z,43.77
2023-05-17T13:11:45.523Z,44.78
2023-05-17T13:12:45.511Z,44.68
2023-05-17T13:13:45.539Z,44.48
2023-05-17T13:14:47.027Z,44.68
2023-05-17T13:15:45.490Z,44.17
2023-05-17T13:16:45.485Z,44.37
2023-05-17T13:17:50.541Z,44.07
2023-05-17T13:18:45.585Z,43.55
2023-05-17T13:19:45.546Z,43.44
2023-05-17T13:20:45.417Z,43.65
2023-05-17T13:21:45.414Z,44.05
2023-05-17T13:22:45.405Z,43.02
2023-05-17T13:23:45.398Z,43.24
2023-05-17T13:24:45.411Z,43.12
2023-05-17T13:25:45.375Z,44.05
2023-05-17T13:26:45.358Z,43.02
2023-05-17T13:27:45.359Z,42.72
2023-05-17T13:28:50.455Z,43.93
2023-05-17T13:29:45.336Z,43.23
2023-05-17T13:30:45.305Z,43.43
2023-05-17T13:31:45.318Z,43.23
2023-05-17T13:32:45.421Z,43.24
2023-05-17T13:33:45.448Z,43.37
2023-05-17T13:34:45.260Z,43.18
2023-05-17T13:35:45.250Z,43.67
2023-05-17T13:36:45.333Z,44.07
2023-05-17T13:37:45.238Z,44.07
2023-05-17T13:38:45.217Z,43.67
2023-05-17T13:39:50.230Z,43.34
2023-05-17T13:40:45.193Z,42.94
2023-05-17T13:41:45.193Z,43.75
2023-05-17T13:42:45.217Z,43.14
2023-05-17T13:43:45.159Z,43.14
2023-05-17T13:44:45.286Z,42.94
2023-05-17T13:45:45.137Z,43.87
2023-05-17T13:46:45.138Z,43.57
2023-05-17T13:47:45.173Z,43.87
2023-05-17T13:48:45.201Z,44.27
2023-05-17T13:49:45.114Z,43.24
2023-05-17T13:50:50.125Z,43.14
2023-05-17T13:51:45.123Z,43.63
2023-05-17T13:52:45.062Z,43.32
2023-05-17T13:53:45.053Z,42.52
2023-05-17T13:54:45.110Z,43.73
2023-05-17T13:55:45.083Z,43.12
2023-05-17T13:56:45.037Z,43.44
2023-05-17T13:57:44.995Z,43.75
2023-05-17T13:58:45.003Z,43.75
2023-05-17T13:59:45.911Z,43.67
2023-05-17T14:00:45.034Z,44.17
2023-05-17T14:01:50.026Z,43.97
2023-05-17T14:02:44.971Z,43.97
2023-05-17T14:03:45.023Z,44.27
2023-05-17T14:04:44.931Z,43.77
2023-05-17T14:05:44.939Z,43.57
2023-05-17T14:06:47.175Z,44.15
2023-05-17T14:07:44.900Z,44.35
2023-05-17T14:08:44.880Z,44.27
2023-05-17T14:09:44.891Z,43.57
2023-05-17T14:10:44.864Z,43.57
2023-05-17T14:11:44.842Z,43.85
2023-05-17T14:12:49.867Z,43.97
2023-05-17T14:13:44.816Z,44.37
2023-05-17T14:14:44.819Z,44.35
2023-05-17T14:15:44.813Z,43.44
2023-05-17T14:16:44.836Z,42.82
2023-05-17T14:17:44.958Z,41.91
2023-05-17T14:18:44.921Z,41.71
2023-05-17T14:19:44.916Z,42.72
2023-05-17T14:20:44.749Z,42.21
2023-05-17T14:21:44.725Z,42.80
2023-05-17T14:22:44.713Z,42.60
2023-05-17T14:23:49.729Z,42.38
2023-05-17T14:24:44.749Z,42.70
2023-05-17T14:25:44.698Z,42.49
2023-05-17T14:26:44.671Z,41.89
2023-05-17T14:27:44.661Z,42.19
2023-05-17T14:28:44.652Z,42.72
2023-05-17T14:29:44.665Z,42.19
2023-05-17T14:30:44.665Z,42.19
2023-05-17T14:31:44.610Z,42.58
2023-05-17T14:32:44.677Z,42.18
2023-05-17T14:33:44.677Z,41.67
2023-05-17T14:34:49.610Z,42.07
2023-05-17T14:35:44.572Z,42.18
2023-05-17T14:36:44.606Z,42.27
2023-05-17T14:37:44.548Z,42.47
2023-05-17T14:38:44.547Z,41.77
2023-05-17T14:39:58.493Z,41.35
2023-05-17T14:40:44.520Z,41.65
2023-05-17T14:41:45.144Z,41.67
2023-05-17T14:42:44.525Z,42.05
2023-05-17T14:43:44.491Z,41.85
2023-05-17T14:44:44.465Z,42.05
2023-05-17T14:45:49.483Z,41.85
2023-05-17T14:46:44.460Z,42.05
2023-05-17T14:47:44.475Z,42.05
2023-05-17T14:48:44.543Z,41.85
2023-05-17T14:49:44.407Z,42.35
2023-05-17T14:50:44.406Z,42.55
2023-05-17T14:51:44.383Z,42.46
2023-05-17T14:52:44.386Z,41.87
2023-05-17T14:53:44.374Z,43.18
2023-05-17T14:54:44.353Z,42.47
2023-05-17T14:55:44.371Z,42.58
2023-05-17T14:56:49.356Z,42.29
2023-05-17T14:57:44.322Z,42.19
2023-05-17T14:58:44.304Z,43.20
2023-05-17T14:59:45.198Z,43.91
2023-05-17T15:00:44.280Z,42.82
2023-05-17T15:01:44.307Z,43.80
2023-05-17T15:02:44.313Z,43.23
2023-05-17T15:03:44.384Z,43.43
2023-05-17T15:04:44.335Z,43.63
2023-05-17T15:05:44.230Z,44.13
2023-05-17T15:06:44.225Z,44.13
2023-05-17T15:07:49.274Z,43.43
2023-05-17T15:08:44.189Z,43.52
2023-05-17T15:09:44.196Z,44.05
2023-05-17T15:10:44.171Z,43.23
2023-05-17T15:11:44.168Z,43.83
2023-05-17T15:12:44.147Z,43.23
2023-05-17T15:13:44.181Z,43.43
2023-05-17T15:14:44.124Z,43.52
2023-05-17T15:15:44.117Z,43.51
2023-05-17T15:16:44.157Z,43.63
2023-05-17T15:17:44.130Z,43.43
2023-05-17T15:18:49.230Z,43.93
2023-05-17T15:19:44.325Z,42.01
2023-05-17T15:20:44.083Z,42.52
2023-05-17T15:21:44.049Z,42.61
2023-05-17T15:22:44.045Z,42.92
2023-05-17T15:23:44.020Z,42.72
2023-05-17T15:24:44.015Z,42.52
2023-05-17T15:25:44.019Z,42.61
2023-05-17T15:26:43.989Z,41.91
2023-05-17T15:27:43.983Z,42.01
2023-05-17T15:28:43.971Z,42.41
2023-05-17T15:29:48.980Z,42.52
2023-05-17T15:30:43.958Z,41.71
2023-05-17T15:31:44.046Z,41.81
2023-05-17T15:32:43.942Z,40.78
2023-05-17T15:33:43.925Z,41.49
2023-05-17T15:34:43.913Z,41.69
2023-05-17T15:35:43.913Z,41.39
2023-05-17T15:36:43.906Z,40.28
2023-05-17T15:37:43.908Z,40.66
2023-05-17T15:38:43.853Z,41.28
2023-05-17T15:39:43.852Z,41.18
2023-05-17T15:40:48.856Z,41.49
2023-05-17T15:41:43.819Z,40.98
2023-05-17T15:42:43.810Z,40.46
2023-05-17T15:43:43.837Z,39.95
2023-05-17T15:44:43.793Z,39.85
2023-05-17T15:45:43.771Z,40.66
2023-05-17T15:46:43.766Z,40.86
2023-05-17T15:47:44.070Z,40.58
2023-05-17T15:48:43.849Z,40.98
2023-05-17T15:49:43.768Z,40.48
2023-05-17T15:50:43.718Z,40.88
2023-05-17T15:51:48.766Z,40.58
2023-05-17T15:52:43.705Z,41.00
2023-05-17T15:53:43.695Z,40.39
2023-05-17T15:54:43.686Z,40.50
2023-05-17T15:55:43.686Z,40.90
2023-05-17T15:56:43.649Z,40.28
2023-05-17T15:57:43.635Z,40.78
2023-05-17T15:58:43.636Z,40.08
2023-05-17T15:59:43.612Z,40.58
2023-05-17T16:00:43.602Z,39.87
2023-05-17T16:01:43.623Z,40.68
2023-05-17T16:02:48.637Z,40.16
2023-05-17T16:03:43.620Z,39.75
2023-05-17T16:04:43.558Z,40.66
2023-05-17T16:05:43.581Z,40.46
2023-05-17T16:06:43.624Z,40.25
2023-05-17T16:07:43.578Z,39.55
2023-05-17T16:08:43.527Z,39.75
2023-05-17T16:09:43.501Z,40.05
2023-05-17T16:10:43.501Z,40.25
2023-05-17T16:11:43.474Z,39.65
2023-05-17T16:12:43.474Z,40.16
2023-05-17T16:13:48.496Z,39.85
2023-05-17T16:14:43.442Z,39.04
2023-05-17T16:15:43.430Z,40.05
2023-05-17T16:16:45.082Z,39.95
2023-05-17T16:17:43.508Z,39.75
2023-05-17T16:18:43.517Z,39.85
2023-05-17T16:19:43.439Z,39.95
2023-05-17T16:20:43.385Z,39.95
2023-05-17T16:21:43.369Z,40.05
2023-05-17T16:22:43.363Z,39.45
2023-05-17T16:23:43.414Z,39.85
2023-05-17T16:24:48.372Z,39.95
2023-05-17T16:25:43.330Z,40.05
2023-05-17T16:26:43.326Z,38.34
2023-05-17T16:27:43.340Z,39.35
2023-05-17T16:28:43.289Z,39.25
2023-05-17T16:29:43.277Z,39.04
2023-05-17T16:30:43.339Z,38.95
2023-05-17T16:31:43.261Z,39.45
2023-05-17T16:32:43.267Z,39.75
2023-05-17T16:33:43.273Z,39.85
2023-05-17T16:34:43.223Z,38.75
2023-05-17T16:35:48.256Z,38.66
2023-05-17T16:36:43.204Z,38.46
2023-05-17T16:37:43.181Z,39.39
2023-05-17T16:38:43.173Z,40.19
2023-05-17T16:39:43.189Z,39.69
2023-05-17T16:40:43.163Z,39.89
2023-05-17T16:41:43.187Z,40.09
2023-05-17T16:42:43.125Z,40.09
2023-05-17T16:43:43.112Z,39.59
2023-05-17T16:44:43.103Z,39.59
2023-05-17T16:45:43.114Z,39.89
2023-05-17T16:46:48.182Z,40.09
2023-05-17T16:47:43.279Z,40.09
2023-05-17T16:48:43.156Z,39.99
2023-05-17T16:49:43.047Z,40.19
2023-05-17T16:50:43.047Z,40.19
2023-05-17T16:51:43.027Z,39.99
2023-05-17T16:52:43.018Z,39.79
2023-05-17T16:53:43.006Z,39.69
2023-05-17T16:54:43.020Z,39.89
2023-05-17T16:55:43.011Z,39.99
2023-05-17T16:56:42.974Z,39.99
2023-05-17T16:57:47.998Z,39.69
2023-05-17T16:58:42.961Z,39.57
2023-05-17T16:59:42.931Z,39.79
2023-05-17T17:00:42.953Z,39.99
2023-05-17T17:01:42.987Z,39.79
2023-05-17T17:02:42.930Z,39.59
2023-05-17T17:03:43.271Z,39.79
2023-05-17T17:04:42.897Z,40.39
2023-05-17T17:05:42.894Z,39.89
2023-05-17T17:06:42.878Z,40.19
2023-05-17T17:07:42.842Z,39.59
2023-05-17T17:08:47.853Z,39.69
2023-05-17T17:09:42.823Z,40.70
2023-05-17T17:10:42.818Z,39.89
2023-05-17T17:11:42.825Z,39.28
2023-05-17T17:12:42.810Z,38.98
2023-05-17T17:13:42.781Z,38.59
2023-05-17T17:14:42.794Z,39.48
2023-05-17T17:15:42.746Z,39.61
2023-05-17T17:16:42.798Z,38.80
2023-05-17T17:17:42.855Z,38.49
2023-05-17T17:18:42.795Z,38.49
2023-05-17T17:19:47.755Z,39.30
2023-05-17T17:20:42.689Z,39.40
2023-05-17T17:21:42.677Z,38.70
2023-05-17T17:22:42.670Z,39.61
2023-05-17T17:23:42.677Z,39.20
2023-05-17T17:24:42.665Z,39.30
2023-05-17T17:25:42.636Z,40.11
2023-05-17T17:26:42.636Z,39.40
2023-05-17T17:27:42.635Z,39.40
2023-05-17T17:28:42.617Z,39.70
2023-05-17T17:29:42.586Z,39.10
2023-05-17T17:30:47.630Z,39.30
2023-05-17T17:31:42.634Z,39.70
2023-05-17T17:32:42.649Z,39.30
2023-05-17T17:33:42.558Z,40.23
2023-05-17T17:34:42.564Z,39.93
2023-05-17T17:35:42.520Z,39.83
2023-05-17T17:36:42.557Z,39.91
2023-05-17T17:37:42.503Z,39.83
2023-05-17T17:38:42.499Z,40.03
2023-05-17T17:39:42.489Z,39.62
2023-05-17T17:40:42.473Z,39.93
2023-05-17T17:41:47.474Z,39.93
2023-05-17T17:42:42.461Z,39.73
2023-05-17T17:43:42.463Z,39.22
2023-05-17T17:44:42.421Z,39.22
2023-05-17T17:45:42.415Z,39.52
2023-05-17T17:46:42.453Z,38.61
2023-05-17T17:47:42.477Z,39.52
2023-05-17T17:48:42.429Z,39.73
2023-05-17T17:49:42.367Z,39.73
2023-05-17T17:50:42.361Z,39.75
2023-05-17T17:51:42.348Z,40.23
2023-05-17T17:52:47.363Z,39.75
2023-05-17T17:53:42.324Z,39.95
2023-05-17T17:54:43.981Z,40.15