createdAt,value
2023-05-19T00:00:01.173Z,1032.90
2023-05-19T00:10:01.216Z,1032.95
2023-05-19T00:20:01.276Z,1032.99
2023-05-19T00:30:01.242Z,1032.98
2023-05-19T00:40:01.181Z,1032.98
2023-05-19T00:50:01.176Z,1032.92
2023-05-19T01:00:01.176Z,1032.91
2023-05-19T01:10:01.137Z,1032.91
2023-05-19T01:20:01.549Z,1032.83
2023-05-19T01:30:01.158Z,1032.85
2023-05-19T01:40:01.723Z,1032.89
2023-05-19T01:50:01.182Z,1032.87
2023-05-19T02:00:01.128Z,1032.87
2023-05-19T02:10:01.178Z,1032.91
2023-05-19T02:20:01.115Z,1032.88
2023-05-19T02:30:01.541Z,1032.87
2023-05-19T02:40:01.121Z,1032.87
2023-05-19T02:50:01.192Z,1032.82
2023-05-19T03:00:01.128Z,1032.82
2023-05-19T03:10:01.237Z,1032.79
2023-05-19T03:20:00.392Z,1032.70
2023-05-19T03:30:01.252Z,1032.75
2023-05-19T03:40:01.130Z,1032.76
2023-05-19T03:50:01.209Z,1032.68
2023-05-19T04:00:01.123Z,1032.67
2023-05-19T04:10:01.208Z,1032.69
2023-05-19T04:20:01.147Z,1032.69
2023-05-19T04:30:01.139Z,1032.79
2023-05-19T04:40:01.167Z,1032.86
2023-05-19T04:50:01.172Z,1032.83
2023-05-19T05:00:01.107Z,1032.93
2023-05-19T05:10:01.504Z,1032.86
2023-05-19T05:20:01.167Z,1032.92
2023-05-19T05:30:01.137Z,1032.93
2023-05-19T05:40:01.168Z,1032.94
2023-05-19T06:00:01.209Z,1032.90
2023-05-19T06:10:01.197Z,1032.86
2023-05-19T06:20:01.117Z,1032.85
2023-05-19T06:30:01.135Z,1032.85
2023-05-19T06:40:01.197Z,1032.86
2023-05-19T06:50:01.204Z,1032.80
2023-05-19T07:00:01.158Z,1032.82
2023-05-19T07:10:01.184Z,1032.81
2023-05-19T07:20:01.198Z,1032.80
2023-05-19T07:30:01.193Z,1032.83
2023-05-19T07:40:01.150Z,1032.80
2023-05-19T07:50:01.221Z,1032.71
2023-05-19T08:00:01.191Z,1032.64
2023-05-19T08:20:01.228Z,1032.60
2023-05-19T08:40:01.147Z,1032.62
2023-05-19T08:50:01.185Z,1032.59
2023-05-19T09:00:01.154Z,1032.46
2023-05-19T09:10:01.275Z,1032.33
2023-05-19T09:20:01.207Z,1032.30
2023-05-19T09:40:01.186Z,1032.04
2023-05-19T09:50:01.196Z,1032.06
2023-05-19T10:00:01.255Z,1031.96
2023-05-19T10:10:01.149Z,1031.81
2023-05-19T10:20:01.127Z,1031.69
2023-05-19T10:30:01.187Z,1031.78
2023-05-19T10:40:01.192Z,1031.75
2023-05-19T11:00:01.182Z,1031.62
2023-05-19T11:10:01.194Z,1031.50
2023-05-19T11:20:01.359Z,1031.49
2023-05-19T11:30:01.183Z,1031.40
2023-05-19T11:40:00.396Z,1031.30
2023-05-19T11:50:01.209Z,1031.20
2023-05-19T12:00:01.275Z,1031.28
2023-05-19T12:10:01.151Z,1031.24
2023-05-19T12:20:01.138Z,1031.25
2023-05-19T12:30:01.260Z,1031.15
2023-05-19T12:40:01.251Z,1031.12
2023-05-19T12:50:01.141Z,1031.01
2023-05-19T13:00:01.285Z,1030.96
2023-05-19T13:10:01.170Z,1030.81
2023-05-19T13:20:01.210Z,1030.90
2023-05-19T13:30:01.219Z,1030.84
2023-05-19T13:40:01.143Z,1030.81
2023-05-19T13:50:01.208Z,1030.82
2023-05-19T14:00:03.583Z,1030.76
2023-05-19T14:10:01.158Z,1030.98
2023-05-19T14:20:01.147Z,1030.88
2023-05-19T14:30:01.175Z,1030.91
2023-05-19T14:40:01.108Z,1030.88
2023-05-19T14:50:01.223Z,1030.97
2023-05-19T15:00:01.271Z,1031.00
2023-05-19T15:10:01.113Z,1030.89
2023-05-19T15:20:01.148Z,1030.89
2023-05-19T15:30:01.467Z,1030.97
2023-05-19T15:40:01.136Z,1030.92
2023-05-19T15:50:01.121Z,1030.85
2023-05-19T16:00:01.233Z,1030.82
2023-05-19T16:10:01.201Z,1030.86
2023-05-19T16:20:01.264Z,1030.72
2023-05-19T16:30:01.259Z,1030.69
2023-05-19T16:40:01.136Z,1030.63
2023-05-19T16:50:01.212Z,1030.76
2023-05-19T17:00:00.396Z,1030.75
2023-05-19T17:10:01.276Z,1030.74
2023-05-19T17:20:01.171Z,1030.83
2023-05-19T17:30:01.218Z,1030.75
2023-05-19T17:40:01.335Z,1030.84
2023-05-19T17:50:01.178Z,1030.93
2023-05-19T18:00:01.165Z,1030.99
2023-05-19T18:10:03.106Z,1030.95
2023-05-19T18:20:01.144Z,1030.94
2023-05-19T18:30:01.310Z,1030.98
2023-05-19T18:40:01.174Z,1031.08
2023-05-19T18:50:00.465Z,1031.14
2023-05-19T19:00:02.010Z,1031.26
2023-05-19T19:10:01.209Z,1031.18
2023-05-19T19:20:01.206Z,1031.18
2023-05-19T19:30:01.340Z,1031.29
2023-05-19T19:40:01.156Z,1031.37
2023-05-19T19:50:01.193Z,1031.32
2023-05-19T20:00:01.212Z,1031.36
2023-05-19T20:20:01.111Z,1031.42
2023-05-19T20:30:01.316Z,1031.52
2023-05-19T20:40:01.158Z,1031.65
2023-05-19T20:50:01.213Z,1031.71
2023-05-19T21:00:01.204Z,1031.70
2023-05-19T21:10:01.137Z,1031.58
2023-05-19T21:20:01.146Z,1031.72
2023-05-19T21:30:01.216Z,1031.84
2023-05-19T21:40:01.293Z,1031.89
2023-05-19T21:50:01.218Z,1031.94
2023-05-19T22:00:01.185Z,1031.94
2023-05-19T22:10:00.437Z,1031.96
2023-05-19T22:20:01.168Z,1031.96
2023-05-19T22:30:01.253Z,1032.04
2023-05-19T22:40:01.148Z,1032.11
2023-05-19T23:00:01.110Z,1032.17
2023-05-19T23:10:01.345Z,1032.14
2023-05-19T23:20:01.145Z,1032.04
2023-05-19T23:30:01.249Z,1032.05
2023-05-19T23:40:01.197Z,1032.03
