createdAt,value
2022-09-03T07:48:10.463Z,18.35
2022-09-03T07:53:13.692Z,18.64
2022-09-03T07:58:17.689Z,19.23
2022-09-03T08:03:26.370Z,19.64
2022-09-03T08:08:31.310Z,20.13
2022-09-03T08:13:40.803Z,20.53
2022-09-03T08:18:48.863Z,20.87
2022-09-03T08:23:54.692Z,21.16
2022-09-03T08:28:57.648Z,21.49
2022-09-03T08:44:50.043Z,22.31
2022-09-03T08:49:57.858Z,22.51
2022-09-03T08:55:17.938Z,22.82
2022-09-03T09:05:53.597Z,23.50
2022-09-03T09:11:09.047Z,23.68
2022-09-03T09:16:18.825Z,23.94
2022-09-03T09:21:31.251Z,24.14
2022-09-03T09:26:34.726Z,24.39
2022-09-03T09:31:39.911Z,24.68
2022-09-03T09:53:01.248Z,25.50
2022-09-03T09:58:10.957Z,25.70
2022-09-03T10:03:17.198Z,25.67
2022-09-03T10:08:25.624Z,25.79
2022-09-03T10:13:44.037Z,25.68
2022-09-03T10:18:54.559Z,25.79
2022-09-03T10:24:20.734Z,25.90
2022-09-03T10:29:27.650Z,25.84
2022-09-03T10:34:39.870Z,25.82
2022-09-03T10:45:38.568Z,26.38
2022-09-03T10:50:49.082Z,26.46
2022-09-03T10:56:01.136Z,26.66
2022-09-03T11:01:18.176Z,26.80
2022-09-03T11:06:26.350Z,26.48
2022-09-03T11:11:34.705Z,26.33
2022-09-03T11:16:49.686Z,26.38
2022-09-03T11:27:25.395Z,26.52
2022-09-03T11:38:00.488Z,26.72
2022-09-03T11:43:22.288Z,26.76
2022-09-03T11:59:36.595Z,26.22
2022-09-03T12:10:21.755Z,26.25
2022-09-03T12:15:50.363Z,26.29
2022-09-03T12:21:12.979Z,26.41
2022-09-03T12:31:49.672Z,26.42
2022-09-03T12:36:55.337Z,26.28
2022-09-03T12:42:03.824Z,26.29
2022-09-03T13:03:29.940Z,26.68
2022-09-03T13:08:40.180Z,26.64
2022-09-03T13:13:54.891Z,26.61
2022-09-03T13:19:13.611Z,26.69
2022-09-03T13:24:29.694Z,26.77
2022-09-03T13:29:42.268Z,26.82
2022-09-03T13:40:20.900Z,26.78
2022-09-03T13:45:31.644Z,26.73
2022-09-03T13:56:08.911Z,26.75
2022-09-03T14:01:19.184Z,26.67
2022-09-03T14:06:40.588Z,26.62
2022-09-03T14:17:21.256Z,26.64
2022-09-03T14:27:44.640Z,26.51
2022-09-03T14:32:55.804Z,26.41
2022-09-03T14:38:39.591Z,26.29
2022-09-03T14:44:20.913Z,26.22
2022-09-03T14:49:59.732Z,26.13
2022-09-03T14:55:22.906Z,25.96
2022-09-03T15:11:33.809Z,25.15
2022-09-03T15:16:48.726Z,24.92
2022-09-03T15:22:07.107Z,24.89
2022-09-03T15:27:49.068Z,24.82
2022-09-03T15:33:04.413Z,24.70
2022-09-03T15:38:14.789Z,24.46
2022-09-03T15:43:29.468Z,24.19
2022-09-03T15:48:39.684Z,24.03
2022-09-03T15:53:51.274Z,23.91
2022-09-03T15:59:04.726Z,23.70
2022-09-03T16:04:23.560Z,23.47
2022-09-03T16:09:37.186Z,23.26
2022-09-03T16:14:56.190Z,23.04
2022-09-03T16:25:34.087Z,22.70
2022-09-03T16:36:34.266Z,22.43
2022-09-03T16:52:40.067Z,22.12
2022-09-03T16:57:58.098Z,21.95
2022-09-03T17:03:26.170Z,21.81
2022-09-03T17:08:46.878Z,21.65
2022-09-03T17:14:03.935Z,21.49
2022-09-03T17:19:16.719Z,21.34
2022-09-03T17:35:38.094Z,21.01
2022-09-03T17:40:55.302Z,20.81
2022-09-03T17:57:15.246Z,20.45
2022-09-03T18:02:31.414Z,20.41
2022-09-03T18:07:44.596Z,20.34
2022-09-03T18:13:03.878Z,20.27
2022-09-03T18:18:13.125Z,20.18
2022-09-03T18:39:33.769Z,19.58
2022-09-03T18:45:06.333Z,19.41
2022-09-03T18:50:21.450Z,19.36
2022-09-03T18:55:40.935Z,19.26
2022-09-03T19:00:57.515Z,19.19
2022-09-03T19:06:09.424Z,19.10
2022-09-03T19:11:29.216Z,19.03
2022-09-03T19:16:44.884Z,18.96
2022-09-03T19:27:45.951Z,18.89
2022-09-03T19:38:30.913Z,18.78
2022-09-03T19:43:49.856Z,18.66
2022-09-03T20:10:31.352Z,18.49
2022-09-03T20:15:46.690Z,18.34
2022-09-03T20:20:57.468Z,18.28
2022-09-03T20:26:21.299Z,18.21
2022-09-03T20:36:56.841Z,18.14
2022-09-03T20:48:06.794Z,18.06
2022-09-03T20:53:23.970Z,17.93
2022-09-03T21:04:05.786Z,17.91
2022-09-03T21:14:50.768Z,17.88
2022-09-03T21:20:07.972Z,17.80
2022-09-03T21:25:16.732Z,17.79
2022-09-03T21:35:45.755Z,17.81
2022-09-03T21:40:55.743Z,17.73
2022-09-03T21:46:07.013Z,17.67
2022-09-03T21:57:18.882Z,17.67
2022-09-03T22:02:31.650Z,17.57
2022-09-03T22:07:58.295Z,17.50
2022-09-03T22:13:16.340Z,17.47
2022-09-03T22:18:29.368Z,17.44
2022-09-03T22:23:41.484Z,17.40
2022-09-03T22:28:54.977Z,17.36
2022-09-03T22:34:15.207Z,17.33
2022-09-03T22:45:02.010Z,17.36
2022-09-03T22:50:13.979Z,17.28
2022-09-03T22:55:21.843Z,17.27
2022-09-03T23:00:35.311Z,17.25
2022-09-03T23:05:45.049Z,17.22
2022-09-03T23:32:33.858Z,17.12
2022-09-03T23:37:50.858Z,17.01
2022-09-03T23:43:12.002Z,16.96
2022-09-03T23:48:39.949Z,16.94
2022-09-03T23:54:02.508Z,16.91
2022-09-03T23:59:20.375Z,16.88
