createdAt,value
2018-12-05T00:01:41.673Z,2.30
2018-12-05T00:04:11.055Z,2.20
2018-12-05T00:06:40.305Z,2.20
2018-12-05T00:09:09.601Z,2.20
2018-12-05T00:11:39.411Z,2.20
2018-12-05T00:14:08.907Z,2.20
2018-12-05T00:16:38.164Z,2.20
2018-12-05T00:19:07.440Z,2.20
2018-12-05T00:21:36.960Z,2.20
2018-12-05T00:24:06.174Z,2.20
2018-12-05T00:26:35.654Z,2.10
2018-12-05T00:29:04.904Z,2.10
2018-12-05T00:31:34.434Z,2.10
2018-12-05T00:34:03.690Z,2.10
2018-12-05T00:36:33.108Z,2.00
2018-12-05T00:39:02.819Z,2.00
2018-12-05T00:41:34.363Z,2.00
2018-12-05T00:44:03.772Z,1.90
2018-12-05T00:46:33.189Z,1.90
2018-12-05T00:49:02.434Z,1.90
2018-12-05T00:51:32.005Z,1.90
2018-12-05T00:54:01.261Z,1.90
2018-12-05T00:56:30.822Z,1.90
2018-12-05T00:59:00.083Z,1.90
2018-12-05T01:01:29.355Z,1.80
2018-12-05T01:03:58.717Z,1.80
2018-12-05T01:06:28.167Z,1.90
2018-12-05T01:08:57.429Z,1.80
2018-12-05T01:11:26.827Z,1.90
2018-12-05T01:13:56.115Z,1.80
2018-12-05T01:16:25.618Z,1.80
2018-12-05T01:18:55.057Z,1.80
2018-12-05T01:21:24.628Z,1.80
2018-12-05T01:23:53.847Z,1.80
2018-12-05T01:26:23.234Z,1.80
2018-12-05T01:28:53.649Z,1.80
2018-12-05T01:31:22.934Z,1.70
2018-12-05T01:33:52.294Z,1.70
2018-12-05T01:36:21.760Z,1.70
2018-12-05T01:38:51.034Z,1.70
2018-12-05T01:41:20.584Z,1.70
2018-12-05T01:43:49.840Z,1.70
2018-12-05T01:46:19.373Z,1.60
2018-12-05T01:48:48.686Z,1.60
2018-12-05T01:51:18.174Z,1.60
2018-12-05T01:53:47.458Z,1.60
2018-12-05T01:56:17.006Z,1.60
2018-12-05T01:58:46.284Z,1.60
2018-12-05T02:01:15.806Z,1.50
2018-12-05T02:03:45.096Z,1.60
2018-12-05T02:06:15.253Z,1.60
2018-12-05T02:08:44.734Z,1.50
2018-12-05T02:11:14.222Z,1.50
2018-12-05T02:13:43.548Z,1.60
2018-12-05T02:16:13.110Z,1.50
2018-12-05T02:18:42.544Z,1.50
2018-12-05T02:21:12.188Z,1.50
2018-12-05T02:23:41.456Z,1.50
2018-12-05T02:26:10.860Z,1.50
2018-12-05T02:28:40.167Z,1.50
2018-12-05T02:31:10.382Z,1.50
2018-12-05T02:33:39.766Z,1.50
2018-12-05T02:36:09.450Z,1.50
2018-12-05T02:38:38.772Z,1.50
2018-12-05T02:41:08.118Z,1.40
2018-12-05T02:43:37.346Z,1.40
2018-12-05T02:46:06.632Z,1.40
2018-12-05T02:48:35.835Z,1.40
2018-12-05T02:51:05.303Z,1.40
2018-12-05T02:53:34.577Z,1.40
2018-12-05T02:56:03.894Z,1.40
2018-12-05T02:58:33.115Z,1.40
2018-12-05T03:01:02.453Z,1.40
2018-12-05T03:03:31.827Z,1.40
2018-12-05T03:06:01.156Z,1.30
2018-12-05T03:08:30.352Z,1.30
2018-12-05T03:10:59.899Z,1.40
2018-12-05T03:13:29.144Z,1.40
2018-12-05T03:15:58.383Z,1.40
2018-12-05T03:18:27.668Z,1.40
2018-12-05T03:20:57.212Z,1.40
2018-12-05T03:23:26.532Z,1.40
2018-12-05T03:25:55.838Z,1.50
2018-12-05T03:28:25.171Z,1.50
2018-12-05T03:30:54.577Z,1.50
2018-12-05T03:33:23.879Z,1.50
2018-12-05T03:35:53.156Z,1.50
2018-12-05T03:38:22.358Z,1.60
2018-12-05T03:40:51.851Z,1.60
2018-12-05T03:43:21.039Z,1.60
2018-12-05T03:45:50.301Z,1.60
2018-12-05T03:48:19.545Z,1.60
2018-12-05T03:50:48.986Z,1.60
2018-12-05T03:53:18.157Z,1.60
2018-12-05T03:55:47.409Z,1.60
2018-12-05T03:58:16.655Z,1.60
2018-12-05T04:00:45.882Z,1.60
2018-12-05T04:05:47.234Z,1.60
2018-12-05T04:08:16.511Z,1.70
2018-12-05T04:10:45.783Z,1.60
2018-12-05T04:13:15.129Z,1.70
2018-12-05T04:15:44.415Z,1.70
2018-12-05T04:18:13.730Z,1.60
2018-12-05T04:20:42.987Z,1.60
2018-12-05T04:23:12.377Z,1.60
2018-12-05T04:25:42.046Z,1.60
2018-12-05T04:28:11.338Z,1.60
2018-12-05T04:30:40.757Z,1.50
2018-12-05T04:33:11.989Z,1.60
2018-12-05T04:35:41.489Z,1.50
2018-12-05T04:38:10.809Z,1.50
2018-12-05T04:40:40.159Z,1.50
2018-12-05T04:43:09.429Z,1.40
2018-12-05T04:45:38.717Z,1.40
2018-12-05T04:48:07.972Z,1.40
2018-12-05T04:50:37.491Z,1.40
2018-12-05T04:53:06.731Z,1.40
2018-12-05T04:55:36.200Z,1.40
2018-12-05T04:58:05.463Z,1.30
2018-12-05T05:00:35.141Z,1.30
2018-12-05T05:03:04.555Z,1.30
2018-12-05T05:05:34.161Z,1.30
2018-12-05T05:08:03.367Z,1.30
2018-12-05T05:10:32.931Z,1.20
2018-12-05T05:13:02.215Z,1.30
2018-12-05T05:15:31.486Z,1.20
2018-12-05T05:18:00.751Z,1.20
2018-12-05T05:20:30.241Z,1.20
2018-12-05T05:22:59.491Z,1.20
2018-12-05T05:25:29.129Z,1.20
2018-12-05T05:27:58.385Z,1.20
2018-12-05T05:30:27.811Z,1.10
2018-12-05T05:32:57.045Z,1.10
2018-12-05T05:35:26.613Z,1.10
2018-12-05T05:37:55.851Z,1.10
2018-12-05T05:40:25.338Z,1.10
2018-12-05T05:42:54.578Z,1.10
2018-12-05T05:45:23.973Z,1.10
2018-12-05T05:47:53.242Z,1.10
2018-12-05T05:50:22.931Z,1.00
2018-12-05T05:52:52.225Z,1.00
2018-12-05T05:55:21.512Z,1.00
2018-12-05T05:57:51.323Z,1.00
2018-12-05T06:00:20.805Z,1.00
2018-12-05T06:02:50.149Z,1.00
2018-12-05T06:05:19.490Z,1.00
2018-12-05T06:07:48.853Z,1.00
2018-12-05T06:10:18.082Z,1.00
2018-12-05T06:12:47.250Z,0.90
2018-12-05T06:15:16.687Z,0.90
2018-12-05T06:17:45.903Z,0.90
2018-12-05T06:20:15.252Z,0.90
2018-12-05T06:22:44.434Z,0.90
2018-12-05T06:25:14.017Z,0.90
2018-12-05T06:27:43.264Z,0.90
2018-12-05T06:30:12.685Z,0.90
2018-12-05T06:32:41.968Z,0.90
2018-12-05T06:35:11.194Z,0.90
2018-12-05T06:37:40.394Z,0.80
2018-12-05T06:40:09.740Z,0.80
2018-12-05T06:42:38.928Z,0.80
2018-12-05T06:45:08.130Z,0.80
2018-12-05T06:47:37.284Z,0.80
2018-12-05T06:50:07.979Z,0.80
2018-12-05T06:52:37.296Z,0.90
2018-12-05T06:55:07.134Z,0.90
2018-12-05T06:57:36.416Z,0.90
2018-12-05T07:00:08.282Z,0.90
2018-12-05T07:02:38.019Z,0.90
2018-12-05T07:05:07.554Z,0.90
2018-12-05T07:07:36.789Z,0.90
2018-12-05T07:10:06.582Z,0.80
2018-12-05T07:12:35.773Z,0.80
2018-12-05T07:15:05.502Z,0.90
2018-12-05T07:17:34.817Z,0.80
2018-12-05T07:20:07.766Z,0.80
2018-12-05T07:22:37.073Z,0.80
2018-12-05T07:25:06.989Z,0.80
2018-12-05T07:27:36.219Z,0.80
2018-12-05T07:30:05.996Z,0.80
2018-12-05T07:32:35.200Z,0.80
2018-12-05T07:35:05.276Z,0.80
2018-12-05T07:37:34.596Z,0.80
2018-12-05T07:40:04.667Z,0.80
2018-12-05T07:42:33.963Z,0.90
2018-12-05T07:45:03.594Z,0.90
2018-12-05T07:47:32.792Z,0.90
2018-12-05T07:50:03.048Z,0.90
2018-12-05T07:52:32.322Z,0.90
2018-12-05T07:55:01.927Z,1.00
2018-12-05T07:57:31.196Z,1.00
2018-12-05T08:00:00.806Z,1.00
2018-12-05T08:02:30.204Z,1.10
2018-12-05T08:04:59.783Z,1.10
2018-12-05T08:07:28.996Z,1.20
2018-12-05T08:09:58.598Z,1.20
2018-12-05T08:12:27.908Z,1.10
2018-12-05T08:14:57.172Z,1.20
2018-12-05T08:17:26.431Z,1.20
2018-12-05T08:19:55.685Z,1.30
2018-12-05T08:22:24.977Z,1.20
2018-12-05T08:24:54.945Z,1.30
2018-12-05T08:27:24.303Z,1.30
2018-12-05T08:29:53.653Z,1.30
2018-12-05T08:32:23.068Z,1.40
2018-12-05T08:34:52.348Z,1.40
2018-12-05T08:37:21.624Z,1.40
2018-12-05T08:39:51.018Z,1.50
2018-12-05T08:42:20.276Z,1.50
2018-12-05T08:44:49.836Z,1.50
2018-12-05T08:47:19.076Z,1.60
2018-12-05T08:49:48.613Z,1.60
2018-12-05T08:52:18.072Z,1.60
2018-12-05T08:54:47.706Z,1.60
2018-12-05T08:57:16.999Z,1.70
2018-12-05T08:59:46.574Z,1.70
2018-12-05T09:02:15.835Z,1.80
2018-12-05T09:04:45.402Z,1.80
2018-12-05T09:07:14.730Z,1.90
2018-12-05T09:09:44.230Z,2.00
2018-12-05T09:12:13.508Z,2.00
2018-12-05T09:14:43.030Z,2.10
2018-12-05T09:17:12.357Z,2.10
2018-12-05T09:19:41.944Z,2.10
2018-12-05T09:22:11.152Z,2.10
2018-12-05T09:24:40.602Z,2.10
2018-12-05T09:27:09.886Z,2.10
2018-12-05T09:29:39.440Z,2.20
2018-12-05T09:32:08.688Z,2.20
2018-12-05T09:34:38.071Z,2.30
2018-12-05T09:37:07.371Z,2.30
2018-12-05T09:39:37.039Z,2.40
2018-12-05T09:42:06.274Z,2.40
2018-12-05T09:44:35.606Z,2.40
2018-12-05T09:47:04.875Z,2.40
2018-12-05T09:49:34.545Z,2.50
2018-12-05T09:52:03.896Z,2.50
2018-12-05T09:54:33.583Z,2.60
2018-12-05T09:57:02.959Z,2.60
2018-12-05T09:59:32.738Z,2.60
2018-12-05T10:02:02.145Z,2.60
2018-12-05T10:04:31.465Z,2.60
2018-12-05T10:07:00.687Z,2.70
2018-12-05T10:09:30.023Z,2.80
2018-12-05T10:11:59.302Z,2.80
2018-12-05T10:14:28.647Z,2.80
2018-12-05T10:16:57.847Z,2.90
2018-12-05T10:19:27.340Z,3.00
2018-12-05T10:21:56.630Z,3.00
2018-12-05T10:24:26.184Z,3.00
2018-12-05T10:26:55.450Z,3.10
2018-12-05T10:29:24.996Z,3.10
2018-12-05T10:31:54.388Z,3.10
2018-12-05T10:34:23.900Z,3.10
2018-12-05T10:36:53.125Z,3.10
2018-12-05T10:39:22.552Z,3.20
2018-12-05T10:41:52.204Z,3.30
2018-12-05T10:44:21.833Z,3.40
2018-12-05T10:46:51.371Z,3.30
2018-12-05T10:49:21.039Z,3.30
2018-12-05T10:51:50.410Z,3.30
2018-12-05T10:54:20.107Z,3.30
2018-12-05T10:56:49.453Z,3.30
2018-12-05T10:59:18.727Z,3.40
2018-12-05T11:01:53.435Z,3.40
2018-12-05T11:04:28.316Z,3.40
2018-12-05T11:07:02.674Z,3.50
2018-12-05T11:09:37.315Z,3.60
2018-12-05T11:13:10.694Z,3.60
2018-12-05T11:15:45.745Z,3.70
2018-12-05T11:18:20.392Z,3.80
2018-12-05T11:20:55.232Z,3.70
2018-12-05T11:23:29.986Z,3.80
2018-12-05T11:26:01.423Z,3.80
2018-12-05T11:28:30.968Z,3.90
2018-12-05T11:31:00.242Z,4.00
2018-12-05T11:33:29.542Z,4.00
2018-12-05T11:35:59.006Z,4.00
2018-12-05T11:38:28.291Z,4.10
2018-12-05T11:40:57.868Z,4.30
2018-12-05T11:43:27.047Z,4.50
2018-12-05T11:45:56.505Z,4.60
2018-12-05T11:48:25.715Z,4.60
2018-12-05T11:50:55.188Z,4.60
2018-12-05T11:53:24.371Z,4.90
2018-12-05T11:55:53.592Z,5.00
2018-12-05T11:58:22.860Z,4.80
2018-12-05T12:00:52.424Z,4.70
2018-12-05T12:03:21.715Z,4.70
2018-12-05T12:05:53.464Z,4.70
2018-12-05T12:08:22.954Z,4.50
2018-12-05T12:10:52.224Z,4.40
2018-12-05T12:13:21.597Z,4.30
2018-12-05T12:15:51.478Z,4.40
2018-12-05T12:18:20.885Z,4.50
2018-12-05T12:20:50.356Z,4.60
2018-12-05T12:23:19.636Z,4.70
2018-12-05T12:25:49.191Z,4.90
2018-12-05T12:28:18.770Z,5.30
2018-12-05T12:30:48.295Z,5.90
2018-12-05T12:33:17.531Z,6.10
2018-12-05T12:35:47.121Z,5.90
2018-12-05T12:38:16.761Z,5.60
2018-12-05T12:40:46.321Z,5.50
2018-12-05T12:43:15.648Z,5.30
2018-12-05T12:45:45.469Z,5.20
2018-12-05T12:48:16.029Z,5.20
2018-12-05T12:50:45.404Z,5.00
2018-12-05T12:53:14.802Z,4.60
2018-12-05T12:55:44.297Z,4.50
2018-12-05T12:58:13.748Z,4.40
2018-12-05T13:00:43.088Z,4.40
2018-12-05T13:03:12.393Z,4.30
2018-12-05T13:05:41.992Z,4.30
2018-12-05T13:08:11.446Z,4.20
2018-12-05T13:10:40.766Z,4.20
2018-12-05T13:13:10.235Z,4.10
2018-12-05T13:15:39.849Z,4.10
2018-12-05T13:18:09.143Z,4.00
2018-12-05T13:20:38.755Z,4.00
2018-12-05T13:23:08.041Z,4.00
2018-12-05T13:25:37.764Z,3.90
2018-12-05T13:28:07.969Z,3.90
2018-12-05T13:30:37.559Z,3.90
2018-12-05T13:33:07.002Z,3.80
2018-12-05T13:35:36.316Z,3.80
2018-12-05T13:38:05.580Z,3.80
2018-12-05T13:40:35.339Z,3.80
2018-12-05T13:43:04.879Z,3.70
2018-12-05T13:45:34.621Z,3.70
2018-12-05T13:48:04.000Z,3.60
2018-12-05T13:50:33.462Z,3.60
2018-12-05T13:53:02.827Z,3.50
2018-12-05T13:55:32.345Z,3.50
2018-12-05T13:58:01.646Z,3.40
2018-12-05T14:00:32.220Z,3.40
2018-12-05T14:03:01.458Z,3.40
2018-12-05T14:05:30.918Z,3.30
2018-12-05T14:08:00.428Z,3.30
2018-12-05T14:10:29.981Z,3.30
2018-12-05T14:12:59.575Z,3.20
2018-12-05T14:15:28.913Z,3.20
2018-12-05T14:18:01.590Z,3.20
2018-12-05T14:20:29.534Z,3.10
2018-12-05T14:22:58.897Z,3.10
2018-12-05T14:25:28.557Z,3.10
2018-12-05T14:27:57.915Z,3.00
2018-12-05T14:30:27.304Z,3.00
2018-12-05T14:32:56.722Z,3.00
2018-12-05T14:35:26.252Z,2.90
2018-12-05T14:37:55.564Z,2.90
2018-12-05T14:40:24.968Z,2.90
2018-12-05T14:42:54.250Z,2.90
2018-12-05T14:45:23.562Z,2.80
2018-12-05T14:47:52.886Z,2.90
2018-12-05T14:50:22.179Z,2.90
2018-12-05T14:52:51.510Z,2.90
2018-12-05T14:55:20.836Z,2.80
2018-12-05T14:57:50.160Z,2.80
2018-12-05T15:00:20.038Z,2.80
2018-12-05T15:02:49.302Z,2.70
2018-12-05T15:05:18.923Z,2.70
2018-12-05T15:07:48.436Z,2.70
2018-12-05T15:10:17.770Z,2.60
2018-12-05T15:12:50.624Z,2.60
2018-12-05T15:15:20.217Z,2.50
2018-12-05T15:17:49.520Z,2.50
2018-12-05T15:20:19.003Z,2.50
2018-12-05T15:22:48.488Z,2.50
2018-12-05T15:25:17.752Z,2.40
2018-12-05T15:27:47.277Z,2.30
2018-12-05T15:30:16.683Z,2.30
2018-12-05T15:32:46.317Z,2.30
2018-12-05T15:35:15.951Z,2.20
2018-12-05T15:37:45.384Z,2.20
2018-12-05T15:40:14.833Z,2.10
2018-12-05T15:42:46.106Z,2.10
2018-12-05T15:45:21.566Z,2.10
2018-12-05T15:47:46.777Z,2.00
2018-12-05T15:50:17.981Z,2.00
2018-12-05T15:52:47.631Z,1.90
2018-12-05T15:55:16.943Z,1.90
2018-12-05T15:57:46.303Z,1.90
2018-12-05T16:00:16.090Z,1.80
2018-12-05T16:02:45.659Z,1.80
2018-12-05T16:05:15.101Z,1.70
2018-12-05T16:07:44.429Z,1.70
2018-12-05T16:10:14.345Z,1.70
2018-12-05T16:12:43.648Z,1.60
2018-12-05T16:15:12.953Z,1.70
2018-12-05T16:17:42.419Z,1.60
2018-12-05T16:20:11.881Z,1.60
2018-12-05T16:22:41.253Z,1.50
2018-12-05T16:25:10.991Z,1.50
2018-12-05T16:27:40.423Z,1.50
2018-12-05T16:30:10.188Z,1.50
2018-12-05T16:32:39.504Z,1.40
2018-12-05T16:35:09.196Z,1.40
2018-12-05T16:37:38.509Z,1.40
2018-12-05T16:40:07.913Z,1.40
2018-12-05T16:42:37.215Z,1.40
2018-12-05T16:45:07.600Z,1.40
2018-12-05T16:47:36.914Z,1.40
2018-12-05T16:50:06.962Z,1.40
2018-12-05T16:52:37.340Z,1.40
2018-12-05T16:55:06.864Z,1.40
2018-12-05T16:57:36.316Z,1.40
2018-12-05T17:00:07.639Z,1.40
2018-12-05T17:02:37.806Z,1.30
2018-12-05T17:05:08.192Z,1.30
2018-12-05T17:07:37.708Z,1.30
2018-12-05T17:10:07.926Z,1.30
2018-12-05T17:12:37.281Z,1.30
2018-12-05T17:15:06.816Z,1.30
2018-12-05T17:17:36.202Z,1.20
2018-12-05T17:20:05.846Z,1.30
2018-12-05T17:22:35.200Z,1.20
2018-12-05T17:25:05.754Z,1.20
2018-12-05T17:27:35.181Z,1.20
2018-12-05T17:30:05.894Z,1.20
2018-12-05T17:32:35.217Z,1.20
2018-12-05T17:35:05.184Z,1.20
2018-12-05T17:37:34.490Z,1.20
2018-12-05T17:40:04.484Z,1.30
2018-12-05T17:42:33.941Z,1.30
2018-12-05T17:45:04.142Z,1.30
2018-12-05T17:47:33.736Z,1.30
2018-12-05T17:50:03.445Z,1.20
2018-12-05T17:52:32.866Z,1.20
2018-12-05T17:55:02.202Z,1.20
2018-12-05T17:57:31.521Z,1.20
2018-12-05T18:00:01.285Z,1.20
2018-12-05T18:02:31.110Z,1.20
2018-12-05T18:05:00.535Z,1.20
2018-12-05T18:07:29.913Z,1.10
2018-12-05T18:09:59.482Z,1.10
2018-12-05T18:12:28.822Z,1.10
2018-12-05T18:14:58.428Z,1.10
2018-12-05T18:17:27.827Z,1.10
2018-12-05T18:19:57.434Z,1.10
2018-12-05T18:22:26.785Z,1.10
2018-12-05T18:24:56.575Z,1.10
2018-12-05T18:27:25.904Z,1.10
2018-12-05T18:29:55.444Z,1.10
2018-12-05T18:32:24.807Z,1.10
2018-12-05T18:34:54.515Z,1.00
2018-12-05T18:37:23.985Z,1.00
2018-12-05T18:39:53.405Z,1.00
2018-12-05T18:42:22.885Z,1.00
2018-12-05T18:44:52.379Z,1.00
2018-12-05T18:47:21.683Z,1.00
2018-12-05T18:49:51.404Z,0.90
2018-12-05T18:52:20.822Z,0.90
2018-12-05T18:54:50.495Z,0.80
2018-12-05T18:57:19.853Z,0.80
2018-12-05T18:59:49.496Z,0.70
2018-12-05T19:02:18.863Z,0.70
2018-12-05T19:04:48.180Z,0.70
2018-12-05T19:07:17.516Z,0.70
2018-12-05T19:09:47.441Z,0.60
2018-12-05T19:12:16.997Z,0.60
2018-12-05T19:14:47.013Z,0.50
2018-12-05T19:17:16.500Z,0.50
2018-12-05T19:19:46.069Z,0.50
2018-12-05T19:22:15.304Z,0.50
2018-12-05T19:24:44.774Z,0.50
2018-12-05T19:27:14.321Z,0.40
2018-12-05T19:29:44.249Z,0.40
2018-12-05T19:32:13.561Z,0.40
2018-12-05T19:37:15.628Z,0.40
2018-12-05T19:39:45.927Z,0.30
2018-12-05T19:42:15.563Z,0.30
2018-12-05T19:44:46.074Z,0.30
2018-12-05T19:47:15.821Z,0.30
2018-12-05T19:49:45.513Z,0.30
2018-12-05T19:52:15.473Z,0.30
2018-12-05T19:54:45.086Z,0.30
2018-12-05T19:57:14.946Z,0.30
2018-12-05T19:59:44.427Z,0.30
2018-12-05T20:02:14.136Z,0.30
2018-12-05T20:04:44.101Z,0.30
2018-12-05T20:07:13.978Z,0.30
2018-12-05T20:09:43.343Z,0.30
2018-12-05T20:12:13.014Z,0.30
2018-12-05T20:14:42.603Z,0.30
2018-12-05T20:17:12.209Z,0.30
2018-12-05T20:19:41.596Z,0.20
2018-12-05T20:22:11.397Z,0.30
2018-12-05T20:24:41.294Z,0.20
2018-12-05T20:27:11.066Z,0.30
2018-12-05T20:29:40.555Z,0.30
2018-12-05T20:32:10.165Z,0.30
2018-12-05T20:34:40.323Z,0.30
2018-12-05T20:40:10.934Z,0.40
2018-12-05T20:42:40.450Z,0.40
2018-12-05T20:45:10.340Z,0.40
2018-12-05T20:47:39.874Z,0.40
2018-12-05T20:50:10.176Z,0.40
2018-12-05T20:52:39.742Z,0.40
2018-12-05T20:55:09.807Z,0.40
2018-12-05T20:57:39.137Z,0.40
2018-12-05T21:00:09.173Z,0.40
2018-12-05T21:02:38.647Z,0.30
2018-12-05T21:05:08.432Z,0.30
2018-12-05T21:10:13.640Z,0.30
2018-12-05T21:12:43.088Z,0.30
2018-12-05T21:15:12.974Z,0.30
2018-12-05T21:17:42.469Z,0.30
2018-12-05T21:20:12.110Z,0.40
2018-12-05T21:22:47.077Z,0.30
2018-12-05T21:25:13.128Z,0.30
2018-12-05T21:27:42.596Z,0.30
2018-12-05T21:30:12.100Z,0.30
2018-12-05T21:32:41.813Z,0.30
2018-12-05T21:35:11.589Z,0.30
2018-12-05T21:37:40.957Z,0.30
2018-12-05T21:40:10.360Z,0.30
2018-12-05T21:42:39.765Z,0.30
2018-12-05T21:45:09.311Z,0.30
2018-12-05T21:47:38.645Z,0.30
2018-12-05T21:50:08.596Z,0.30
2018-12-05T21:52:38.069Z,0.30
2018-12-05T21:55:08.134Z,0.30
2018-12-05T21:57:37.498Z,0.30
2018-12-05T22:00:10.492Z,0.20
2018-12-05T22:02:39.857Z,0.20
2018-12-05T22:05:09.855Z,0.10
2018-12-05T22:07:39.196Z,0.10
2018-12-05T22:10:10.133Z,0.20
2018-12-05T22:12:39.534Z,0.10
2018-12-05T22:15:09.587Z,0.10
2018-12-05T22:17:38.985Z,0.00
2018-12-05T22:20:09.664Z,0.00
2018-12-05T22:22:38.972Z,0.00
2018-12-05T22:25:08.564Z,0.00
2018-12-05T22:27:38.104Z,0.00
2018-12-05T22:30:09.205Z,0.00
2018-12-05T22:32:38.673Z,0.10
2018-12-05T22:35:08.373Z,0.10
2018-12-05T22:37:37.950Z,0.10
2018-12-05T22:40:08.657Z,0.10
2018-12-05T22:42:38.102Z,0.10
2018-12-05T22:45:07.433Z,0.00
2018-12-05T22:47:36.737Z,0.00
2018-12-05T22:50:07.259Z,0.00
2018-12-05T22:52:36.469Z,0.00
2018-12-05T22:55:06.243Z,0.10
2018-12-05T22:57:35.573Z,0.10
2018-12-05T23:00:07.998Z,0.10
2018-12-05T23:02:39.243Z,0.10
2018-12-05T23:05:08.527Z,0.00
2018-12-05T23:07:38.078Z,0.00
2018-12-05T23:10:07.827Z,0.00
2018-12-05T23:12:37.203Z,0.00
2018-12-05T23:15:06.924Z,0.00
2018-12-05T23:17:36.360Z,-0.10
2018-12-05T23:20:06.809Z,-0.10
2018-12-05T23:22:36.230Z,-0.10
2018-12-05T23:25:06.204Z,-0.10
2018-12-05T23:27:35.478Z,-0.10
2018-12-05T23:30:06.330Z,-0.10
2018-12-05T23:32:35.666Z,-0.10
2018-12-05T23:35:05.634Z,-0.10
2018-12-05T23:37:34.910Z,-0.10
2018-12-05T23:40:04.854Z,-0.20
2018-12-05T23:42:34.162Z,-0.20
2018-12-05T23:45:03.650Z,-0.20
2018-12-05T23:47:32.888Z,-0.10
2018-12-05T23:50:03.348Z,-0.10
2018-12-05T23:52:32.826Z,-0.10
2018-12-05T23:55:02.428Z,-0.10
2018-12-05T23:57:31.706Z,-0.10
