createdAt,value
2023-01-12T00:02:22.102Z,100.00
2023-01-12T00:07:24.590Z,100.00
2023-01-12T00:12:26.907Z,100.00
2023-01-12T00:17:30.233Z,100.00
2023-01-12T00:22:32.305Z,100.00
2023-01-12T00:27:34.321Z,100.00
2023-01-12T00:32:37.744Z,100.00
2023-01-12T00:37:39.697Z,100.00
2023-01-12T00:42:41.649Z,100.00
2023-01-12T00:47:45.141Z,100.00
2023-01-12T00:52:47.733Z,100.00
2023-01-12T00:57:49.895Z,100.00
2023-01-12T01:02:53.652Z,100.00
2023-01-12T01:07:55.817Z,100.00
2023-01-12T01:13:05.293Z,100.00
2023-01-12T01:18:08.868Z,99.99
2023-01-12T01:23:11.771Z,99.12
2023-01-12T01:28:15.073Z,99.00
2023-01-12T01:33:18.767Z,98.80
2023-01-12T01:38:20.830Z,98.01
2023-01-12T01:43:25.145Z,96.79
2023-01-12T01:48:32.135Z,95.41
2023-01-12T01:53:37.801Z,94.66
2023-01-12T01:58:43.502Z,94.10
2023-01-12T02:03:47.676Z,93.29
2023-01-12T02:08:55.060Z,92.56
2023-01-12T02:13:57.076Z,92.34
2023-01-12T02:19:22.931Z,93.03
2023-01-12T02:24:56.180Z,94.18
2023-01-12T02:30:51.687Z,95.01
2023-01-12T02:36:01.587Z,94.80
2023-01-12T02:41:09.860Z,95.31
2023-01-12T02:46:19.075Z,95.81
2023-01-12T02:51:28.152Z,96.05
2023-01-12T02:56:33.395Z,95.81
2023-01-12T03:01:37.591Z,96.39
2023-01-12T03:06:44.399Z,96.54
2023-01-12T03:11:51.556Z,97.18
2023-01-12T03:16:56.796Z,97.49
2023-01-12T03:22:03.640Z,96.85
2023-01-12T03:27:10.591Z,96.25
2023-01-12T03:32:13.008Z,96.22
2023-01-12T03:37:25.967Z,96.05
2023-01-12T03:42:31.984Z,96.21
2023-01-12T03:47:35.303Z,96.64
2023-01-12T03:52:41.647Z,96.95
2023-01-12T03:57:44.933Z,96.27
2023-01-12T04:02:47.221Z,95.48
2023-01-12T04:07:50.741Z,94.71
2023-01-12T04:12:53.160Z,92.95
2023-01-12T04:17:55.421Z,92.07
2023-01-12T04:23:20.684Z,90.93
2023-01-12T04:28:22.753Z,89.99
2023-01-12T04:33:25.008Z,89.55
2023-01-12T04:38:28.582Z,88.49
2023-01-12T04:43:30.743Z,87.99
2023-01-12T04:48:33.200Z,87.73
2023-01-12T04:53:36.723Z,86.75
2023-01-12T04:58:38.818Z,86.08
2023-01-12T05:03:40.994Z,86.99
2023-01-12T05:08:44.525Z,86.38
2023-01-12T05:13:47.382Z,86.17
2023-01-12T05:18:49.739Z,85.98
2023-01-12T05:23:53.384Z,85.95
2023-01-12T05:28:55.472Z,85.87
2023-01-12T05:33:57.610Z,85.07
2023-01-12T05:39:01.158Z,85.88
2023-01-12T05:44:03.730Z,85.83
2023-01-12T05:49:05.852Z,85.74
2023-01-12T05:54:10.939Z,86.03
2023-01-12T05:59:13.056Z,86.41
2023-01-12T06:04:15.097Z,87.12
2023-01-12T06:09:18.427Z,87.42
2023-01-12T06:14:20.990Z,88.19
2023-01-12T06:19:22.717Z,88.05
2023-01-12T06:24:26.213Z,88.13
2023-01-12T06:29:27.953Z,87.75
2023-01-12T06:34:41.657Z,87.87
2023-01-12T06:39:44.814Z,87.53
2023-01-12T06:44:48.860Z,87.04
2023-01-12T06:49:51.426Z,87.04
2023-01-12T06:54:54.975Z,86.77
2023-01-12T06:59:56.712Z,86.33
2023-01-12T07:04:58.616Z,86.45
2023-01-12T07:10:26.723Z,85.97
2023-01-12T07:15:28.703Z,85.96
2023-01-12T07:20:36.199Z,85.18
2023-01-12T07:25:39.674Z,84.92
2023-01-12T07:30:41.620Z,84.73
2023-01-12T07:35:43.661Z,84.37
2023-01-12T07:40:46.702Z,84.80
2023-01-12T07:45:48.400Z,85.08
2023-01-12T07:50:50.194Z,84.96
2023-01-12T07:55:53.304Z,84.82
2023-01-12T08:00:58.957Z,84.44
2023-01-12T08:06:01.709Z,84.52
2023-01-12T08:11:07.559Z,83.65
2023-01-12T08:16:16.125Z,83.83
2023-01-12T08:21:22.222Z,83.06
2023-01-12T08:26:38.654Z,82.66
2023-01-12T08:31:41.107Z,82.39
2023-01-12T08:36:44.567Z,81.52
2023-01-12T08:41:47.907Z,81.57
2023-01-12T08:46:51.980Z,81.94
2023-01-12T08:51:53.918Z,81.89
2023-01-12T08:56:58.275Z,81.00
2023-01-12T09:02:00.329Z,81.87
2023-01-12T09:07:02.259Z,81.29
2023-01-12T09:12:05.905Z,81.60
2023-01-12T09:17:08.456Z,81.04
2023-01-12T09:22:10.352Z,80.60
2023-01-12T09:27:13.573Z,79.96
2023-01-12T09:32:16.895Z,79.63
2023-01-12T09:37:20.747Z,79.31
2023-01-12T09:42:24.478Z,78.23
2023-01-12T09:47:32.371Z,77.21
2023-01-12T09:52:38.951Z,78.31
2023-01-12T09:58:14.021Z,77.93
2023-01-12T10:03:24.819Z,77.61
2023-01-12T10:08:32.473Z,77.17
2023-01-12T10:14:03.113Z,76.83
2023-01-12T10:19:18.629Z,76.08
2023-01-12T10:24:23.354Z,76.38
2023-01-12T10:29:27.120Z,76.73
2023-01-12T10:34:48.547Z,76.48
2023-01-12T10:39:52.067Z,77.50
2023-01-12T10:45:12.117Z,79.14
2023-01-12T10:50:23.322Z,80.73
2023-01-12T10:55:31.131Z,82.88
2023-01-12T11:00:35.471Z,84.89
2023-01-12T11:05:38.861Z,85.38
2023-01-12T11:10:40.912Z,85.64
2023-01-12T11:15:57.164Z,86.88
2023-01-12T11:21:05.041Z,87.14
2023-01-12T11:26:15.643Z,88.61
2023-01-12T11:31:21.990Z,88.19
2023-01-12T11:36:27.478Z,89.26
2023-01-12T11:41:35.611Z,88.70
2023-01-12T11:46:42.121Z,87.29
2023-01-12T11:51:51.647Z,85.75
2023-01-12T11:57:19.605Z,84.54
2023-01-12T12:02:35.140Z,83.32
2023-01-12T12:07:51.098Z,82.52
2023-01-12T12:13:22.278Z,81.11
2023-01-12T12:18:38.630Z,80.57
2023-01-12T12:23:50.111Z,80.25
2023-01-12T12:29:12.917Z,79.84
2023-01-12T12:34:42.710Z,79.75
2023-01-12T12:39:56.542Z,80.12
2023-01-12T12:45:06.349Z,80.58
2023-01-12T12:50:18.145Z,80.05
2023-01-12T12:55:20.619Z,80.15
2023-01-12T13:00:35.349Z,80.47
2023-01-12T13:06:21.506Z,80.05
2023-01-12T13:11:48.175Z,79.35
2023-01-12T13:16:52.306Z,79.75
2023-01-12T13:21:58.299Z,79.88
2023-01-12T13:27:00.724Z,80.09
2023-01-12T13:32:50.310Z,80.11
2023-01-12T13:38:02.710Z,79.74
2023-01-12T13:43:13.925Z,80.00
2023-01-12T13:48:18.927Z,80.26
2023-01-12T13:53:28.369Z,80.50
2023-01-12T13:58:40.618Z,80.29
2023-01-12T14:03:59.839Z,80.65
2023-01-12T14:09:15.791Z,81.38
2023-01-12T14:14:46.119Z,81.51
2023-01-12T14:19:49.693Z,80.74
2023-01-12T14:24:53.234Z,79.78
2023-01-12T14:29:55.195Z,79.90
2023-01-12T14:34:57.099Z,80.25
2023-01-12T14:40:02.147Z,80.04
2023-01-12T14:45:21.647Z,80.34
2023-01-12T14:50:23.748Z,79.93
2023-01-12T14:55:37.782Z,80.15
2023-01-12T15:00:44.054Z,80.04
2023-01-12T15:05:46.424Z,80.42
2023-01-12T15:10:58.903Z,80.58
2023-01-12T15:16:01.871Z,80.44
2023-01-12T15:21:04.408Z,80.26
2023-01-12T15:26:07.972Z,80.94
2023-01-12T15:31:19.003Z,80.77
2023-01-12T15:36:21.160Z,80.75
2023-01-12T15:41:27.044Z,80.96
2023-01-12T15:46:29.421Z,80.99
2023-01-12T15:51:31.838Z,81.30
2023-01-12T15:56:35.203Z,80.90
2023-01-12T16:01:40.506Z,81.25
2023-01-12T16:06:43.092Z,81.06
2023-01-12T16:11:46.741Z,81.37
2023-01-12T16:16:48.885Z,81.33
2023-01-12T16:21:51.179Z,81.22
2023-01-12T16:26:54.552Z,81.71
2023-01-12T16:31:57.068Z,81.62
2023-01-12T16:37:00.644Z,81.48
2023-01-12T16:42:04.103Z,82.06
2023-01-12T16:47:07.288Z,81.77
2023-01-12T16:52:14.569Z,82.25
2023-01-12T16:57:18.247Z,82.30
2023-01-12T17:02:20.569Z,81.65
2023-01-12T17:07:23.240Z,81.70
2023-01-12T17:12:27.195Z,81.99
2023-01-12T17:17:29.290Z,82.51
2023-01-12T17:22:31.818Z,82.81
2023-01-12T17:27:35.307Z,82.79
2023-01-12T17:32:37.839Z,82.72
2023-01-12T17:37:39.956Z,82.78
2023-01-12T17:42:43.250Z,83.04
2023-01-12T17:47:45.553Z,82.75
2023-01-12T17:52:47.887Z,82.28
2023-01-12T17:57:51.009Z,82.49
2023-01-12T18:02:53.099Z,82.33
2023-01-12T18:07:55.258Z,82.17
2023-01-12T18:12:58.818Z,82.09
2023-01-12T18:18:01.221Z,81.86
2023-01-12T18:23:03.275Z,81.52
2023-01-12T18:28:06.395Z,81.31
2023-01-12T18:33:08.323Z,80.92
2023-01-12T18:38:12.210Z,80.84
2023-01-12T18:43:17.068Z,81.22
2023-01-12T18:48:18.785Z,80.51
2023-01-12T18:53:21.503Z,80.62
2023-01-12T18:58:26.112Z,80.67
2023-01-12T19:03:28.134Z,79.65
2023-01-12T19:08:30.931Z,80.21
2023-01-12T19:13:34.124Z,80.66
2023-01-12T19:18:36.411Z,80.32
2023-01-12T19:23:40.379Z,81.52
2023-01-12T19:28:45.887Z,84.34
2023-01-12T19:33:47.830Z,86.86
2023-01-12T19:38:50.839Z,88.56
2023-01-12T19:43:54.541Z,89.12
2023-01-12T19:48:56.714Z,90.10
2023-01-12T19:53:59.054Z,91.27
2023-01-12T19:59:02.378Z,91.77
2023-01-12T20:04:04.556Z,92.36
2023-01-12T20:09:06.845Z,93.77
2023-01-12T20:14:10.490Z,94.90
2023-01-12T20:19:12.671Z,95.59
2023-01-12T20:24:14.907Z,96.48
2023-01-12T20:29:18.308Z,97.29
2023-01-12T20:34:20.968Z,97.04
2023-01-12T20:39:22.735Z,96.46
2023-01-12T20:44:25.846Z,96.49
2023-01-12T20:49:27.721Z,96.15
2023-01-12T20:54:29.877Z,97.04
2023-01-12T20:59:33.394Z,98.19
2023-01-12T21:04:35.726Z,98.83
2023-01-12T21:09:37.820Z,99.58
2023-01-12T21:14:41.361Z,100.00
2023-01-12T21:19:43.306Z,100.00
2023-01-12T21:24:47.811Z,100.00
2023-01-12T21:29:51.121Z,100.00
2023-01-12T21:34:53.230Z,100.00
2023-01-12T21:39:55.276Z,100.00
2023-01-12T21:44:58.807Z,100.00
2023-01-12T21:50:00.590Z,100.00
2023-01-12T21:55:02.835Z,100.00
2023-01-12T22:00:07.778Z,100.00
2023-01-12T22:05:09.998Z,100.00
2023-01-12T22:10:11.826Z,100.00
2023-01-12T22:15:15.326Z,100.00
2023-01-12T22:20:17.700Z,100.00
2023-01-12T22:25:20.185Z,100.00
2023-01-12T22:30:24.855Z,100.00
2023-01-12T22:35:27.129Z,100.00
2023-01-12T22:40:29.897Z,100.00
2023-01-12T22:45:35.293Z,100.00
2023-01-12T22:50:37.498Z,100.00
2023-01-12T22:55:39.835Z,100.00
2023-01-12T23:00:43.643Z,100.00
2023-01-12T23:05:47.784Z,100.00
2023-01-12T23:10:50.836Z,100.00
2023-01-12T23:15:55.985Z,100.00
2023-01-12T23:21:02.368Z,100.00
2023-01-12T23:26:06.340Z,100.00
2023-01-12T23:31:12.255Z,100.00
2023-01-12T23:36:16.570Z,100.00
2023-01-12T23:41:20.362Z,100.00
2023-01-12T23:46:23.854Z,100.00
2023-01-12T23:51:30.100Z,100.00
2023-01-12T23:56:34.565Z,100.00
