createdAt,value
2018-11-25T00:02:20.356Z,2.60
2018-11-25T00:04:49.806Z,2.50
2018-11-25T00:07:18.136Z,2.50
2018-11-25T00:09:46.099Z,2.60
2018-11-25T00:12:13.993Z,2.70
2018-11-25T00:14:42.570Z,2.70
2018-11-25T00:17:10.113Z,2.80
2018-11-25T00:19:37.706Z,2.80
2018-11-25T00:22:05.345Z,2.70
2018-11-25T00:24:33.098Z,2.70
2018-11-25T00:27:01.041Z,2.60
2018-11-25T00:29:29.441Z,2.70
2018-11-25T00:31:57.725Z,2.70
2018-11-25T00:34:25.256Z,2.60
2018-11-25T00:36:52.809Z,2.70
2018-11-25T00:39:20.706Z,2.60
2018-11-25T00:41:48.289Z,2.70
2018-11-25T00:44:16.366Z,2.70
2018-11-25T00:46:44.220Z,2.80
2018-11-25T00:49:11.732Z,2.70
2018-11-25T00:51:40.209Z,2.80
2018-11-25T00:54:07.816Z,2.70
2018-11-25T00:56:36.564Z,2.70
2018-11-25T00:59:05.059Z,2.60
2018-11-25T01:01:33.253Z,2.50
2018-11-25T01:04:01.445Z,2.50
2018-11-25T01:06:29.061Z,2.40
2018-11-25T01:08:57.848Z,2.40
2018-11-25T01:11:25.994Z,2.40
2018-11-25T01:13:56.359Z,2.30
2018-11-25T01:16:25.612Z,2.30
2018-11-25T01:18:53.526Z,2.20
2018-11-25T01:21:21.082Z,2.20
2018-11-25T01:23:48.682Z,2.20
2018-11-25T01:26:16.282Z,2.10
2018-11-25T01:28:44.807Z,2.20
2018-11-25T01:31:13.572Z,2.00
2018-11-25T01:33:41.660Z,2.00
2018-11-25T01:36:09.212Z,1.90
2018-11-25T01:38:36.961Z,1.90
2018-11-25T01:41:05.110Z,1.90
2018-11-25T01:43:33.489Z,1.70
2018-11-25T01:46:01.921Z,1.70
2018-11-25T01:48:30.673Z,1.60
2018-11-25T01:50:58.217Z,1.60
2018-11-25T01:53:26.513Z,1.50
2018-11-25T01:55:55.572Z,1.60
2018-11-25T01:58:24.501Z,1.60
2018-11-25T02:00:53.909Z,1.60
2018-11-25T02:03:21.441Z,1.60
2018-11-25T02:05:49.005Z,1.60
2018-11-25T02:08:17.576Z,1.60
2018-11-25T02:10:45.093Z,1.60
2018-11-25T02:13:13.962Z,1.60
2018-11-25T02:15:42.073Z,1.60
2018-11-25T02:18:09.612Z,1.50
2018-11-25T02:20:37.201Z,1.50
2018-11-25T02:23:05.148Z,1.50
2018-11-25T02:25:32.733Z,1.40
2018-11-25T02:28:00.642Z,1.40
2018-11-25T02:30:28.996Z,1.40
2018-11-25T02:32:57.404Z,1.50
2018-11-25T02:35:24.940Z,1.40
2018-11-25T02:37:53.138Z,1.40
2018-11-25T02:40:20.681Z,1.40
2018-11-25T02:42:48.212Z,1.40
2018-11-25T02:45:18.023Z,1.40
2018-11-25T02:47:45.604Z,1.40
2018-11-25T02:50:32.776Z,1.40
2018-11-25T02:53:02.707Z,1.30
2018-11-25T02:55:31.098Z,1.30
2018-11-25T02:57:59.253Z,1.30
2018-11-25T03:00:27.839Z,1.30
2018-11-25T03:02:55.666Z,1.20
2018-11-25T03:05:23.949Z,1.20
2018-11-25T03:07:52.177Z,1.20
2018-11-25T03:10:19.832Z,1.30
2018-11-25T03:12:47.936Z,1.30
2018-11-25T03:15:17.217Z,1.30
2018-11-25T03:17:44.780Z,1.30
2018-11-25T03:20:13.497Z,1.30
2018-11-25T03:22:41.096Z,1.40
2018-11-25T03:25:13.026Z,1.30
2018-11-25T03:27:40.989Z,1.30
2018-11-25T03:30:10.573Z,1.40
2018-11-25T03:32:39.015Z,1.30
2018-11-25T03:35:08.785Z,1.40
2018-11-25T03:37:36.319Z,1.50
2018-11-25T03:40:05.524Z,1.60
2018-11-25T03:42:33.682Z,1.60
2018-11-25T03:45:01.945Z,1.60
2018-11-25T03:47:32.139Z,1.70
2018-11-25T03:49:59.745Z,1.70
2018-11-25T03:52:27.283Z,1.80
2018-11-25T03:54:55.828Z,1.70
2018-11-25T03:57:24.324Z,1.70
2018-11-25T03:59:52.708Z,1.70
2018-11-25T04:02:20.917Z,1.70
2018-11-25T04:04:48.553Z,1.70
2018-11-25T04:07:16.111Z,1.80
2018-11-25T04:09:44.377Z,1.50
2018-11-25T04:12:11.898Z,1.60
2018-11-25T04:14:40.545Z,1.60
2018-11-25T04:17:08.097Z,1.50
2018-11-25T04:19:36.297Z,1.50
2018-11-25T04:22:04.249Z,1.50
2018-11-25T04:24:31.804Z,1.60
2018-11-25T04:26:59.323Z,1.60
2018-11-25T04:29:27.561Z,1.60
2018-11-25T04:31:55.441Z,1.60
2018-11-25T04:34:22.945Z,1.50
2018-11-25T04:36:50.548Z,1.50
2018-11-25T04:39:18.097Z,1.50
2018-11-25T04:41:45.644Z,1.60
2018-11-25T04:44:13.281Z,1.50
2018-11-25T04:46:41.417Z,1.40
2018-11-25T04:49:08.945Z,1.50
2018-11-25T04:51:37.093Z,1.50
2018-11-25T04:54:06.386Z,1.50
2018-11-25T04:56:34.772Z,1.50
2018-11-25T04:59:03.676Z,1.60
2018-11-25T05:01:31.801Z,1.60
2018-11-25T05:03:59.341Z,1.60
2018-11-25T05:06:26.921Z,1.50
2018-11-25T05:08:55.332Z,1.50
2018-11-25T05:11:22.996Z,1.50
2018-11-25T05:13:51.972Z,1.50
2018-11-25T05:16:20.097Z,1.50
2018-11-25T05:18:48.478Z,1.50
2018-11-25T05:21:16.880Z,1.50
2018-11-25T05:23:44.412Z,1.50
2018-11-25T05:26:11.922Z,1.50
2018-11-25T05:28:40.308Z,1.40
2018-11-25T05:31:09.082Z,1.40
2018-11-25T05:33:36.685Z,1.40
2018-11-25T05:36:04.307Z,1.40
2018-11-25T05:38:31.873Z,1.40
2018-11-25T05:40:59.425Z,1.40
2018-11-25T05:43:27.011Z,1.30
2018-11-25T05:45:54.756Z,1.30
2018-11-25T05:48:23.351Z,1.30
2018-11-25T05:50:51.419Z,1.30
2018-11-25T05:53:18.929Z,1.30
2018-11-25T05:55:46.915Z,1.20
2018-11-25T05:58:15.444Z,1.30
2018-11-25T06:00:43.620Z,1.30
2018-11-25T06:03:13.209Z,1.30
2018-11-25T06:05:40.746Z,1.40
2018-11-25T06:08:08.881Z,1.50
2018-11-25T06:10:36.521Z,1.50
2018-11-25T06:13:04.713Z,1.60
2018-11-25T06:15:32.913Z,1.60
2018-11-25T06:18:00.425Z,1.70
2018-11-25T06:20:27.971Z,1.70
2018-11-25T06:22:56.065Z,1.70
2018-11-25T06:25:23.732Z,1.70
2018-11-25T06:27:52.281Z,1.80
2018-11-25T06:30:20.771Z,1.90
2018-11-25T06:32:49.184Z,1.90
2018-11-25T06:35:17.821Z,2.00
2018-11-25T06:37:45.442Z,2.00
2018-11-25T06:40:15.307Z,2.00
2018-11-25T06:42:42.848Z,2.20
2018-11-25T06:45:28.129Z,2.10
2018-11-25T06:47:57.041Z,2.10
2018-11-25T06:50:26.210Z,2.10
2018-11-25T06:52:53.775Z,2.10
2018-11-25T06:55:21.972Z,2.10
2018-11-25T06:57:50.118Z,2.20
2018-11-25T07:00:18.877Z,2.20
2018-11-25T07:02:47.296Z,2.20
2018-11-25T07:05:15.316Z,2.30
2018-11-25T07:07:42.960Z,2.30
2018-11-25T07:10:13.728Z,2.30
2018-11-25T07:12:41.780Z,2.30
2018-11-25T07:15:15.948Z,2.40
2018-11-25T07:17:43.516Z,2.40
2018-11-25T07:20:14.001Z,2.40
2018-11-25T07:22:42.025Z,2.40
2018-11-25T07:25:11.860Z,2.40
2018-11-25T07:27:39.396Z,2.30
2018-11-25T07:30:15.204Z,2.30
2018-11-25T07:32:43.252Z,2.30
2018-11-25T07:35:11.660Z,2.30
2018-11-25T07:37:39.303Z,2.40
2018-11-25T07:40:10.186Z,2.30
2018-11-25T07:42:38.248Z,2.30
2018-11-25T07:45:08.684Z,2.30
2018-11-25T07:54:24.332Z,2.30
2018-11-25T07:56:52.536Z,2.10
2018-11-25T07:59:20.607Z,2.10
2018-11-25T08:01:48.505Z,2.10
2018-11-25T08:04:16.015Z,2.10
2018-11-25T08:06:43.544Z,2.10
2018-11-25T08:09:12.372Z,2.00
2018-11-25T08:11:40.036Z,2.00
2018-11-25T08:14:08.330Z,2.10
2018-11-25T08:16:37.578Z,2.10
2018-11-25T08:19:05.852Z,2.20
2018-11-25T08:21:34.005Z,2.30
2018-11-25T08:24:03.258Z,2.30
2018-11-25T08:26:30.944Z,2.40
2018-11-25T08:29:01.472Z,2.50
2018-11-25T08:31:29.697Z,2.50
2018-11-25T08:33:57.354Z,2.50
2018-11-25T08:36:25.548Z,2.50
2018-11-25T08:38:53.716Z,2.60
2018-11-25T08:41:22.117Z,2.60
2018-11-25T08:43:50.280Z,2.70
2018-11-25T08:46:17.805Z,2.70
2018-11-25T08:48:45.344Z,2.80
2018-11-25T08:51:13.043Z,2.80
2018-11-25T08:53:40.602Z,2.80
2018-11-25T08:56:08.508Z,2.80
2018-11-25T08:58:36.027Z,2.80
2018-11-25T09:01:05.077Z,3.00
2018-11-25T09:03:32.660Z,3.00
2018-11-25T09:06:00.733Z,3.20
2018-11-25T09:08:28.341Z,3.30
2018-11-25T09:10:55.889Z,3.50
2018-11-25T09:13:24.410Z,3.70
2018-11-25T09:15:51.964Z,3.80
2018-11-25T09:18:19.629Z,3.90
2018-11-25T09:20:48.506Z,4.10
2018-11-25T09:23:16.028Z,4.20
2018-11-25T09:25:44.912Z,4.40
2018-11-25T09:28:12.428Z,4.50
2018-11-25T09:30:40.937Z,4.60
2018-11-25T09:33:08.460Z,4.70
2018-11-25T09:35:36.122Z,4.90
2018-11-25T09:38:03.959Z,5.00
2018-11-25T09:40:32.453Z,5.10
2018-11-25T09:43:00.377Z,5.30
2018-11-25T09:45:28.469Z,5.40
2018-11-25T09:47:56.890Z,5.60
2018-11-25T09:50:24.849Z,5.80
2018-11-25T09:52:52.460Z,5.90
2018-11-25T09:55:22.381Z,6.10
2018-11-25T09:57:52.877Z,6.30
2018-11-25T10:00:23.333Z,6.50
2018-11-25T10:02:51.652Z,6.60
2018-11-25T10:05:19.906Z,6.80
2018-11-25T10:07:48.520Z,7.00
2018-11-25T10:10:18.469Z,7.20
2018-11-25T10:12:47.135Z,7.40
2018-11-25T10:15:18.340Z,7.60
2018-11-25T10:17:46.615Z,7.70
2018-11-25T10:20:16.365Z,7.90
2018-11-25T10:22:44.690Z,8.00
2018-11-25T10:25:13.932Z,8.10
2018-11-25T10:27:41.897Z,8.20
2018-11-25T10:30:18.690Z,8.20
2018-11-25T10:32:48.269Z,8.20
2018-11-25T10:35:15.907Z,8.20
2018-11-25T10:37:44.185Z,8.20
2018-11-25T10:40:18.811Z,8.10
2018-11-25T10:42:46.353Z,7.80
2018-11-25T10:45:21.794Z,7.70
2018-11-25T10:47:49.385Z,7.70
2018-11-25T10:50:18.362Z,7.60
2018-11-25T10:52:46.170Z,7.50
2018-11-25T10:55:15.446Z,7.30
2018-11-25T10:57:44.052Z,7.30
2018-11-25T11:00:36.098Z,7.00
2018-11-25T11:04:14.024Z,6.80
2018-11-25T11:06:48.497Z,6.70
2018-11-25T11:09:16.040Z,6.40
2018-11-25T11:11:44.391Z,6.40
2018-11-25T11:14:13.149Z,6.20
2018-11-25T11:16:41.267Z,6.20
2018-11-25T11:19:10.364Z,6.00
2018-11-25T11:21:38.244Z,6.10
2018-11-25T11:24:06.521Z,6.00
2018-11-25T11:26:34.033Z,5.90
2018-11-25T11:29:03.100Z,6.00
2018-11-25T11:31:31.463Z,5.90
2018-11-25T11:33:59.769Z,5.80
2018-11-25T11:36:28.230Z,5.70
2018-11-25T11:38:55.754Z,5.80
2018-11-25T11:41:23.268Z,5.70
2018-11-25T11:43:51.055Z,5.70
2018-11-25T11:46:19.401Z,5.70
2018-11-25T11:48:46.908Z,5.70
2018-11-25T11:51:14.417Z,5.80
2018-11-25T11:53:41.990Z,5.80
2018-11-25T11:56:10.177Z,5.70
2018-11-25T11:58:37.816Z,5.80
2018-11-25T12:01:07.244Z,5.80
2018-11-25T12:03:34.888Z,5.80
2018-11-25T12:06:03.105Z,5.70
2018-11-25T12:08:30.641Z,5.70
2018-11-25T12:10:58.292Z,5.80
2018-11-25T12:13:26.927Z,5.80
2018-11-25T12:15:54.481Z,5.80
2018-11-25T12:18:22.648Z,6.00
2018-11-25T12:20:50.740Z,5.90
2018-11-25T12:23:18.288Z,5.80
2018-11-25T12:25:46.786Z,6.00
2018-11-25T12:28:15.714Z,6.00
2018-11-25T12:30:44.277Z,5.90
2018-11-25T12:33:12.017Z,6.00
2018-11-25T12:35:41.060Z,6.00
2018-11-25T12:38:09.437Z,6.00
2018-11-25T12:40:37.004Z,6.00
2018-11-25T12:43:05.817Z,6.00
2018-11-25T12:45:33.393Z,6.00
2018-11-25T12:48:00.964Z,6.00
2018-11-25T12:50:28.675Z,6.00
2018-11-25T12:52:57.184Z,6.00
2018-11-25T12:55:26.456Z,5.90
2018-11-25T12:57:54.523Z,5.90
2018-11-25T13:00:28.380Z,5.90
2018-11-25T13:02:55.942Z,6.00
2018-11-25T13:05:23.478Z,6.10
2018-11-25T13:07:51.201Z,6.20
2018-11-25T13:10:20.033Z,6.20
2018-11-25T13:12:48.449Z,6.20
2018-11-25T13:15:16.692Z,6.10
2018-11-25T13:17:44.251Z,6.10
2018-11-25T13:20:12.936Z,6.00
2018-11-25T13:22:40.880Z,6.00
2018-11-25T13:25:10.929Z,6.10
2018-11-25T13:27:38.486Z,6.20
2018-11-25T13:30:26.154Z,6.20
2018-11-25T13:32:55.517Z,6.20
2018-11-25T13:35:23.856Z,6.30
2018-11-25T13:37:51.435Z,6.30
2018-11-25T13:40:19.018Z,6.40
2018-11-25T13:42:46.581Z,6.40
2018-11-25T13:46:44.432Z,6.30
2018-11-25T13:49:11.948Z,6.30
2018-11-25T13:51:41.527Z,6.30
2018-11-25T13:54:09.517Z,6.30
2018-11-25T13:56:37.666Z,6.30
2018-11-25T13:59:05.838Z,6.40
2018-11-25T14:01:34.217Z,6.40
2018-11-25T14:04:02.251Z,6.40
2018-11-25T14:06:30.191Z,6.30
2018-11-25T14:08:57.411Z,6.40
2018-11-25T14:11:24.945Z,6.40
2018-11-25T14:13:52.921Z,6.30
2018-11-25T14:16:20.716Z,6.30
2018-11-25T14:18:48.225Z,6.30
2018-11-25T14:21:15.856Z,6.30
2018-11-25T14:23:43.340Z,6.30
2018-11-25T14:26:29.809Z,6.30
2018-11-25T14:28:58.212Z,6.40
2018-11-25T14:31:26.455Z,6.30
2018-11-25T14:33:55.484Z,6.30
2018-11-25T14:36:23.667Z,6.40
2018-11-25T14:38:51.189Z,6.40
2018-11-25T14:41:18.785Z,6.30
2018-11-25T14:43:47.377Z,6.30
2018-11-25T14:46:15.656Z,6.40
2018-11-25T14:48:43.276Z,6.30
2018-11-25T14:51:12.124Z,6.40
2018-11-25T14:53:39.728Z,6.40
2018-11-25T14:56:07.872Z,6.30
2018-11-25T14:58:35.369Z,6.30
2018-11-25T15:01:03.393Z,6.40
2018-11-25T15:03:31.564Z,6.30
2018-11-25T15:05:59.197Z,6.30
2018-11-25T15:08:27.197Z,6.30
2018-11-25T15:10:55.301Z,6.30
2018-11-25T15:13:23.569Z,6.20
2018-11-25T15:15:53.080Z,6.30
2018-11-25T15:18:20.600Z,6.20
2018-11-25T15:20:48.943Z,6.20
2018-11-25T15:23:16.526Z,6.20
2018-11-25T15:25:47.690Z,6.20
2018-11-25T15:28:16.324Z,6.20
2018-11-25T15:30:44.319Z,6.20
2018-11-25T15:33:12.900Z,6.30
2018-11-25T15:35:40.409Z,6.30
2018-11-25T15:38:07.965Z,6.30
2018-11-25T15:40:37.506Z,6.30
2018-11-25T15:43:06.481Z,6.40
2018-11-25T15:45:34.908Z,6.40
2018-11-25T15:48:06.500Z,6.50
2018-11-25T15:50:34.324Z,6.40
2018-11-25T15:53:01.872Z,6.40
2018-11-25T15:55:31.101Z,6.40
2018-11-25T15:57:59.197Z,6.40
2018-11-25T16:00:27.269Z,6.30
2018-11-25T16:02:54.892Z,6.30
2018-11-25T16:05:27.884Z,6.30
2018-11-25T16:07:55.428Z,6.30
2018-11-25T16:10:23.067Z,6.30
2018-11-25T16:12:51.866Z,6.30
2018-11-25T16:15:20.860Z,6.40
2018-11-25T16:17:48.858Z,6.30
2018-11-25T16:20:18.691Z,6.40
2018-11-25T16:22:49.990Z,6.40
2018-11-25T16:25:29.358Z,6.30
2018-11-25T16:28:00.559Z,6.30
2018-11-25T16:30:28.764Z,6.30
2018-11-25T16:32:56.746Z,6.40
2018-11-25T16:35:24.354Z,6.40
2018-11-25T16:37:51.856Z,6.40
2018-11-25T16:40:20.532Z,6.40
2018-11-25T16:42:48.069Z,6.40
2018-11-25T16:45:16.460Z,6.40
2018-11-25T16:47:43.975Z,6.30
2018-11-25T16:50:13.865Z,6.20
2018-11-25T16:52:42.697Z,6.20
2018-11-25T16:55:12.093Z,6.20
2018-11-25T16:57:39.917Z,6.10
2018-11-25T17:00:09.873Z,6.10
2018-11-25T17:02:38.332Z,6.10
2018-11-25T17:05:08.849Z,6.00
2018-11-25T17:07:36.388Z,6.00
2018-11-25T17:10:06.988Z,5.90
2018-11-25T17:12:34.505Z,5.90
2018-11-25T17:15:02.727Z,5.90
2018-11-25T17:17:30.318Z,5.80
2018-11-25T17:19:59.879Z,5.80
2018-11-25T17:22:28.040Z,5.80
2018-11-25T17:24:56.545Z,5.80
2018-11-25T17:27:24.057Z,5.80
2018-11-25T17:29:52.168Z,5.90
2018-11-25T17:32:20.921Z,5.80
2018-11-25T17:34:49.140Z,5.80
2018-11-25T17:37:16.781Z,5.80
2018-11-25T17:39:44.324Z,5.80
2018-11-25T17:42:12.396Z,5.80
2018-11-25T17:44:40.532Z,5.80
2018-11-25T17:47:08.156Z,5.80
2018-11-25T17:49:37.559Z,5.90
2018-11-25T17:52:05.133Z,5.90
2018-11-25T17:54:33.549Z,5.90
2018-11-25T17:57:01.819Z,5.90
2018-11-25T17:59:30.588Z,5.90
2018-11-25T18:01:59.529Z,5.90
2018-11-25T18:04:27.716Z,5.90
2018-11-25T18:06:55.244Z,5.90
2018-11-25T18:09:23.395Z,5.90
2018-11-25T18:11:51.777Z,5.90
2018-11-25T18:14:19.697Z,5.90
2018-11-25T18:16:47.916Z,6.00
2018-11-25T18:19:20.036Z,5.90
2018-11-25T18:21:50.807Z,5.90
2018-11-25T18:24:19.081Z,5.90
2018-11-25T18:26:46.598Z,5.90
2018-11-25T18:29:14.139Z,5.90
2018-11-25T18:31:42.105Z,5.90
2018-11-25T18:34:10.472Z,5.90
2018-11-25T18:36:38.124Z,5.90
2018-11-25T18:39:09.289Z,6.00
2018-11-25T18:41:36.855Z,6.00
2018-11-25T18:44:04.917Z,5.90
2018-11-25T18:46:33.183Z,5.90
2018-11-25T18:49:03.479Z,5.80
2018-11-25T18:51:31.004Z,5.80
2018-11-25T18:53:59.435Z,5.80
2018-11-25T18:56:27.278Z,5.80
2018-11-25T18:58:54.794Z,5.90
2018-11-25T19:01:29.722Z,5.80
2018-11-25T19:03:57.345Z,5.80
2018-11-25T19:06:25.165Z,5.80
2018-11-25T19:08:52.694Z,5.80
2018-11-25T19:11:20.230Z,5.80
2018-11-25T19:13:49.528Z,5.80
2018-11-25T19:16:18.152Z,5.90
2018-11-25T19:18:46.749Z,5.90
2018-11-25T19:21:15.449Z,5.90
2018-11-25T19:23:44.875Z,5.90
2018-11-25T19:26:12.420Z,5.90
2018-11-25T19:28:40.584Z,5.90
2018-11-25T19:31:08.691Z,5.80
2018-11-25T19:33:36.862Z,5.80
2018-11-25T19:36:05.070Z,5.80
2018-11-25T19:38:32.905Z,5.80
2018-11-25T19:41:00.606Z,5.80
2018-11-25T19:43:28.124Z,5.80
2018-11-25T19:45:56.335Z,6.00
2018-11-25T19:48:24.408Z,5.80
2018-11-25T19:50:51.986Z,5.80
2018-11-25T19:53:20.338Z,5.80
2018-11-25T19:55:48.829Z,5.80
2018-11-25T19:58:16.368Z,5.80
2018-11-25T20:00:45.298Z,5.80
2018-11-25T20:03:12.873Z,5.80
2018-11-25T20:05:40.405Z,5.80
2018-11-25T20:08:08.401Z,5.80
2018-11-25T20:10:35.989Z,5.90
2018-11-25T20:13:04.674Z,5.90
2018-11-25T20:15:32.890Z,5.90
2018-11-25T20:18:00.449Z,5.90
2018-11-25T20:20:28.017Z,5.80
2018-11-25T20:22:56.252Z,5.80
2018-11-25T20:25:24.410Z,5.80
2018-11-25T20:27:53.972Z,5.80
2018-11-25T20:30:23.252Z,5.80
2018-11-25T20:32:57.652Z,5.80
2018-11-25T20:35:25.796Z,5.80
2018-11-25T20:38:00.169Z,5.80
2018-11-25T20:40:27.723Z,5.90
2018-11-25T20:42:55.857Z,5.90
2018-11-25T20:45:34.055Z,5.90
2018-11-25T20:47:59.271Z,5.90
2018-11-25T20:50:26.504Z,5.80
2018-11-25T20:52:59.890Z,5.80
2018-11-25T20:55:28.524Z,5.80
2018-11-25T20:57:57.220Z,5.80
2018-11-25T21:00:26.953Z,5.90
2018-11-25T21:02:55.065Z,5.80
2018-11-25T21:05:23.837Z,5.80
2018-11-25T21:07:50.225Z,5.80
2018-11-25T21:10:19.417Z,5.80
2018-11-25T21:12:49.108Z,5.80
2018-11-25T21:15:17.004Z,5.80
2018-11-25T21:17:45.092Z,5.80
2018-11-25T21:20:14.685Z,5.80
2018-11-25T21:22:42.756Z,5.80
2018-11-25T21:25:14.851Z,5.80
2018-11-25T21:27:43.169Z,5.80
2018-11-25T21:30:13.511Z,5.80
2018-11-25T21:32:41.740Z,5.90
2018-11-25T21:35:10.492Z,5.90
2018-11-25T21:37:38.293Z,5.90
2018-11-25T21:40:12.265Z,5.90
2018-11-25T21:42:39.916Z,5.90
2018-11-25T21:45:09.511Z,5.90
2018-11-25T21:47:37.889Z,5.90
2018-11-25T21:50:11.076Z,5.90
2018-11-25T21:52:38.748Z,5.90
2018-11-25T21:55:10.620Z,5.90
2018-11-25T21:57:38.209Z,6.00
2018-11-25T22:00:11.096Z,5.90
2018-11-25T22:02:39.754Z,6.00
2018-11-25T22:05:08.486Z,6.00
2018-11-25T22:07:37.241Z,6.00
2018-11-25T22:10:07.356Z,6.00
2018-11-25T22:12:35.636Z,6.00
2018-11-25T22:15:04.656Z,6.00
2018-11-25T22:17:32.187Z,6.00
2018-11-25T22:19:59.729Z,6.00
2018-11-25T22:22:28.060Z,6.00
2018-11-25T22:24:55.592Z,5.90
2018-11-25T22:27:23.893Z,6.00
2018-11-25T22:29:51.944Z,6.00
2018-11-25T22:32:20.012Z,6.10
2018-11-25T22:34:47.577Z,6.00
2018-11-25T22:37:15.090Z,5.90
2018-11-25T22:39:42.946Z,6.00
2018-11-25T22:42:10.575Z,6.00
2018-11-25T22:44:38.525Z,5.90
2018-11-25T22:47:06.250Z,5.90
2018-11-25T22:49:34.787Z,6.00
2018-11-25T22:52:02.369Z,6.00
2018-11-25T22:54:30.917Z,6.00
2018-11-25T22:56:58.460Z,6.00
2018-11-25T22:59:26.639Z,6.00
2018-11-25T23:01:54.876Z,6.00
2018-11-25T23:04:34.105Z,6.00
2018-11-25T23:07:03.177Z,6.10
2018-11-25T23:09:31.408Z,6.00
2018-11-25T23:11:59.021Z,6.10
2018-11-25T23:14:27.105Z,6.10
2018-11-25T23:16:55.180Z,6.10
2018-11-25T23:19:23.188Z,6.10
2018-11-25T23:21:51.283Z,6.20
2018-11-25T23:24:19.295Z,6.20
2018-11-25T23:26:46.993Z,6.20
2018-11-25T23:29:14.492Z,6.20
2018-11-25T23:31:42.921Z,6.10
2018-11-25T23:34:10.428Z,6.20
2018-11-25T23:36:37.963Z,6.20
2018-11-25T23:39:07.933Z,6.20
2018-11-25T23:41:36.775Z,6.20
2018-11-25T23:44:05.221Z,6.10
2018-11-25T23:46:32.788Z,6.00
2018-11-25T23:49:00.429Z,6.00
2018-11-25T23:51:28.079Z,6.10
2018-11-25T23:53:57.290Z,6.00
2018-11-25T23:56:24.818Z,6.00
2018-11-25T23:58:53.241Z,6.00
