createdAt,value
2023-03-14T00:01:18.461Z,0.91
2023-03-14T00:03:45.064Z,1.26
2023-03-14T00:06:12.017Z,0.90
2023-03-14T00:08:38.880Z,1.18
2023-03-14T00:11:09.696Z,0.78
2023-03-14T00:13:36.309Z,0.65
2023-03-14T00:16:05.036Z,0.77
2023-03-14T00:18:31.674Z,2.76
2023-03-14T00:20:59.725Z,0.84
2023-03-14T00:23:26.425Z,0.63
2023-03-14T00:25:53.183Z,1.10
2023-03-14T00:28:19.809Z,4.53
2023-03-14T00:30:46.412Z,0.96
2023-03-14T00:33:13.075Z,0.68
2023-03-14T00:35:39.814Z,0.63
2023-03-14T00:38:06.502Z,2.97
2023-03-14T00:40:33.156Z,2.08
2023-03-14T00:42:59.813Z,1.63
2023-03-14T00:45:26.443Z,0.87
2023-03-14T00:47:53.321Z,0.72
2023-03-14T00:50:19.958Z,0.66
2023-03-14T00:52:46.597Z,5.63
2023-03-14T00:55:13.199Z,1.58
2023-03-14T00:57:39.824Z,1.20
2023-03-14T01:00:07.129Z,0.94
2023-03-14T01:02:33.839Z,2.00
2023-03-14T01:05:00.504Z,1.19
2023-03-14T01:10:36.465Z,1.19
2023-03-14T01:15:54.158Z,1.39
2023-03-14T01:21:32.100Z,0.76
2023-03-14T01:30:11.813Z,0.64
2023-03-14T01:32:38.546Z,0.60
2023-03-14T01:47:34.866Z,1.25
2023-03-14T01:50:20.119Z,0.96
2023-03-14T02:07:46.843Z,0.79
2023-03-14T02:13:18.534Z,1.43
2023-03-14T02:21:45.526Z,0.61
2023-03-14T02:24:42.837Z,0.99
2023-03-14T02:33:38.252Z,2.89
2023-03-14T02:36:10.325Z,7.44
2023-03-14T02:39:11.590Z,0.63
2023-03-14T02:41:38.199Z,0.42
2023-03-14T02:44:04.999Z,0.33
2023-03-14T02:46:31.689Z,0.63
2023-03-14T02:49:18.487Z,0.56
2023-03-14T02:51:45.583Z,0.50
2023-03-14T02:54:12.318Z,0.45
2023-03-14T02:56:39.015Z,0.74
2023-03-14T02:59:05.933Z,0.56
2023-03-14T03:01:32.674Z,0.44
2023-03-14T03:03:59.338Z,0.55
2023-03-14T03:06:26.094Z,0.36
2023-03-14T03:08:52.779Z,0.70
2023-03-14T03:11:19.434Z,0.88
2023-03-14T03:13:46.069Z,0.88
2023-03-14T03:16:12.791Z,0.62
2023-03-14T03:18:39.459Z,0.60
2023-03-14T03:21:06.456Z,0.90
2023-03-14T03:23:33.109Z,0.91
2023-03-14T03:25:59.773Z,0.98
2023-03-14T03:28:26.393Z,0.89
2023-03-14T03:30:53.236Z,0.76
2023-03-14T03:33:19.873Z,0.49
2023-03-14T03:38:32.244Z,0.74
2023-03-14T03:40:58.907Z,0.51
2023-03-14T03:43:25.567Z,0.72
2023-03-14T03:45:52.191Z,0.51
2023-03-14T03:48:19.000Z,0.54
2023-03-14T03:50:46.738Z,0.39
2023-03-14T03:53:15.566Z,0.83
2023-03-14T03:55:42.639Z,0.52
2023-03-14T03:58:09.360Z,0.46
2023-03-14T04:00:35.954Z,0.52
2023-03-14T04:03:02.631Z,0.56
2023-03-14T04:05:29.444Z,0.55
2023-03-14T04:07:56.165Z,0.52
2023-03-14T04:10:22.778Z,0.47
2023-03-14T04:12:49.390Z,0.57
2023-03-14T04:15:15.983Z,0.95
2023-03-14T04:17:42.648Z,0.77
2023-03-14T04:20:09.832Z,0.79
2023-03-14T04:22:36.456Z,0.34
2023-03-14T04:25:03.106Z,0.41
2023-03-14T04:27:29.874Z,0.56
2023-03-14T04:30:09.373Z,0.71
2023-03-14T04:32:36.005Z,0.92
2023-03-14T04:35:02.601Z,0.46
2023-03-14T04:37:29.238Z,0.45
2023-03-14T04:39:55.898Z,0.52
2023-03-14T04:42:22.720Z,0.60
2023-03-14T04:44:49.384Z,0.50
2023-03-14T04:47:16.005Z,0.39
2023-03-14T04:49:42.671Z,0.42
2023-03-14T04:52:09.322Z,0.31
2023-03-14T04:54:35.960Z,0.40
2023-03-14T04:57:02.569Z,0.40
2023-03-14T04:59:29.169Z,0.34
2023-03-14T05:01:55.863Z,0.33
2023-03-14T05:04:22.571Z,0.32
2023-03-14T05:06:49.279Z,0.31
2023-03-14T05:09:15.991Z,0.35
2023-03-14T05:11:42.670Z,0.47
2023-03-14T05:14:09.340Z,0.34
2023-03-14T05:16:36.172Z,0.30
2023-03-14T05:19:02.854Z,0.37
2023-03-14T05:21:29.493Z,0.38
2023-03-14T05:23:56.094Z,0.27
2023-03-14T05:26:22.755Z,0.37
2023-03-14T05:28:49.389Z,0.30
2023-03-14T05:31:16.175Z,0.49
2023-03-14T05:33:42.813Z,0.33
2023-03-14T05:36:09.792Z,0.41
2023-03-14T05:38:36.512Z,0.58
2023-03-14T05:41:03.173Z,0.71
2023-03-14T05:43:29.851Z,0.75
2023-03-14T05:45:56.533Z,0.40
2023-03-14T05:48:23.236Z,0.59
2023-03-14T05:50:55.714Z,0.52
2023-03-14T05:53:22.351Z,0.40
2023-03-14T05:55:51.608Z,0.46
2023-03-14T05:58:18.225Z,0.42
2023-03-14T06:00:45.074Z,0.33
2023-03-14T06:03:11.728Z,0.32
2023-03-14T06:05:38.332Z,0.31
2023-03-14T06:08:05.307Z,0.44
2023-03-14T06:10:31.982Z,0.52
2023-03-14T06:12:58.684Z,0.41
2023-03-14T06:15:25.324Z,0.41
2023-03-14T06:17:52.087Z,0.39
2023-03-14T06:20:18.737Z,0.52
2023-03-14T06:22:45.376Z,0.40
2023-03-14T06:25:12.095Z,0.53
2023-03-14T06:27:38.742Z,0.52
2023-03-14T06:30:05.980Z,0.66
2023-03-14T06:32:32.772Z,0.47
2023-03-14T06:34:59.421Z,0.48
2023-03-14T06:37:26.047Z,0.51
2023-03-14T06:39:52.718Z,0.62
2023-03-14T06:42:19.498Z,0.58
2023-03-14T06:44:46.162Z,0.63
2023-03-14T06:47:12.845Z,0.68
2023-03-14T06:49:39.473Z,0.75
2023-03-14T06:52:06.077Z,0.63
2023-03-14T06:54:32.757Z,0.69
2023-03-14T06:56:59.392Z,0.59
2023-03-14T06:59:26.050Z,0.46
2023-03-14T07:01:52.708Z,1.21
2023-03-14T07:04:19.394Z,0.60
2023-03-14T07:06:46.061Z,0.53
2023-03-14T07:09:12.686Z,0.45
2023-03-14T07:11:39.318Z,0.57
2023-03-14T07:14:05.962Z,0.67
2023-03-14T07:16:32.685Z,0.61
2023-03-14T07:19:00.128Z,0.56
2023-03-14T07:21:26.788Z,0.77
2023-03-14T07:23:53.382Z,0.74
2023-03-14T07:26:19.983Z,0.49
2023-03-14T07:28:46.784Z,0.56
2023-03-14T07:31:13.483Z,0.57
2023-03-14T07:33:40.145Z,0.71
2023-03-14T07:36:07.148Z,1.75
2023-03-14T07:38:33.909Z,1.56
2023-03-14T07:41:04.408Z,0.79
2023-03-14T07:43:31.086Z,0.76
2023-03-14T07:45:59.321Z,0.56
2023-03-14T07:48:26.140Z,0.59
2023-03-14T07:50:52.771Z,0.77
2023-03-14T07:53:19.721Z,0.51
2023-03-14T07:55:46.536Z,0.60
2023-03-14T07:58:13.350Z,0.81
2023-03-14T08:00:40.045Z,0.45
2023-03-14T08:03:06.768Z,0.75
2023-03-14T08:05:36.978Z,0.50
2023-03-14T08:08:04.462Z,0.51
2023-03-14T08:10:31.143Z,0.48
2023-03-14T08:12:58.626Z,0.42
2023-03-14T08:15:25.330Z,0.57
2023-03-14T08:17:52.119Z,0.51
2023-03-14T08:20:19.313Z,0.70
2023-03-14T08:22:45.993Z,0.50
2023-03-14T08:25:13.491Z,0.54
2023-03-14T08:27:40.338Z,0.53
2023-03-14T08:30:08.508Z,0.73
2023-03-14T08:32:35.297Z,0.63
2023-03-14T08:35:02.042Z,0.62
2023-03-14T08:37:28.671Z,0.58
2023-03-14T08:39:55.307Z,0.69
2023-03-14T08:42:22.166Z,0.63
2023-03-14T08:44:48.761Z,0.45
2023-03-14T08:47:15.470Z,0.35
2023-03-14T08:49:42.207Z,0.51
2023-03-14T08:52:08.869Z,0.41
2023-03-14T08:54:35.750Z,0.38
2023-03-14T08:57:02.501Z,0.37
2023-03-14T08:59:29.104Z,0.43
2023-03-14T09:01:55.770Z,0.47
2023-03-14T09:04:22.429Z,0.53
2023-03-14T09:06:49.115Z,0.47
2023-03-14T09:09:15.755Z,0.47
2023-03-14T09:11:42.397Z,0.59
2023-03-14T09:14:09.016Z,0.45
2023-03-14T09:16:35.773Z,0.60
2023-03-14T09:19:02.444Z,0.48
2023-03-14T09:21:29.029Z,0.68
2023-03-14T09:23:55.620Z,0.60
2023-03-14T09:26:22.296Z,0.78
2023-03-14T09:28:48.900Z,0.66
2023-03-14T09:31:15.537Z,0.62
2023-03-14T09:33:42.140Z,0.58
2023-03-14T09:36:09.132Z,0.55
2023-03-14T09:38:35.849Z,0.63
2023-03-14T09:41:03.618Z,0.46
2023-03-14T09:43:31.310Z,0.60
2023-03-14T09:45:58.261Z,0.43
2023-03-14T09:48:30.348Z,0.47
2023-03-14T09:50:58.118Z,0.58
2023-03-14T09:53:27.313Z,0.67
2023-03-14T09:55:54.183Z,0.49
2023-03-14T09:58:21.804Z,0.56
2023-03-14T10:00:48.675Z,0.62
2023-03-14T10:03:25.757Z,0.61
2023-03-14T10:05:52.386Z,0.41
2023-03-14T10:08:18.985Z,0.37
2023-03-14T10:10:45.661Z,0.43
2023-03-14T10:13:20.241Z,0.37
2023-03-14T10:16:02.219Z,0.39
2023-03-14T10:18:32.160Z,0.31
2023-03-14T10:21:22.371Z,0.39
2023-03-14T10:23:49.940Z,0.36
2023-03-14T10:26:25.238Z,0.40
2023-03-14T10:29:02.455Z,0.46
2023-03-14T10:31:29.143Z,0.65
2023-03-14T10:34:00.571Z,0.40
2023-03-14T10:36:31.184Z,0.34
2023-03-14T10:39:19.206Z,0.47
2023-03-14T10:41:49.854Z,0.25
2023-03-14T10:44:17.805Z,0.27
2023-03-14T10:46:44.476Z,0.37
2023-03-14T10:49:24.304Z,0.27
2023-03-14T10:51:50.955Z,0.23
2023-03-14T10:54:21.949Z,0.23
2023-03-14T10:56:57.617Z,0.48
2023-03-14T10:59:24.318Z,0.38
2023-03-14T11:01:56.664Z,0.43
2023-03-14T11:04:51.107Z,0.40
2023-03-14T11:07:20.107Z,0.26
2023-03-14T11:10:18.042Z,0.22
2023-03-14T11:13:08.996Z,0.17
2023-03-14T11:15:39.004Z,0.39
2023-03-14T11:18:17.529Z,0.43
2023-03-14T11:21:13.025Z,0.32
2023-03-14T11:23:56.399Z,0.38
2023-03-14T11:26:34.040Z,0.45
2023-03-14T11:29:23.359Z,0.48
2023-03-14T11:31:49.992Z,0.62
2023-03-14T11:34:28.984Z,0.57
2023-03-14T11:37:13.112Z,0.42
2023-03-14T11:39:40.938Z,0.68
2023-03-14T11:42:16.535Z,0.66
2023-03-14T11:44:45.053Z,0.63
2023-03-14T11:47:21.671Z,0.51
2023-03-14T11:50:14.085Z,0.49
2023-03-14T11:52:44.396Z,0.85
2023-03-14T11:55:23.883Z,1.05
2023-03-14T11:57:50.887Z,0.83
2023-03-14T12:00:21.913Z,0.84
2023-03-14T12:03:13.334Z,0.51
2023-03-14T12:05:52.149Z,0.55
2023-03-14T12:08:30.547Z,0.70
2023-03-14T12:11:00.717Z,0.93
2023-03-14T12:13:33.281Z,1.03
2023-03-14T12:16:01.216Z,0.88
2023-03-14T12:18:29.626Z,0.68
2023-03-14T12:21:07.092Z,0.94
2023-03-14T12:23:50.376Z,1.15
2023-03-14T12:26:21.788Z,0.81
2023-03-14T12:29:00.375Z,0.53
2023-03-14T12:31:29.718Z,0.72
2023-03-14T12:34:03.054Z,0.43
2023-03-14T12:36:52.421Z,0.41
2023-03-14T12:39:37.587Z,0.45
2023-03-14T12:42:15.921Z,0.49
2023-03-14T12:44:47.051Z,0.42
2023-03-14T12:47:19.556Z,0.35
2023-03-14T12:49:50.133Z,0.33
2023-03-14T12:52:20.959Z,0.42
2023-03-14T12:55:19.756Z,0.50
2023-03-14T12:57:57.416Z,0.52
2023-03-14T13:00:34.553Z,0.52
2023-03-14T13:03:16.106Z,0.55
2023-03-14T13:05:59.572Z,0.57
2023-03-14T13:08:40.617Z,0.84
2023-03-14T13:11:10.145Z,0.65
2023-03-14T13:13:37.857Z,0.70
2023-03-14T13:16:04.695Z,0.50
2023-03-14T13:18:38.675Z,0.59
2023-03-14T13:21:11.197Z,0.64
2023-03-14T13:23:37.959Z,0.61
2023-03-14T13:26:04.796Z,0.74
2023-03-14T13:28:31.578Z,0.63
2023-03-14T13:31:02.860Z,0.58
2023-03-14T13:33:29.626Z,0.63
2023-03-14T13:36:00.981Z,0.79
2023-03-14T13:38:28.730Z,0.82
2023-03-14T13:40:59.350Z,0.85
2023-03-14T13:43:40.770Z,0.80
2023-03-14T13:46:15.216Z,1.09
2023-03-14T13:48:46.624Z,0.94
2023-03-14T13:51:14.493Z,0.75
2023-03-14T13:53:54.657Z,0.78
2023-03-14T13:56:22.487Z,0.77
2023-03-14T13:58:49.274Z,0.74
2023-03-14T14:01:36.386Z,0.90
2023-03-14T14:04:15.172Z,0.70
2023-03-14T14:06:52.323Z,0.83
2023-03-14T14:09:23.091Z,0.98
2023-03-14T14:12:07.465Z,0.81
2023-03-14T14:15:05.490Z,0.78
2023-03-14T14:17:34.078Z,0.81
2023-03-14T14:20:02.027Z,0.93
2023-03-14T14:22:28.750Z,0.54
2023-03-14T14:24:55.450Z,0.63
2023-03-14T14:27:29.674Z,0.65
2023-03-14T14:30:26.585Z,0.56
2023-03-14T14:32:53.395Z,0.53
2023-03-14T14:35:24.536Z,1.18
2023-03-14T14:37:51.235Z,1.24
2023-03-14T14:40:21.038Z,0.63
2023-03-14T14:42:47.802Z,0.66
2023-03-14T14:45:19.665Z,0.57
2023-03-14T14:48:00.275Z,0.65
2023-03-14T14:50:48.730Z,0.56
2023-03-14T14:53:39.734Z,0.57
2023-03-14T14:56:18.119Z,0.79
2023-03-14T14:58:47.915Z,0.65
2023-03-14T15:01:21.434Z,0.84
2023-03-14T15:03:49.467Z,0.74
2023-03-14T15:06:16.614Z,0.62
2023-03-14T15:08:47.483Z,0.55
2023-03-14T15:11:17.828Z,0.43
2023-03-14T15:13:44.518Z,0.65
2023-03-14T15:16:16.371Z,0.50
2023-03-14T15:18:43.102Z,0.63
2023-03-14T15:21:12.876Z,0.82
2023-03-14T15:23:39.527Z,0.88
2023-03-14T15:26:17.450Z,0.84
2023-03-14T15:28:44.124Z,0.85
2023-03-14T15:31:11.762Z,1.68
2023-03-14T15:33:38.449Z,1.08
2023-03-14T15:36:06.904Z,0.59
2023-03-14T15:38:33.548Z,0.77
2023-03-14T15:41:00.262Z,0.80
2023-03-14T15:43:26.966Z,0.51
2023-03-14T15:45:53.767Z,0.59
2023-03-14T15:48:21.271Z,0.70
2023-03-14T15:50:47.943Z,0.68
2023-03-14T15:53:14.623Z,0.59
2023-03-14T15:55:41.491Z,0.48
2023-03-14T15:58:12.108Z,0.62
2023-03-14T16:00:38.769Z,0.65
2023-03-14T16:03:05.624Z,0.46
2023-03-14T16:05:32.328Z,0.53
2023-03-14T16:07:59.053Z,0.78
2023-03-14T16:10:28.855Z,0.71
2023-03-14T16:12:56.200Z,0.57
2023-03-14T16:15:22.841Z,0.50
2023-03-14T16:17:53.762Z,0.63
2023-03-14T16:20:20.734Z,0.60
2023-03-14T16:22:47.576Z,0.62
2023-03-14T16:25:14.193Z,0.75
2023-03-14T16:27:40.867Z,0.62
2023-03-14T16:30:08.142Z,0.64
2023-03-14T16:32:34.896Z,0.64
2023-03-14T16:35:01.593Z,0.69
2023-03-14T16:37:28.201Z,0.72
2023-03-14T16:40:11.550Z,0.52
2023-03-14T16:42:46.880Z,0.84
2023-03-14T16:45:21.774Z,0.65
2023-03-14T16:47:48.402Z,0.86
2023-03-14T16:50:15.328Z,0.68
2023-03-14T16:52:42.033Z,0.82
2023-03-14T16:55:08.700Z,0.80
2023-03-14T16:57:35.348Z,0.71
2023-03-14T17:00:02.078Z,0.63
2023-03-14T17:02:28.978Z,0.80
2023-03-14T17:04:55.676Z,0.94
2023-03-14T17:07:22.405Z,1.06
2023-03-14T17:09:49.071Z,1.03
2023-03-14T17:12:16.120Z,1.14
2023-03-14T17:14:42.792Z,1.16
2023-03-14T17:17:09.482Z,1.37
2023-03-14T17:19:36.344Z,1.42
2023-03-14T17:22:21.801Z,0.91
2023-03-14T17:24:49.498Z,1.01
2023-03-14T17:27:16.116Z,1.21
2023-03-14T17:29:42.723Z,0.99
2023-03-14T17:32:09.394Z,0.81
2023-03-14T17:34:36.024Z,1.11
2023-03-14T17:37:02.662Z,1.07
2023-03-14T17:39:29.396Z,1.35
2023-03-14T17:41:56.121Z,1.02
2023-03-14T17:44:22.754Z,1.28
2023-03-14T17:46:49.552Z,1.22
2023-03-14T17:49:16.234Z,1.39
2023-03-14T17:51:42.853Z,1.60
2023-03-14T17:54:09.531Z,1.45
2023-03-14T17:56:36.148Z,1.18
2023-03-14T17:59:02.815Z,1.48
2023-03-14T18:01:29.679Z,1.43
2023-03-14T18:03:59.332Z,1.36
2023-03-14T18:06:28.762Z,1.44
2023-03-14T18:08:55.615Z,1.21
2023-03-14T18:11:22.357Z,1.32
2023-03-14T18:13:49.016Z,1.25
2023-03-14T18:16:15.693Z,1.19
2023-03-14T18:18:43.007Z,1.08
2023-03-14T18:21:09.728Z,1.20
2023-03-14T18:23:36.458Z,1.02
2023-03-14T18:26:03.218Z,1.32
2023-03-14T18:28:29.849Z,1.25
2023-03-14T18:31:09.828Z,1.55
2023-03-14T18:33:36.518Z,1.48
2023-03-14T18:36:06.577Z,1.49
2023-03-14T18:38:33.278Z,1.55
2023-03-14T18:41:06.673Z,1.47
2023-03-14T18:43:34.553Z,1.48
2023-03-14T18:46:01.798Z,1.90
2023-03-14T18:48:32.306Z,1.56
2023-03-14T18:50:59.330Z,1.83
2023-03-14T18:53:25.959Z,2.26
2023-03-14T18:55:54.703Z,2.27
2023-03-14T18:58:21.348Z,2.15
2023-03-14T19:00:49.056Z,1.89
2023-03-14T19:03:15.761Z,2.15
2023-03-14T19:05:43.903Z,2.30
2023-03-14T19:08:10.556Z,1.76
2023-03-14T19:10:37.241Z,2.03
2023-03-14T19:13:03.879Z,1.62
2023-03-14T19:15:30.549Z,2.32
2023-03-14T19:17:57.254Z,2.09
2023-03-14T19:20:23.906Z,2.06
2023-03-14T19:22:50.667Z,1.92
2023-03-14T19:25:17.337Z,2.01
2023-03-14T19:27:44.040Z,2.72
2023-03-14T19:30:11.204Z,2.66
2023-03-14T19:32:37.876Z,3.05
2023-03-14T19:35:04.788Z,1.81
2023-03-14T19:37:31.509Z,2.19
2023-03-14T19:39:58.215Z,2.48
2023-03-14T19:42:24.924Z,2.46
2023-03-14T19:44:51.738Z,2.26
2023-03-14T19:47:18.441Z,2.68
2023-03-14T19:49:45.116Z,2.43
2023-03-14T19:52:11.782Z,2.22
2023-03-14T19:54:38.411Z,2.22
2023-03-14T19:57:05.030Z,2.44
2023-03-14T19:59:31.939Z,2.47
2023-03-14T20:01:58.647Z,2.49
2023-03-14T20:04:25.838Z,2.37
2023-03-14T20:06:52.900Z,2.26
2023-03-14T20:09:20.358Z,2.51
2023-03-14T20:11:47.048Z,2.62
2023-03-14T20:14:13.765Z,3.06
2023-03-14T20:16:40.510Z,2.64
2023-03-14T20:19:07.753Z,2.44
2023-03-14T20:21:34.462Z,2.59
2023-03-14T20:24:01.494Z,3.23
2023-03-14T20:26:28.222Z,2.85
2023-03-14T20:28:55.357Z,3.65
2023-03-14T20:31:22.086Z,3.58
2023-03-14T20:33:50.889Z,3.81
2023-03-14T20:36:18.253Z,3.83
2023-03-14T20:38:44.914Z,4.05
2023-03-14T20:41:11.710Z,3.73
2023-03-14T20:43:38.434Z,4.45
2023-03-14T20:46:05.304Z,3.95
2023-03-14T20:48:32.177Z,3.16
2023-03-14T20:50:59.022Z,2.61
2023-03-14T20:53:25.841Z,2.83
2023-03-14T20:55:54.135Z,3.44
2023-03-14T20:58:20.845Z,3.24
2023-03-14T21:00:48.840Z,3.44
2023-03-14T21:03:15.961Z,3.38
2023-03-14T21:05:45.809Z,3.06
2023-03-14T21:08:13.319Z,3.66
2023-03-14T21:10:39.889Z,3.87
2023-03-14T21:13:06.484Z,3.00
2023-03-14T21:15:33.054Z,2.65
2023-03-14T21:17:59.641Z,2.60
2023-03-14T21:20:26.201Z,2.74
2023-03-14T21:22:53.183Z,2.49
2023-03-14T21:25:19.936Z,2.85
2023-03-14T21:27:46.605Z,4.40
2023-03-14T21:30:13.598Z,5.62
2023-03-14T21:32:40.346Z,5.07
2023-03-14T21:35:07.149Z,3.11
2023-03-14T21:37:33.761Z,3.63
2023-03-14T21:40:00.334Z,3.65
2023-03-14T21:42:26.995Z,4.52
2023-03-14T21:44:53.645Z,4.43
2023-03-14T21:47:20.330Z,3.05
2023-03-14T21:49:46.902Z,3.47
2023-03-14T21:52:13.786Z,3.48
2023-03-14T21:54:40.926Z,3.24
2023-03-14T21:57:07.778Z,2.69
2023-03-14T21:59:34.853Z,3.22
2023-03-14T22:02:02.408Z,3.31
2023-03-14T22:04:35.031Z,3.36
2023-03-14T22:07:05.893Z,3.10
2023-03-14T22:09:32.857Z,3.35
2023-03-14T22:11:59.502Z,2.84
2023-03-14T22:14:26.108Z,2.54
2023-03-14T22:16:53.198Z,2.14
2023-03-14T22:19:20.665Z,2.29
2023-03-14T22:21:47.874Z,2.53
2023-03-14T22:24:14.441Z,2.37
2023-03-14T22:26:41.025Z,2.30
2023-03-14T22:29:07.577Z,2.65
2023-03-14T22:31:34.137Z,2.07
2023-03-14T22:34:00.696Z,2.18
2023-03-14T22:36:27.362Z,2.29
2023-03-14T22:38:53.920Z,2.15
2023-03-14T22:41:20.560Z,2.66
2023-03-14T22:43:47.117Z,3.03
2023-03-14T22:46:13.799Z,2.41
2023-03-14T22:48:40.385Z,2.54
2023-03-14T22:51:10.400Z,3.15
2023-03-14T22:53:37.492Z,2.11
2023-03-14T22:56:05.114Z,2.05
2023-03-14T22:58:31.760Z,1.65
2023-03-14T23:00:58.802Z,1.63
2023-03-14T23:03:25.475Z,1.63
2023-03-14T23:05:52.076Z,1.81
2023-03-14T23:08:18.647Z,1.79
2023-03-14T23:10:45.471Z,2.06
2023-03-14T23:13:12.067Z,1.89
2023-03-14T23:15:38.663Z,1.88
2023-03-14T23:18:05.251Z,2.19
2023-03-14T23:20:31.887Z,2.47
2023-03-14T23:22:58.466Z,2.19
2023-03-14T23:25:25.099Z,2.56
2023-03-14T23:27:51.780Z,5.00
2023-03-14T23:30:18.368Z,2.23
2023-03-14T23:32:45.075Z,6.03
2023-03-14T23:35:11.895Z,2.69
2023-03-14T23:37:38.673Z,2.54
2023-03-14T23:40:05.878Z,5.86
2023-03-14T23:42:33.067Z,4.94
2023-03-14T23:44:59.636Z,3.41
2023-03-14T23:47:26.382Z,2.69
2023-03-14T23:49:53.437Z,1.90
2023-03-14T23:52:20.106Z,2.70
2023-03-14T23:54:46.873Z,1.57
2023-03-14T23:57:13.460Z,1.46
2023-03-14T23:59:40.070Z,1.54
