createdAt,value
2018-08-17T00:02:33.901Z,5.5
2018-08-17T00:05:33.876Z,5.5
2018-08-17T00:08:34.103Z,5.5
2018-08-17T00:11:33.997Z,5.5
2018-08-17T00:14:34.060Z,5.5
2018-08-17T00:17:33.953Z,5.5
2018-08-17T00:20:33.872Z,5.5
2018-08-17T00:23:34.077Z,5.5
2018-08-17T00:26:34.091Z,5.5
2018-08-17T00:29:34.015Z,5.5
2018-08-17T00:32:33.847Z,5.5
2018-08-17T00:35:34.064Z,5.5
2018-08-17T00:38:34.164Z,5.5
2018-08-17T00:41:33.874Z,5.5
2018-08-17T00:44:33.836Z,5.5
2018-08-17T00:47:34.015Z,5.5
2018-08-17T00:50:34.029Z,5.5
2018-08-17T00:53:34.049Z,5.5
2018-08-17T00:56:34.008Z,5.5
2018-08-17T00:59:34.042Z,5.5
2018-08-17T01:02:33.816Z,5.5
2018-08-17T01:05:34.094Z,5.5
2018-08-17T01:08:33.948Z,5.5
2018-08-17T01:11:33.947Z,5.5
2018-08-17T01:14:34.069Z,5.5
2018-08-17T01:17:34.120Z,5.5
2018-08-17T01:20:33.795Z,5.5
2018-08-17T01:23:33.809Z,5.5
2018-08-17T01:26:33.971Z,5.5
2018-08-17T01:29:33.894Z,5.5
2018-08-17T01:32:33.904Z,5.5
2018-08-17T01:35:33.819Z,5.5
2018-08-17T01:38:34.134Z,5.5
2018-08-17T01:41:33.898Z,5.5
2018-08-17T01:44:33.809Z,5.5
2018-08-17T01:47:33.844Z,5.5
2018-08-17T01:50:33.968Z,5.5
2018-08-17T01:53:33.842Z,5.5
2018-08-17T01:56:34.128Z,5.5
2018-08-17T01:59:33.996Z,5.5
2018-08-17T02:02:33.900Z,5.5
2018-08-17T02:05:33.978Z,5.5
2018-08-17T02:08:34.170Z,5.5
2018-08-17T02:11:34.160Z,5.5
2018-08-17T02:14:34.660Z,5.5
2018-08-17T02:17:33.818Z,5.5
2018-08-17T02:20:33.886Z,5.5
2018-08-17T02:23:33.787Z,5.5
2018-08-17T02:26:33.917Z,5.5
2018-08-17T02:29:33.961Z,5.5
2018-08-17T02:32:33.910Z,5.5
2018-08-17T02:35:33.759Z,5.5
2018-08-17T02:38:33.988Z,5.5
2018-08-17T02:41:33.891Z,5.5
2018-08-17T02:44:33.969Z,5.5
2018-08-17T02:47:33.880Z,5.5
2018-08-17T02:50:33.826Z,5.5
2018-08-17T02:53:33.931Z,5.5
2018-08-17T02:56:34.010Z,5.5
2018-08-17T02:59:34.639Z,5.5
2018-08-17T03:02:34.149Z,5.5
2018-08-17T03:05:33.995Z,5.5
2018-08-17T03:08:34.363Z,5.5
2018-08-17T03:11:33.947Z,5.5
2018-08-17T03:14:34.163Z,5.5
2018-08-17T03:17:34.332Z,5.5
2018-08-17T03:20:34.128Z,5.5
2018-08-17T03:23:33.755Z,5.5
2018-08-17T03:26:33.917Z,5.5
2018-08-17T03:29:34.117Z,5.5
2018-08-17T03:32:34.064Z,5.5
2018-08-17T03:35:34.138Z,5.5
2018-08-17T03:38:34.010Z,5.5
2018-08-17T03:41:33.841Z,5.5
2018-08-17T03:44:33.928Z,5.5
2018-08-17T03:47:34.008Z,5.5
2018-08-17T03:50:33.809Z,5.5
2018-08-17T03:53:33.981Z,5.5
2018-08-17T03:56:33.850Z,5.5
2018-08-17T03:59:33.821Z,5.5
2018-08-17T04:02:33.848Z,5.5
2018-08-17T04:05:34.013Z,5.5
2018-08-17T04:08:33.805Z,5.5
2018-08-17T04:11:34.133Z,5.5
2018-08-17T04:14:33.967Z,5.5
2018-08-17T04:17:33.847Z,5.5
2018-08-17T04:20:33.857Z,5.5
2018-08-17T04:23:33.825Z,5.5
2018-08-17T04:26:33.819Z,5.5
2018-08-17T04:29:34.003Z,5.5
2018-08-17T04:32:34.002Z,5.5
2018-08-17T04:35:34.852Z,5.5
2018-08-17T04:38:33.922Z,5.5
2018-08-17T04:41:33.811Z,5.5
2018-08-17T04:44:34.005Z,5.5
2018-08-17T04:47:34.036Z,5.5
2018-08-17T04:50:34.053Z,5.5
2018-08-17T04:53:34.072Z,5.5
2018-08-17T04:56:34.211Z,5.5
2018-08-17T04:59:34.005Z,5.5
2018-08-17T05:02:34.053Z,5.5
2018-08-17T05:05:34.080Z,5.5
2018-08-17T05:08:33.893Z,5.5
2018-08-17T05:11:33.969Z,5.5
2018-08-17T05:14:33.899Z,5.5
2018-08-17T05:17:33.993Z,5.5
2018-08-17T05:20:33.723Z,5.5
2018-08-17T05:23:33.808Z,5.5
2018-08-17T05:26:34.192Z,5.5
2018-08-17T05:29:33.883Z,5.5
2018-08-17T05:32:33.865Z,5.5
2018-08-17T05:35:33.886Z,5.5
2018-08-17T05:38:33.923Z,5.5
2018-08-17T05:41:33.873Z,5.5
2018-08-17T05:44:34.011Z,5.5
2018-08-17T05:47:33.819Z,5.5
2018-08-17T05:50:33.993Z,5.5
2018-08-17T05:53:33.945Z,5.5
2018-08-17T05:56:34.647Z,5.5
2018-08-17T05:59:33.783Z,5.5
2018-08-17T06:02:33.929Z,5.5
2018-08-17T06:05:33.950Z,5.5
2018-08-17T06:08:34.012Z,5.5
2018-08-17T06:11:34.621Z,5.5
2018-08-17T06:14:33.860Z,5.5
2018-08-17T06:17:34.067Z,5.5
2018-08-17T06:20:34.919Z,5.5
2018-08-17T06:23:33.841Z,5.5
2018-08-17T06:26:33.816Z,5.5
2018-08-17T06:29:33.663Z,5.5
2018-08-17T06:32:33.920Z,5.5
2018-08-17T06:35:33.837Z,5.5
2018-08-17T06:38:33.820Z,5.5
2018-08-17T06:41:33.817Z,5.5
2018-08-17T06:44:33.954Z,5.5
2018-08-17T06:47:33.936Z,5.5
2018-08-17T06:50:34.683Z,5.5
2018-08-17T06:53:33.911Z,5.5
2018-08-17T06:56:34.097Z,5.5
2018-08-17T06:59:33.707Z,5.5
2018-08-17T07:02:34.765Z,5.5
2018-08-17T07:05:33.929Z,5.5
2018-08-17T07:08:34.938Z,5.5
2018-08-17T07:11:33.814Z,5.5
2018-08-17T07:14:33.987Z,5.5
2018-08-17T07:17:34.489Z,5.5
2018-08-17T07:20:34.001Z,5.5
2018-08-17T07:23:33.918Z,5.5
2018-08-17T07:26:33.924Z,5.5
2018-08-17T07:29:33.854Z,5.5
2018-08-17T07:32:34.535Z,5.5
2018-08-17T07:35:34.527Z,5.5
2018-08-17T07:38:33.940Z,5.5
2018-08-17T07:41:34.374Z,5.5
2018-08-17T07:44:33.819Z,5.5
2018-08-17T07:47:33.830Z,5.5
2018-08-17T07:50:34.009Z,5.5
2018-08-17T07:53:33.721Z,5.5
2018-08-17T07:56:33.904Z,5.5
2018-08-17T07:59:33.972Z,5.5
2018-08-17T08:02:33.936Z,5.4
2018-08-17T08:05:33.940Z,5.4
2018-08-17T08:08:34.062Z,5.4
2018-08-17T08:11:33.906Z,5.4
2018-08-17T08:14:33.872Z,5.4
2018-08-17T08:17:33.758Z,5.4
2018-08-17T08:20:33.802Z,5.4
2018-08-17T08:23:33.832Z,5.4
2018-08-17T08:26:33.650Z,5.4
2018-08-17T08:29:33.953Z,5.4
2018-08-17T08:32:35.084Z,5.4
2018-08-17T08:35:33.891Z,5.4
2018-08-17T08:38:33.844Z,5.4
2018-08-17T08:41:34.077Z,5.4
2018-08-17T08:44:33.925Z,5.4
2018-08-17T08:47:33.810Z,5.4
2018-08-17T08:50:33.842Z,5.4
2018-08-17T08:53:33.949Z,5.4
2018-08-17T08:56:33.898Z,5.4
2018-08-17T08:59:33.893Z,5.4
2018-08-17T09:02:33.770Z,5.4
2018-08-17T09:05:33.844Z,5.4
2018-08-17T09:08:33.896Z,5.4
2018-08-17T09:11:33.716Z,5.4
2018-08-17T09:14:33.797Z,5.4
2018-08-17T09:17:33.812Z,5.4
2018-08-17T09:20:34.372Z,5.4
2018-08-17T09:23:33.989Z,5.4
2018-08-17T09:26:33.998Z,5.4
2018-08-17T09:29:33.711Z,5.4
2018-08-17T09:32:33.926Z,5.4
2018-08-17T09:35:33.840Z,5.4
2018-08-17T09:38:34.022Z,5.4
2018-08-17T09:41:34.361Z,5.4
2018-08-17T09:44:33.899Z,5.4
2018-08-17T09:47:33.837Z,5.4
2018-08-17T09:50:33.935Z,5.4
2018-08-17T09:53:33.853Z,5.4
2018-08-17T09:56:34.009Z,5.4
2018-08-17T09:59:33.929Z,5.4
2018-08-17T10:02:33.706Z,5.3
2018-08-17T10:05:33.839Z,5.3
2018-08-17T10:08:33.965Z,5.3
2018-08-17T10:11:33.715Z,5.3
2018-08-17T10:14:33.868Z,5.3
2018-08-17T10:17:34.010Z,5.3
2018-08-17T10:20:33.671Z,5.3
2018-08-17T10:23:33.956Z,5.3
2018-08-17T10:26:33.643Z,5.3
2018-08-17T10:29:33.639Z,5.3
2018-08-17T10:32:33.969Z,5.3
2018-08-17T10:35:33.755Z,5.3
2018-08-17T10:38:33.982Z,5.3
2018-08-17T10:41:33.930Z,5.3
2018-08-17T10:44:33.969Z,5.3
2018-08-17T10:47:33.763Z,5.3
2018-08-17T10:50:33.756Z,5.3
2018-08-17T10:53:33.800Z,5.3
2018-08-17T10:56:33.679Z,5.3
2018-08-17T10:59:33.931Z,5.3
2018-08-17T11:02:33.977Z,5.1
2018-08-17T11:05:33.809Z,5.1
2018-08-17T11:08:33.849Z,5.1
2018-08-17T11:11:33.903Z,5.1
2018-08-17T11:14:33.646Z,5.1
2018-08-17T11:17:34.242Z,5.1
2018-08-17T11:20:33.915Z,5.1
2018-08-17T11:23:33.867Z,5.1
2018-08-17T11:26:34.324Z,5.1
2018-08-17T11:29:33.718Z,5.1
2018-08-17T11:32:33.770Z,5.1
2018-08-17T11:35:34.004Z,5.1
2018-08-17T11:38:33.827Z,5.1
2018-08-17T11:41:35.372Z,5.1
2018-08-17T11:44:34.166Z,5.1
2018-08-17T11:47:33.727Z,5.1
2018-08-17T11:50:34.159Z,5.1
2018-08-17T11:53:34.894Z,5.1
2018-08-17T11:56:33.883Z,5.1
2018-08-17T11:59:34.262Z,5.1
2018-08-17T12:02:33.876Z,5
2018-08-17T12:05:34.415Z,5
2018-08-17T12:08:34.902Z,5
2018-08-17T12:11:33.862Z,5
2018-08-17T12:14:33.633Z,5
2018-08-17T12:17:34.147Z,5
2018-08-17T12:20:33.935Z,5
2018-08-17T12:23:33.849Z,5
2018-08-17T12:26:34.221Z,5
2018-08-17T12:29:33.974Z,5
2018-08-17T12:32:33.644Z,5
2018-08-17T12:35:34.211Z,5
2018-08-17T12:38:33.902Z,5
2018-08-17T12:41:33.707Z,5
2018-08-17T12:44:34.035Z,5
2018-08-17T12:47:34.033Z,5
2018-08-17T12:50:34.049Z,5
2018-08-17T12:53:34.018Z,5
2018-08-17T12:56:33.758Z,5
2018-08-17T12:59:33.923Z,5
2018-08-17T13:02:33.873Z,4.8
2018-08-17T13:05:33.745Z,4.8
2018-08-17T13:08:34.013Z,4.8
2018-08-17T13:11:33.914Z,4.8
2018-08-17T13:14:33.960Z,4.8
2018-08-17T13:17:33.722Z,4.8
2018-08-17T13:20:33.712Z,4.8
2018-08-17T13:23:33.963Z,4.8
2018-08-17T13:26:34.089Z,4.8
2018-08-17T13:29:33.838Z,4.8
2018-08-17T13:32:34.113Z,4.8
2018-08-17T13:35:33.755Z,4.8
2018-08-17T13:38:34.066Z,4.8
2018-08-17T13:41:33.981Z,4.8
2018-08-17T13:44:33.837Z,4.8
2018-08-17T13:47:33.673Z,4.8
2018-08-17T13:50:33.824Z,4.8
2018-08-17T13:53:33.959Z,4.8
2018-08-17T13:56:33.902Z,4.8
2018-08-17T13:59:33.791Z,4.8
2018-08-17T14:02:34.036Z,4.7
2018-08-17T14:05:33.805Z,4.7
2018-08-17T14:08:33.640Z,4.7
2018-08-17T14:11:33.981Z,4.7
2018-08-17T14:14:33.811Z,4.7
2018-08-17T14:17:33.771Z,4.7
2018-08-17T14:20:33.799Z,4.7
2018-08-17T14:23:33.882Z,4.7
2018-08-17T14:26:33.735Z,4.7
2018-08-17T14:29:33.801Z,4.7
2018-08-17T14:32:33.829Z,4.7
2018-08-17T14:35:33.936Z,4.7
2018-08-17T14:38:33.625Z,4.7
2018-08-17T14:41:34.072Z,4.7
2018-08-17T14:44:33.765Z,4.7
2018-08-17T14:47:33.847Z,4.7
2018-08-17T14:50:34.025Z,4.7
2018-08-17T14:53:34.022Z,4.7
2018-08-17T14:56:33.636Z,4.7
2018-08-17T14:59:33.898Z,4.7
2018-08-17T15:02:33.839Z,4.7
2018-08-17T15:05:33.697Z,4.7
2018-08-17T15:08:33.876Z,4.7
2018-08-17T15:11:33.968Z,4.7
2018-08-17T15:14:33.657Z,4.7
2018-08-17T15:17:33.996Z,4.7
2018-08-17T15:20:33.793Z,4.7
2018-08-17T15:23:33.780Z,4.7
2018-08-17T15:26:34.711Z,4.7
2018-08-17T15:29:33.744Z,4.7
2018-08-17T15:32:33.764Z,4.7
2018-08-17T15:35:33.738Z,4.7
2018-08-17T15:38:33.810Z,4.7
2018-08-17T15:41:33.763Z,4.7
2018-08-17T15:44:33.643Z,4.7
2018-08-17T15:47:33.703Z,4.7
2018-08-17T15:50:33.901Z,4.7
2018-08-17T15:53:33.849Z,4.7
2018-08-17T15:56:33.893Z,4.7
2018-08-17T15:59:33.826Z,4.7
2018-08-17T16:02:33.828Z,4.6
2018-08-17T16:05:33.751Z,4.6
2018-08-17T16:08:33.724Z,4.6
2018-08-17T16:11:33.957Z,4.6
2018-08-17T16:14:33.908Z,4.6
2018-08-17T16:17:33.888Z,4.6
2018-08-17T16:20:33.687Z,4.6
2018-08-17T16:23:33.609Z,4.6
2018-08-17T16:26:33.900Z,4.6
2018-08-17T16:29:33.788Z,4.6
2018-08-17T16:32:34.001Z,4.6
2018-08-17T16:35:33.848Z,4.6
2018-08-17T16:38:33.859Z,4.6
2018-08-17T16:41:33.763Z,4.6
2018-08-17T16:44:33.765Z,4.6
2018-08-17T16:47:33.770Z,4.6
2018-08-17T16:50:33.749Z,4.6
2018-08-17T16:53:33.651Z,4.6
2018-08-17T16:56:33.626Z,4.6
2018-08-17T16:59:33.574Z,4.6
2018-08-17T17:02:33.829Z,4.6
2018-08-17T17:05:33.803Z,4.6
2018-08-17T17:08:33.618Z,4.6
2018-08-17T17:11:33.847Z,4.6
2018-08-17T17:14:33.738Z,4.6
2018-08-17T17:17:33.652Z,4.6
2018-08-17T17:20:33.812Z,4.6
2018-08-17T17:23:33.718Z,4.6
2018-08-17T17:26:33.709Z,4.6
2018-08-17T17:29:33.802Z,4.6
2018-08-17T17:32:33.984Z,4.6
2018-08-17T17:35:34.038Z,4.6
2018-08-17T17:38:33.741Z,4.6
2018-08-17T17:41:33.728Z,4.6
2018-08-17T17:44:34.291Z,4.6
2018-08-17T17:47:33.892Z,4.6
2018-08-17T17:50:33.777Z,4.6
2018-08-17T17:53:33.563Z,4.6
2018-08-17T17:56:33.861Z,4.6
2018-08-17T17:59:33.844Z,4.6
2018-08-17T18:02:33.522Z,4.6
2018-08-17T18:05:33.901Z,4.6
2018-08-17T18:08:33.827Z,4.6
2018-08-17T18:11:33.484Z,4.6
2018-08-17T18:14:33.662Z,4.6
2018-08-17T18:17:33.651Z,4.6
2018-08-17T18:20:33.573Z,4.6
2018-08-17T18:23:33.823Z,4.6
2018-08-17T18:26:33.856Z,4.6
2018-08-17T18:29:33.644Z,4.6
2018-08-17T18:32:33.835Z,4.6
2018-08-17T18:35:33.852Z,4.6
2018-08-17T18:38:33.744Z,4.6
2018-08-17T18:41:33.562Z,4.6
2018-08-17T18:44:34.036Z,4.6
2018-08-17T18:47:33.884Z,4.6
2018-08-17T18:50:33.727Z,4.6
2018-08-17T18:53:33.614Z,4.6
2018-08-17T18:56:33.522Z,4.6
2018-08-17T18:59:33.506Z,4.6
2018-08-17T19:02:33.857Z,4.7
2018-08-17T19:05:33.584Z,4.7
2018-08-17T19:08:33.689Z,4.7
2018-08-17T19:11:33.791Z,4.7
2018-08-17T19:14:33.685Z,4.7
2018-08-17T19:17:33.811Z,4.7
2018-08-17T19:23:33.690Z,4.7
2018-08-17T19:26:33.946Z,4.7
2018-08-17T19:29:34.171Z,4.7
2018-08-17T19:32:33.777Z,4.7
2018-08-17T19:35:33.833Z,4.7
2018-08-17T19:38:35.003Z,4.7
2018-08-17T19:41:33.747Z,4.7
2018-08-17T19:44:33.937Z,4.7
2018-08-17T19:47:33.737Z,4.7
2018-08-17T19:50:33.763Z,4.7
2018-08-17T19:53:33.680Z,4.7
2018-08-17T19:56:34.028Z,4.7
2018-08-17T19:59:33.871Z,4.7
2018-08-17T20:02:33.852Z,4.8
2018-08-17T20:05:33.916Z,4.8
2018-08-17T20:08:33.653Z,4.8
2018-08-17T20:11:33.936Z,4.8
2018-08-17T20:14:33.698Z,4.8
2018-08-17T20:17:33.844Z,4.8
2018-08-17T20:20:33.993Z,4.8
2018-08-17T20:23:33.916Z,4.8
2018-08-17T20:26:40.134Z,4.8
2018-08-17T20:29:33.732Z,4.8
2018-08-17T20:32:33.755Z,4.8
2018-08-17T20:35:33.871Z,4.8
2018-08-17T20:38:33.779Z,4.8
2018-08-17T20:41:33.890Z,4.8
2018-08-17T20:44:33.914Z,4.8
2018-08-17T20:47:33.672Z,4.8
2018-08-17T20:50:33.892Z,4.8
2018-08-17T20:53:33.858Z,4.8
2018-08-17T20:56:33.660Z,4.8
2018-08-17T20:59:33.796Z,4.8
2018-08-17T21:02:33.776Z,4.8
2018-08-17T21:05:33.610Z,4.8
2018-08-17T21:08:33.782Z,4.8
2018-08-17T21:11:35.425Z,4.8
2018-08-17T21:14:33.815Z,4.8
2018-08-17T21:17:33.757Z,4.8
2018-08-17T21:20:33.917Z,4.8
2018-08-17T21:23:33.832Z,4.8
2018-08-17T21:26:33.785Z,4.8
2018-08-17T21:29:34.916Z,4.8
2018-08-17T21:32:33.599Z,4.8
2018-08-17T21:35:33.665Z,4.8
2018-08-17T21:38:33.726Z,4.8
2018-08-17T21:41:35.196Z,4.8
2018-08-17T21:44:33.723Z,4.8
2018-08-17T21:47:33.714Z,4.8
2018-08-17T21:50:33.684Z,4.8
2018-08-17T21:53:33.845Z,4.8
2018-08-17T21:56:33.631Z,4.8
2018-08-17T21:59:33.896Z,4.8
2018-08-17T22:02:33.664Z,4.9
2018-08-17T22:05:33.767Z,4.9
2018-08-17T22:08:33.668Z,4.9
2018-08-17T22:11:33.836Z,4.9
2018-08-17T22:14:33.604Z,4.9
2018-08-17T22:17:33.775Z,4.9
2018-08-17T22:20:33.702Z,4.9
2018-08-17T22:23:33.836Z,4.9
2018-08-17T22:26:33.700Z,4.9
2018-08-17T22:29:34.024Z,4.9
2018-08-17T22:32:33.650Z,4.9
2018-08-17T22:35:35.620Z,4.9
2018-08-17T22:38:33.617Z,4.9
2018-08-17T22:41:33.599Z,4.9
2018-08-17T22:44:34.001Z,4.9
2018-08-17T22:47:33.709Z,4.9
2018-08-17T22:50:33.538Z,4.9
2018-08-17T22:53:33.626Z,4.9
2018-08-17T22:56:33.676Z,4.9
2018-08-17T22:59:33.545Z,4.9
2018-08-17T23:02:33.894Z,5
2018-08-17T23:05:33.665Z,5
2018-08-17T23:08:33.707Z,5
2018-08-17T23:11:33.958Z,5
2018-08-17T23:14:34.066Z,5
2018-08-17T23:17:33.661Z,5
2018-08-17T23:23:33.795Z,5
2018-08-17T23:26:33.699Z,5
2018-08-17T23:29:34.018Z,5
2018-08-17T23:32:33.631Z,5
2018-08-17T23:35:33.545Z,5
2018-08-17T23:38:33.684Z,5
2018-08-17T23:41:33.482Z,5
2018-08-17T23:44:33.659Z,5
2018-08-17T23:47:33.585Z,5
2018-08-17T23:50:33.592Z,5
2018-08-17T23:53:34.777Z,5
2018-08-17T23:56:33.662Z,5
2018-08-17T23:59:33.643Z,5
