createdAt,value
2019-04-16T00:02:18.877Z,95612.00
2019-04-16T00:07:55.843Z,95614.00
2019-04-16T00:13:32.782Z,95610.00
2019-04-16T00:19:05.712Z,95600.00
2019-04-16T00:24:34.769Z,95596.00
2019-04-16T00:30:05.979Z,95587.00
2019-04-16T00:35:35.258Z,95594.00
2019-04-16T00:41:04.541Z,95588.00
2019-04-16T00:46:33.826Z,95593.00
2019-04-16T00:52:05.626Z,95588.00
2019-04-16T00:57:34.183Z,95592.00
2019-04-16T01:03:03.453Z,95579.00
2019-04-16T01:08:32.836Z,95578.00
2019-04-16T01:14:02.098Z,95585.00
2019-04-16T01:19:32.299Z,95590.00
2019-04-16T01:25:02.894Z,95597.00
2019-04-16T01:30:37.210Z,95587.00
2019-04-16T01:36:10.831Z,95590.00
2019-04-16T01:41:40.095Z,95582.00
2019-04-16T01:47:09.370Z,95591.00
2019-04-16T01:52:38.643Z,95589.00
2019-04-16T01:58:07.903Z,95593.00
2019-04-16T02:03:37.185Z,95582.00
2019-04-16T02:09:21.275Z,95580.00
2019-04-16T02:14:38.909Z,95573.00
2019-04-16T02:20:08.325Z,95580.00
2019-04-16T02:25:37.596Z,95585.00
2019-04-16T02:31:13.940Z,95577.00
2019-04-16T02:36:37.896Z,95574.00
2019-04-16T02:42:07.155Z,95577.00
2019-04-16T02:47:40.735Z,95580.00
2019-04-16T02:53:09.080Z,95582.00
2019-04-16T02:58:43.111Z,95593.00
2019-04-16T03:04:17.716Z,95588.00
2019-04-16T03:10:00.351Z,95587.00
2019-04-16T03:15:19.631Z,95591.00
2019-04-16T03:20:48.902Z,95592.00
2019-04-16T03:26:18.346Z,95593.00
2019-04-16T03:31:57.593Z,95590.00
2019-04-16T03:37:19.638Z,95586.00
2019-04-16T03:42:48.920Z,95587.00
2019-04-16T03:48:20.608Z,95583.00
2019-04-16T03:53:51.128Z,95585.00
2019-04-16T03:59:20.764Z,95577.00
2019-04-16T04:04:51.003Z,95584.00
2019-04-16T04:10:30.258Z,95584.00
2019-04-16T04:15:51.352Z,95585.00
2019-04-16T04:21:22.454Z,95582.00
2019-04-16T04:26:51.639Z,95567.00
2019-04-16T04:32:20.922Z,95582.00
2019-04-16T04:37:50.193Z,95581.00
2019-04-16T04:43:19.465Z,95581.00
2019-04-16T04:48:48.761Z,95600.00
2019-04-16T04:54:22.023Z,95605.00
2019-04-16T04:59:49.037Z,95601.00
2019-04-16T05:05:25.580Z,95614.00
2019-04-16T05:10:59.813Z,95625.00
2019-04-16T05:16:25.577Z,95621.00
2019-04-16T05:21:54.854Z,95625.00
2019-04-16T05:27:24.204Z,95636.00
2019-04-16T05:32:53.488Z,95640.00
2019-04-16T05:38:24.858Z,95633.00
2019-04-16T05:43:54.195Z,95629.00
2019-04-16T05:49:25.862Z,95637.00
2019-04-16T05:54:56.131Z,95640.00
2019-04-16T06:00:45.013Z,95647.00
2019-04-16T06:06:14.304Z,95641.00
2019-04-16T06:11:43.579Z,95641.00
2019-04-16T06:17:31.727Z,95644.00
2019-04-16T06:23:00.981Z,95653.00
2019-04-16T06:28:44.056Z,95650.00
2019-04-16T06:34:23.693Z,95654.00
2019-04-16T06:40:09.572Z,95664.00
2019-04-16T06:45:46.543Z,95655.00
2019-04-16T06:51:32.463Z,95657.00
2019-04-16T06:57:04.322Z,95672.00
2019-04-16T07:03:01.318Z,95663.00
2019-04-16T07:08:22.846Z,95661.00
2019-04-16T07:13:52.122Z,95666.00
2019-04-16T07:19:21.441Z,95662.00
2019-04-16T07:24:53.337Z,95664.00
2019-04-16T07:30:39.956Z,95659.00
2019-04-16T07:36:08.826Z,95659.00
2019-04-16T07:41:48.889Z,95659.00
2019-04-16T07:47:22.558Z,95669.00
2019-04-16T07:52:56.536Z,95666.00
2019-04-16T07:58:25.828Z,95667.00
2019-04-16T08:03:56.888Z,95677.00
2019-04-16T08:09:28.931Z,95678.00
2019-04-16T08:15:12.569Z,95683.00
2019-04-16T08:20:29.801Z,95682.00
2019-04-16T08:26:04.094Z,95684.00
2019-04-16T08:31:33.469Z,95690.00
2019-04-16T08:37:02.741Z,95694.00
2019-04-16T08:42:43.934Z,95687.00
2019-04-16T08:48:03.129Z,95690.00
2019-04-16T08:53:35.448Z,95688.00
2019-04-16T08:59:09.492Z,95688.00
2019-04-16T09:04:36.064Z,95695.00
2019-04-16T09:10:17.112Z,95698.00
2019-04-16T09:15:40.231Z,95697.00
2019-04-16T09:21:10.548Z,95701.00
2019-04-16T09:26:57.137Z,95705.00
2019-04-16T09:32:36.828Z,95705.00
2019-04-16T09:38:13.799Z,95699.00
2019-04-16T09:43:57.973Z,95694.00
2019-04-16T09:49:27.386Z,95689.00
2019-04-16T09:54:56.665Z,95696.00
2019-04-16T10:00:27.674Z,95697.00
2019-04-16T10:05:56.965Z,95679.00
2019-04-16T10:11:26.276Z,95680.00
2019-04-16T10:16:55.693Z,95681.00
2019-04-16T10:22:24.984Z,95685.00
2019-04-16T10:27:55.910Z,95667.00
2019-04-16T10:33:25.368Z,95673.00
2019-04-16T10:38:56.273Z,95671.00
2019-04-16T10:44:29.761Z,95675.00
2019-04-16T10:50:16.861Z,95663.00
2019-04-16T10:56:03.944Z,95660.00
2019-04-16T11:01:35.356Z,95653.00
2019-04-16T11:07:12.192Z,95637.00
2019-04-16T11:12:41.470Z,95634.00
2019-04-16T11:18:10.864Z,95636.00
2019-04-16T11:23:40.176Z,95640.00
2019-04-16T11:29:09.557Z,95638.00
2019-04-16T11:34:38.918Z,95630.00
2019-04-16T11:40:08.430Z,95637.00
2019-04-16T11:45:38.801Z,95630.00
2019-04-16T11:51:08.130Z,95623.00
2019-04-16T11:56:37.557Z,95630.00
2019-04-16T12:02:14.779Z,95617.00
2019-04-16T12:07:48.428Z,95622.00
2019-04-16T12:13:19.438Z,95621.00
2019-04-16T12:18:50.366Z,95620.00
2019-04-16T12:24:36.454Z,95615.00
2019-04-16T12:30:25.012Z,95617.00
2019-04-16T12:35:58.668Z,95618.00
2019-04-16T12:41:34.558Z,95617.00
2019-04-16T12:47:05.738Z,95618.00
2019-04-16T12:52:54.985Z,95613.00
2019-04-16T12:58:29.584Z,95622.00
2019-04-16T13:04:09.247Z,95617.00
2019-04-16T13:09:55.131Z,95613.00
2019-04-16T13:15:26.059Z,95608.00
2019-04-16T13:20:57.804Z,95607.00
2019-04-16T13:26:29.727Z,95605.00
2019-04-16T13:31:59.063Z,95602.00
2019-04-16T13:37:30.401Z,95592.00
2019-04-16T13:43:06.788Z,95605.00
2019-04-16T13:48:47.819Z,95607.00
2019-04-16T13:54:21.333Z,95596.00
2019-04-16T14:00:11.802Z,95594.00
2019-04-16T14:05:42.780Z,95573.00
2019-04-16T14:11:12.282Z,95547.00
2019-04-16T14:17:09.390Z,95541.00
2019-04-16T14:22:33.285Z,95546.00
2019-04-16T14:28:05.514Z,95552.00
2019-04-16T14:33:40.464Z,95616.00
2019-04-16T14:39:14.914Z,95606.00
2019-04-16T14:44:47.680Z,95578.00
2019-04-16T14:50:19.975Z,95531.00
2019-04-16T14:55:59.647Z,95548.00
2019-04-16T15:01:39.102Z,95552.00
2019-04-16T15:07:11.898Z,95611.00
2019-04-16T15:12:59.438Z,95608.00
2019-04-16T15:18:46.849Z,95609.00
2019-04-16T15:24:17.856Z,95589.00
2019-04-16T15:30:00.951Z,95588.00
2019-04-16T15:35:43.730Z,95616.00
2019-04-16T15:41:17.325Z,95625.00
2019-04-16T15:47:03.911Z,95638.00
2019-04-16T15:52:49.709Z,95627.00
2019-04-16T15:58:32.200Z,95640.00
2019-04-16T16:04:07.140Z,95637.00
2019-04-16T16:09:53.338Z,95642.00
2019-04-16T16:15:24.555Z,95638.00
2019-04-16T16:20:56.098Z,95640.00
2019-04-16T16:26:26.241Z,95645.00
2019-04-16T16:31:56.990Z,95653.00
2019-04-16T16:37:27.167Z,95647.00
2019-04-16T16:43:00.350Z,95652.00
2019-04-16T16:48:33.243Z,95654.00
2019-04-16T16:54:12.954Z,95655.00
2019-04-16T17:05:32.695Z,95669.00
2019-04-16T17:11:16.102Z,95672.00
2019-04-16T17:16:34.980Z,95675.00
2019-04-16T17:22:04.726Z,95670.00
2019-04-16T17:27:50.238Z,95680.00
2019-04-16T17:33:07.119Z,95677.00
2019-04-16T17:38:37.802Z,95681.00
2019-04-16T17:44:09.234Z,95691.00
2019-04-16T17:49:41.853Z,95699.00
2019-04-16T17:55:15.831Z,95694.00
2019-04-16T18:01:03.422Z,95702.00
2019-04-16T18:06:44.274Z,95715.00
2019-04-16T18:12:21.951Z,95721.00
2019-04-16T18:18:15.661Z,95734.00
2019-04-16T18:24:01.032Z,95739.00
2019-04-16T18:29:38.667Z,95740.00
2019-04-16T18:35:17.640Z,95753.00
2019-04-16T18:40:52.314Z,95754.00
2019-04-16T18:46:27.079Z,95764.00
2019-04-16T18:51:57.350Z,95768.00
2019-04-16T18:57:27.011Z,95775.00
2019-04-16T19:02:58.384Z,95777.00
2019-04-16T19:08:41.631Z,95782.00
2019-04-16T19:14:02.394Z,95791.00
2019-04-16T19:19:31.763Z,95786.00
2019-04-16T19:25:01.452Z,95797.00
2019-04-16T19:30:32.846Z,95804.00
2019-04-16T19:36:02.331Z,95807.00
2019-04-16T19:41:31.961Z,95809.00
2019-04-16T19:47:01.592Z,95816.00
2019-04-16T19:52:32.672Z,95816.00
2019-04-16T19:58:02.651Z,95819.00
2019-04-16T20:03:32.374Z,95827.00
2019-04-16T20:09:01.749Z,95831.00
2019-04-16T20:14:35.354Z,95833.00
2019-04-16T20:20:02.788Z,95831.00
2019-04-16T20:25:32.260Z,95834.00
2019-04-16T20:31:04.185Z,95849.00
2019-04-16T20:36:32.950Z,95847.00
2019-04-16T20:42:02.411Z,95851.00
2019-04-16T20:47:38.630Z,95855.00
2019-04-16T20:53:07.628Z,95863.00
2019-04-16T20:58:35.206Z,95857.00
2019-04-16T21:04:06.475Z,95862.00
2019-04-16T21:09:35.802Z,95864.00
2019-04-16T21:15:06.978Z,95860.00
2019-04-16T21:20:36.597Z,95859.00
2019-04-16T21:26:10.122Z,95859.00
2019-04-16T21:31:47.570Z,95854.00
2019-04-16T21:37:27.708Z,95853.00
2019-04-16T21:42:57.421Z,95857.00
2019-04-16T21:48:27.732Z,95856.00
2019-04-16T21:54:09.383Z,95855.00
2019-04-16T21:59:40.358Z,95864.00
2019-04-16T22:05:10.914Z,95860.00
2019-04-16T22:10:40.607Z,95856.00
2019-04-16T22:16:10.343Z,95860.00
2019-04-16T22:21:42.829Z,95863.00
2019-04-16T22:27:11.459Z,95860.00
2019-04-16T22:32:41.090Z,95870.00
2019-04-16T22:38:46.077Z,95874.00
2019-04-16T22:44:24.236Z,95891.00
2019-04-16T22:49:56.713Z,95891.00
2019-04-16T22:55:25.782Z,95894.00
2019-04-16T23:00:59.806Z,95896.00
2019-04-16T23:06:29.232Z,95902.00
2019-04-16T23:12:10.901Z,95908.00
2019-04-16T23:17:42.863Z,95914.00
2019-04-16T23:23:11.639Z,95909.00
2019-04-16T23:28:42.508Z,95908.00
2019-04-16T23:34:12.749Z,95913.00
2019-04-16T23:39:42.408Z,95910.00
2019-04-16T23:45:31.428Z,95917.00
2019-04-16T23:51:08.850Z,95907.00
2019-04-16T23:56:49.783Z,95911.00
