createdAt,value
2019-04-07T00:00:26.522Z,7.50
2019-04-07T00:00:59.792Z,7.47
2019-04-07T00:01:37.776Z,7.46
2019-04-07T00:02:09.344Z,7.43
2019-04-07T00:02:42.475Z,7.42
2019-04-07T00:03:16.538Z,7.42
2019-04-07T00:03:48.321Z,7.43
2019-04-07T00:04:20.285Z,7.42
2019-04-07T00:04:52.141Z,7.41
2019-04-07T00:05:25.629Z,7.42
2019-04-07T00:05:57.514Z,7.44
2019-04-07T00:06:31.642Z,7.41
2019-04-07T00:07:03.775Z,7.39
2019-04-07T00:07:36.939Z,7.34
2019-04-07T00:08:10.170Z,7.30
2019-04-07T00:08:41.371Z,7.27
2019-04-07T00:09:12.637Z,7.25
2019-04-07T00:09:45.795Z,7.23
2019-04-07T00:10:19.245Z,7.23
2019-04-07T00:10:50.596Z,7.24
2019-04-07T00:11:25.578Z,7.26
2019-04-07T00:11:59.137Z,7.28
2019-04-07T00:12:31.013Z,7.29
2019-04-07T00:13:02.870Z,7.31
2019-04-07T00:13:36.496Z,7.30
2019-04-07T00:14:07.691Z,7.31
2019-04-07T00:14:41.028Z,7.31
2019-04-07T00:15:12.181Z,7.31
2019-04-07T00:15:43.419Z,7.31
2019-04-07T00:16:14.603Z,7.30
2019-04-07T00:16:48.339Z,7.30
2019-04-07T00:17:20.619Z,7.30
2019-04-07T00:17:54.352Z,7.31
2019-04-07T00:18:31.272Z,7.28
2019-04-07T00:19:02.515Z,7.22
2019-04-07T00:19:33.942Z,7.17
2019-04-07T00:20:08.868Z,7.14
2019-04-07T00:20:40.283Z,7.11
2019-04-07T00:21:11.608Z,7.08
2019-04-07T00:21:42.968Z,7.00
2019-04-07T00:22:18.793Z,7.02
2019-04-07T00:22:50.061Z,6.99
2019-04-07T00:23:21.378Z,6.98
2019-04-07T00:23:54.552Z,6.95
2019-04-07T00:24:27.697Z,6.93
2019-04-07T00:24:59.534Z,6.89
2019-04-07T00:25:30.968Z,6.85
2019-04-07T00:26:02.293Z,6.83
2019-04-07T00:26:33.782Z,6.84
2019-04-07T00:27:10.281Z,6.83
2019-04-07T00:27:41.518Z,6.83
2019-04-07T00:28:12.785Z,6.85
2019-04-07T00:28:44.019Z,6.85
2019-04-07T00:29:15.565Z,6.85
2019-04-07T00:29:46.985Z,6.87
2019-04-07T00:30:20.294Z,6.89
2019-04-07T00:30:51.510Z,6.90
2019-04-07T00:31:22.833Z,6.89
2019-04-07T00:31:55.995Z,6.89
2019-04-07T00:32:27.368Z,6.87
2019-04-07T00:33:00.861Z,6.85
2019-04-07T00:33:33.529Z,6.82
2019-04-07T00:34:05.256Z,6.70
2019-04-07T00:34:36.884Z,6.73
2019-04-07T00:35:08.244Z,6.73
2019-04-07T00:35:42.835Z,6.68
2019-04-07T00:36:16.539Z,6.73
2019-04-07T00:36:47.822Z,6.74
2019-04-07T00:37:19.100Z,6.74
2019-04-07T00:37:50.345Z,6.76
2019-04-07T00:38:21.602Z,6.76
2019-04-07T00:38:52.828Z,6.65
2019-04-07T00:39:23.986Z,6.79
2019-04-07T00:40:00.000Z,6.78
2019-04-07T00:40:31.159Z,6.79
2019-04-07T00:41:04.603Z,6.79
2019-04-07T00:41:36.427Z,6.82
2019-04-07T00:42:09.657Z,6.83
2019-04-07T00:42:41.321Z,6.82
2019-04-07T00:43:13.606Z,6.75
2019-04-07T00:43:44.920Z,6.80
2019-04-07T00:44:18.064Z,6.79
2019-04-07T00:44:49.678Z,6.78
2019-04-07T00:45:21.502Z,6.77
2019-04-07T00:45:54.676Z,6.78
2019-04-07T00:46:27.957Z,6.79
2019-04-07T00:46:59.791Z,6.78
2019-04-07T00:47:31.415Z,6.79
2019-04-07T00:48:04.496Z,6.80
2019-04-07T00:48:37.613Z,6.82
2019-04-07T00:49:13.837Z,6.83
2019-04-07T00:49:46.568Z,6.83
2019-04-07T00:50:20.730Z,6.84
2019-04-07T00:50:51.977Z,6.81
2019-04-07T00:51:23.226Z,6.81
2019-04-07T00:51:55.831Z,6.83
2019-04-07T00:52:27.319Z,6.83
2019-04-07T00:53:01.273Z,6.83
2019-04-07T00:53:32.594Z,6.83
2019-04-07T00:54:06.172Z,6.81
2019-04-07T00:54:38.418Z,6.80
2019-04-07T00:55:09.966Z,6.78
2019-04-07T00:55:41.746Z,6.76
2019-04-07T00:56:15.823Z,6.74
2019-04-07T00:56:47.014Z,6.73
2019-04-07T00:57:19.886Z,6.71
2019-04-07T00:57:53.707Z,6.67
2019-04-07T00:58:24.936Z,6.62
2019-04-07T00:58:56.171Z,6.58
2019-04-07T00:59:28.680Z,6.53
2019-04-07T01:00:00.450Z,6.48
2019-04-07T01:00:33.775Z,6.45
2019-04-07T01:01:06.314Z,6.42
2019-04-07T01:01:38.193Z,6.41
2019-04-07T01:02:10.580Z,6.39
2019-04-07T01:02:42.996Z,6.38
2019-04-07T01:03:15.214Z,6.36
2019-04-07T01:03:46.506Z,6.37
2019-04-07T01:04:17.715Z,6.38
2019-04-07T01:04:49.035Z,6.40
2019-04-07T01:05:33.707Z,6.41
2019-04-07T01:05:54.470Z,6.38
2019-04-07T01:06:26.149Z,6.38
2019-04-07T01:07:01.698Z,6.26
2019-04-07T01:07:33.437Z,6.26
2019-04-07T01:08:05.217Z,6.33
2019-04-07T01:08:37.484Z,6.30
2019-04-07T01:09:09.141Z,6.30
2019-04-07T01:09:40.368Z,6.28
2019-04-07T01:10:11.516Z,6.23
2019-04-07T01:10:44.608Z,6.16
2019-04-07T01:11:20.297Z,6.28
2019-04-07T01:11:56.112Z,6.30
2019-04-07T01:12:29.342Z,6.18
2019-04-07T01:13:01.047Z,6.18
2019-04-07T01:13:32.253Z,6.26
2019-04-07T01:14:03.432Z,6.26
2019-04-07T01:14:36.793Z,6.26
2019-04-07T01:15:09.911Z,6.27
2019-04-07T01:15:41.717Z,6.25
2019-04-07T01:16:13.150Z,6.14
2019-04-07T01:16:45.538Z,6.24
2019-04-07T01:17:16.838Z,6.24
2019-04-07T01:17:48.701Z,6.22
2019-04-07T01:18:25.796Z,6.21
2019-04-07T01:18:57.178Z,6.18
2019-04-07T01:19:30.001Z,6.15
2019-04-07T01:20:07.364Z,6.13
2019-04-07T01:20:40.536Z,6.00
2019-04-07T01:21:11.739Z,6.07
2019-04-07T01:21:43.547Z,5.92
2019-04-07T01:22:15.409Z,5.95
2019-04-07T01:22:47.360Z,5.98
2019-04-07T01:23:19.215Z,5.94
2019-04-07T01:23:51.065Z,5.91
2019-04-07T01:24:24.384Z,5.90
2019-04-07T01:24:57.445Z,5.90
2019-04-07T01:25:29.264Z,5.90
2019-04-07T01:26:03.150Z,5.91
2019-04-07T01:26:37.172Z,5.91
2019-04-07T01:27:08.356Z,5.92
2019-04-07T01:27:40.080Z,5.92
2019-04-07T01:28:12.042Z,5.92
2019-04-07T01:28:45.631Z,5.77
2019-04-07T01:29:18.792Z,5.91
2019-04-07T01:29:50.662Z,5.93
2019-04-07T01:30:23.875Z,5.93
2019-04-07T01:30:55.149Z,5.91
2019-04-07T01:31:26.413Z,5.90
2019-04-07T01:32:01.832Z,5.90
2019-04-07T01:32:33.067Z,5.84
2019-04-07T01:33:04.467Z,5.82
2019-04-07T01:33:35.618Z,5.80
2019-04-07T01:34:07.517Z,5.80
2019-04-07T01:34:40.714Z,5.79
2019-04-07T01:35:13.763Z,5.71
2019-04-07T01:35:49.219Z,5.71
2019-04-07T01:36:20.111Z,5.81
2019-04-07T01:36:53.474Z,5.86
2019-04-07T01:37:26.295Z,5.77
2019-04-07T01:37:57.464Z,5.77
2019-04-07T01:38:29.075Z,5.81
2019-04-07T01:39:00.842Z,5.87
2019-04-07T01:39:34.953Z,5.87
2019-04-07T01:40:06.266Z,5.84
2019-04-07T01:40:37.459Z,5.71
2019-04-07T01:41:23.725Z,5.81
2019-04-07T01:41:59.711Z,5.70
2019-04-07T01:42:33.420Z,5.71
2019-04-07T01:43:09.226Z,5.83
2019-04-07T01:43:42.482Z,5.74
2019-04-07T01:44:27.655Z,5.74
2019-04-07T01:45:18.113Z,5.84
2019-04-07T01:45:49.944Z,5.91
2019-04-07T01:46:39.420Z,5.92
2019-04-07T01:47:21.039Z,5.89
2019-04-07T01:48:12.638Z,5.89
2019-04-07T01:48:45.783Z,5.84
2019-04-07T01:49:27.235Z,5.80
2019-04-07T01:50:17.385Z,5.80
2019-04-07T01:50:57.122Z,5.71
2019-04-07T01:51:30.979Z,5.71
2019-04-07T01:52:13.043Z,5.54
2019-04-07T01:52:47.260Z,5.62
2019-04-07T01:53:32.395Z,5.62
2019-04-07T01:54:08.702Z,5.64
2019-04-07T01:55:00.167Z,5.67
2019-04-07T01:55:37.485Z,5.68
2019-04-07T01:56:14.046Z,5.67
2019-04-07T01:56:53.991Z,5.67
2019-04-07T01:57:36.894Z,5.68
2019-04-07T01:58:08.127Z,5.60
2019-04-07T01:58:39.275Z,5.60
2019-04-07T01:59:28.895Z,5.72
2019-04-07T02:00:00.758Z,5.72
2019-04-07T02:00:34.879Z,5.75
2019-04-07T02:01:19.879Z,5.75
2019-04-07T02:02:13.538Z,5.63
2019-04-07T02:02:46.691Z,5.66
2019-04-07T02:03:20.367Z,5.62
2019-04-07T02:04:00.184Z,5.49
2019-04-07T02:04:33.572Z,5.49
2019-04-07T02:05:24.284Z,5.52
2019-04-07T02:06:06.743Z,5.52
2019-04-07T02:06:50.199Z,5.48
2019-04-07T02:07:24.616Z,5.51
2019-04-07T02:08:15.521Z,5.44
2019-04-07T02:08:48.584Z,5.39
2019-04-07T02:09:22.574Z,5.39
2019-04-07T02:09:55.720Z,5.47
2019-04-07T02:10:29.069Z,5.34
2019-04-07T02:11:08.337Z,5.34
2019-04-07T02:11:50.474Z,5.30
2019-04-07T02:12:35.047Z,5.39
2019-04-07T02:13:08.553Z,5.39
2019-04-07T02:13:46.758Z,5.41
2019-04-07T02:14:27.731Z,5.31
2019-04-07T02:15:03.875Z,5.31
2019-04-07T02:15:37.234Z,5.41
2019-04-07T02:16:10.439Z,5.36
2019-04-07T02:16:44.218Z,5.36
2019-04-07T02:17:20.263Z,5.23
2019-04-07T02:18:03.603Z,5.31
2019-04-07T02:18:35.402Z,5.29
2019-04-07T02:19:09.649Z,5.31
2019-04-07T02:19:46.066Z,5.31
2019-04-07T02:20:41.239Z,5.31
2019-04-07T02:21:17.387Z,5.24
2019-04-07T02:21:57.286Z,5.32
2019-04-07T02:22:40.792Z,5.31
2019-04-07T02:23:16.498Z,5.33
2019-04-07T02:23:49.631Z,5.33
2019-04-07T02:24:38.899Z,5.22
2019-04-07T02:25:19.934Z,5.31
2019-04-07T02:25:53.185Z,5.31
2019-04-07T02:26:33.257Z,5.31
2019-04-07T02:27:09.864Z,5.30
2019-04-07T02:27:49.051Z,5.30
2019-04-07T02:28:23.030Z,5.26
2019-04-07T02:29:04.983Z,5.25
2019-04-07T02:29:54.357Z,5.25
2019-04-07T02:30:33.369Z,5.09
2019-04-07T02:31:25.024Z,5.09
2019-04-07T02:32:00.175Z,5.18
2019-04-07T02:32:31.502Z,5.18
2019-04-07T02:33:09.328Z,5.19
2019-04-07T02:33:59.958Z,5.11
2019-04-07T02:34:34.060Z,5.18
2019-04-07T02:35:08.708Z,5.10
2019-04-07T02:35:42.284Z,5.09
2019-04-07T02:36:23.916Z,5.06
2019-04-07T02:37:09.997Z,4.95
2019-04-07T02:37:55.068Z,5.05
2019-04-07T02:38:31.638Z,5.05
2019-04-07T02:39:22.044Z,5.05
2019-04-07T02:40:11.853Z,5.05
2019-04-07T02:40:47.211Z,5.05
2019-04-07T02:41:27.447Z,5.04
2019-04-07T02:42:17.160Z,5.01
2019-04-07T02:42:56.306Z,4.98
2019-04-07T02:43:32.753Z,4.98
2019-04-07T02:44:06.869Z,4.98
2019-04-07T02:44:57.307Z,4.95
2019-04-07T02:45:36.615Z,4.93
2019-04-07T02:46:15.761Z,4.88
2019-04-07T02:46:56.765Z,4.94
2019-04-07T02:47:35.615Z,4.93
2019-04-07T02:48:25.161Z,4.90
2019-04-07T02:49:01.868Z,4.90
2019-04-07T02:49:41.172Z,4.86
2019-04-07T02:50:15.414Z,4.86
2019-04-07T02:50:54.954Z,4.86
2019-04-07T02:51:28.109Z,4.87
2019-04-07T02:52:11.298Z,4.79
2019-04-07T02:53:01.536Z,4.79
2019-04-07T02:53:33.145Z,4.91
2019-04-07T02:54:10.778Z,4.91
2019-04-07T02:54:57.883Z,4.91
2019-04-07T02:55:39.556Z,4.89
2019-04-07T02:56:13.356Z,4.75
2019-04-07T02:56:58.167Z,4.88
2019-04-07T02:57:34.161Z,4.89
2019-04-07T02:58:10.365Z,4.89
2019-04-07T02:59:00.061Z,4.96
2019-04-07T02:59:35.331Z,4.96
2019-04-07T03:00:07.591Z,4.96
2019-04-07T03:00:41.378Z,4.95
2019-04-07T03:01:18.057Z,4.97
2019-04-07T03:01:57.446Z,5.00
2019-04-07T03:02:36.410Z,5.00
2019-04-07T03:03:13.032Z,5.03
2019-04-07T03:04:03.763Z,5.03
2019-04-07T03:04:44.451Z,4.95
2019-04-07T03:05:20.973Z,5.02
2019-04-07T03:06:04.963Z,4.87
2019-04-07T03:06:54.808Z,4.87
2019-04-07T03:07:36.059Z,4.94
2019-04-07T03:08:10.235Z,4.82
2019-04-07T03:09:00.183Z,4.82
2019-04-07T03:09:52.308Z,4.89
2019-04-07T03:10:31.466Z,4.89
2019-04-07T03:11:07.366Z,4.83
2019-04-07T03:11:56.425Z,4.89
2019-04-07T03:12:27.799Z,4.83
2019-04-07T03:13:16.660Z,4.83
2019-04-07T03:14:00.196Z,4.70
2019-04-07T03:14:37.244Z,4.78
2019-04-07T03:15:13.410Z,4.78
2019-04-07T03:15:46.571Z,4.77
2019-04-07T03:16:22.593Z,4.78
2019-04-07T03:17:13.815Z,4.78
2019-04-07T03:17:50.061Z,4.80
2019-04-07T03:18:31.627Z,4.80
2019-04-07T03:19:10.956Z,4.83
2019-04-07T03:19:58.946Z,4.83
2019-04-07T03:20:36.190Z,4.86
2019-04-07T03:21:10.340Z,4.89
2019-04-07T03:21:44.211Z,4.89
2019-04-07T03:22:33.768Z,4.89
2019-04-07T03:23:09.486Z,4.81
2019-04-07T03:23:53.319Z,4.88
2019-04-07T03:24:30.537Z,4.77
2019-04-07T03:25:15.687Z,4.79
2019-04-07T03:25:51.549Z,4.71
2019-04-07T03:26:29.325Z,4.70
2019-04-07T03:27:05.849Z,4.65
2019-04-07T03:27:52.703Z,4.65
2019-04-07T03:28:26.272Z,4.70
2019-04-07T03:29:01.217Z,4.72
2019-04-07T03:29:38.514Z,4.72
2019-04-07T03:30:14.549Z,4.70
2019-04-07T03:31:02.110Z,4.58
2019-04-07T03:31:39.042Z,4.58
2019-04-07T03:32:15.862Z,4.63
2019-04-07T03:33:06.030Z,4.58
2019-04-07T03:33:54.278Z,4.58
2019-04-07T03:34:32.635Z,4.57
2019-04-07T03:35:15.053Z,4.52
2019-04-07T03:35:50.966Z,4.52
2019-04-07T03:37:09.898Z,4.48
2019-04-07T03:37:33.348Z,4.49
2019-04-07T03:38:12.119Z,4.34
2019-04-07T03:38:46.088Z,4.39
2019-04-07T03:39:31.867Z,4.35
2019-04-07T03:40:15.701Z,4.34
2019-04-07T03:40:49.850Z,4.34
2019-04-07T03:41:23.850Z,4.25
2019-04-07T03:41:55.545Z,4.35
2019-04-07T03:42:26.823Z,4.35
2019-04-07T03:43:19.921Z,4.32
2019-04-07T03:43:55.898Z,4.32
2019-04-07T03:44:32.305Z,4.32
2019-04-07T03:45:10.148Z,4.30
2019-04-07T03:45:46.312Z,4.30
2019-04-07T03:46:37.545Z,4.17
2019-04-07T03:47:16.623Z,4.23
2019-04-07T03:47:54.726Z,4.21
2019-04-07T03:48:47.907Z,4.21
2019-04-07T03:49:23.483Z,4.11
2019-04-07T03:50:03.388Z,4.20
2019-04-07T03:50:38.658Z,4.16
2019-04-07T03:51:15.025Z,4.15
2019-04-07T03:51:50.139Z,4.15
2019-04-07T03:52:40.495Z,4.14
2019-04-07T03:53:20.126Z,4.12
2019-04-07T03:53:56.927Z,4.10
2019-04-07T03:54:37.818Z,4.13
2019-04-07T03:55:08.741Z,4.16
2019-04-07T03:55:59.979Z,4.10
2019-04-07T03:56:49.890Z,4.10
2019-04-07T03:57:46.373Z,4.22
2019-04-07T03:58:28.289Z,4.22
2019-04-07T03:59:07.621Z,4.40
2019-04-07T03:59:46.797Z,4.39
2019-04-07T04:01:17.986Z,4.47
2019-04-07T04:01:49.676Z,4.43
2019-04-07T04:02:33.306Z,4.43
2019-04-07T04:03:06.727Z,4.43
2019-04-07T04:03:59.201Z,4.43
2019-04-07T04:04:41.569Z,4.32
2019-04-07T04:05:20.726Z,4.42
2019-04-07T04:05:53.886Z,4.43
2019-04-07T04:06:43.478Z,4.43
2019-04-07T04:07:29.372Z,4.40
2019-04-07T04:07:57.982Z,4.36
2019-04-07T04:08:31.756Z,4.34
2019-04-07T04:09:19.768Z,4.34
2019-04-07T04:09:53.948Z,4.34
2019-04-07T04:10:36.471Z,4.32
2019-04-07T04:11:09.971Z,4.30
2019-04-07T04:11:43.699Z,4.30
2019-04-07T04:12:21.282Z,4.28
2019-04-07T04:13:03.768Z,4.27
2019-04-07T04:13:39.679Z,4.25
2019-04-07T04:14:37.980Z,4.25
2019-04-07T04:15:11.993Z,4.19
2019-04-07T04:15:45.210Z,4.22
2019-04-07T04:16:18.070Z,4.23
2019-04-07T04:16:53.031Z,4.23
2019-04-07T04:17:25.008Z,4.22
2019-04-07T04:18:03.489Z,4.12
2019-04-07T04:18:37.474Z,4.19
2019-04-07T04:19:11.998Z,4.07
2019-04-07T04:19:45.128Z,4.16
2019-04-07T04:20:17.429Z,4.16
2019-04-07T04:20:48.665Z,4.08
2019-04-07T04:21:22.102Z,4.08
2019-04-07T04:22:02.123Z,4.09
2019-04-07T04:22:35.948Z,4.09
2019-04-07T04:23:09.063Z,4.19
2019-04-07T04:23:42.944Z,4.17
2019-04-07T04:24:18.530Z,4.16
2019-04-07T04:24:57.644Z,4.17
2019-04-07T04:25:34.081Z,4.13
2019-04-07T04:26:06.924Z,4.10
2019-04-07T04:26:40.121Z,4.09
2019-04-07T04:27:15.344Z,3.97
2019-04-07T04:27:46.736Z,3.97
2019-04-07T04:28:18.325Z,3.96
2019-04-07T04:28:49.591Z,4.05
2019-04-07T04:29:24.876Z,4.05
2019-04-07T04:29:58.122Z,3.98
2019-04-07T04:30:32.034Z,4.09
2019-04-07T04:31:03.335Z,4.11
2019-04-07T04:31:40.179Z,4.11
2019-04-07T04:32:11.745Z,4.00
2019-04-07T04:32:43.660Z,4.08
2019-04-07T04:33:15.930Z,4.20
2019-04-07T04:33:48.470Z,4.24
2019-04-07T04:34:20.532Z,4.24
2019-04-07T04:34:51.979Z,4.29
2019-04-07T04:35:23.163Z,4.29
2019-04-07T04:35:54.368Z,4.35
2019-04-07T04:36:25.550Z,4.35
2019-04-07T04:36:59.631Z,4.27
2019-04-07T04:37:40.407Z,4.41
2019-04-07T04:38:05.983Z,4.42
2019-04-07T04:38:38.432Z,4.43
2019-04-07T04:39:10.089Z,4.43
2019-04-07T04:39:41.422Z,4.42
2019-04-07T04:40:14.049Z,4.41
2019-04-07T04:40:45.952Z,4.36
2019-04-07T04:41:17.222Z,4.35
2019-04-07T04:41:49.080Z,4.34
2019-04-07T04:42:20.541Z,4.34
2019-04-07T04:42:53.808Z,4.30
2019-04-07T04:43:26.046Z,4.30
2019-04-07T04:43:58.012Z,4.31
2019-04-07T04:44:29.573Z,4.25
2019-04-07T04:45:02.214Z,4.25
2019-04-07T04:45:33.904Z,4.29
2019-04-07T04:46:08.698Z,4.31
2019-04-07T04:46:38.739Z,4.29
2019-04-07T04:47:11.037Z,4.29
2019-04-07T04:47:42.836Z,4.37
2019-04-07T04:48:15.520Z,4.37
2019-04-07T04:48:47.307Z,4.40
2019-04-07T04:49:21.538Z,4.40
2019-04-07T04:49:52.923Z,4.39
2019-04-07T04:50:25.814Z,4.39
2019-04-07T04:50:58.050Z,4.39
2019-04-07T04:51:35.513Z,4.38
2019-04-07T04:52:08.418Z,4.40
2019-04-07T04:52:40.855Z,4.39
2019-04-07T04:53:14.922Z,4.39
2019-04-07T04:53:48.197Z,4.37
2019-04-07T04:54:19.466Z,4.42
2019-04-07T04:54:52.607Z,4.44
2019-04-07T04:55:24.286Z,4.44
2019-04-07T04:55:55.720Z,4.43
2019-04-07T04:56:26.986Z,4.42
2019-04-07T04:57:02.527Z,4.40
2019-04-07T04:57:33.990Z,4.40
2019-04-07T04:58:05.558Z,4.39
2019-04-07T04:58:36.714Z,4.33
2019-04-07T04:59:07.970Z,4.47
2019-04-07T04:59:41.024Z,4.47
2019-04-07T05:00:12.361Z,4.51
2019-04-07T05:00:45.445Z,4.43
2019-04-07T05:01:19.627Z,4.43
2019-04-07T05:01:53.954Z,4.43
2019-04-07T05:02:25.774Z,4.50
2019-04-07T05:02:57.244Z,4.50
2019-04-07T05:03:31.527Z,4.42
2019-04-07T05:04:02.923Z,4.42
2019-04-07T05:04:34.439Z,4.44
2019-04-07T05:05:10.894Z,4.53
2019-04-07T05:05:42.258Z,4.53
2019-04-07T05:06:14.383Z,4.51
2019-04-07T05:06:47.847Z,4.51
2019-04-07T05:07:24.468Z,4.49
2019-04-07T05:08:00.786Z,4.49
2019-04-07T05:08:31.191Z,4.47
2019-04-07T05:09:07.182Z,4.47
2019-04-07T05:09:44.300Z,4.50
2019-04-07T05:10:15.392Z,4.54
2019-04-07T05:10:50.986Z,4.55
2019-04-07T05:11:22.364Z,4.56
2019-04-07T05:11:53.990Z,4.56
2019-04-07T05:12:25.910Z,4.48
2019-04-07T05:12:58.918Z,4.53
2019-04-07T05:13:37.191Z,4.55
2019-04-07T05:14:10.500Z,4.55
2019-04-07T05:14:54.784Z,4.66
2019-04-07T05:15:17.555Z,4.58
2019-04-07T05:15:48.856Z,4.70
2019-04-07T05:16:21.338Z,4.70
2019-04-07T05:16:54.817Z,4.62
2019-04-07T05:17:31.145Z,4.62
2019-04-07T05:18:02.497Z,4.75
2019-04-07T05:18:37.113Z,4.66
2019-04-07T05:19:09.782Z,4.75
2019-04-07T05:19:47.803Z,4.73
2019-04-07T05:20:20.947Z,4.73
2019-04-07T05:20:55.271Z,4.72
2019-04-07T05:21:35.064Z,4.59
2019-04-07T05:22:07.101Z,4.78
2019-04-07T05:22:43.359Z,4.78
2019-04-07T05:23:18.525Z,4.75
2019-04-07T05:23:51.395Z,4.75
2019-04-07T05:24:23.113Z,4.78
2019-04-07T05:24:56.666Z,4.83
2019-04-07T05:25:28.358Z,4.83
2019-04-07T05:26:00.385Z,4.81
2019-04-07T05:26:36.555Z,4.93
2019-04-07T05:27:08.454Z,4.93
2019-04-07T05:27:41.605Z,4.96
2019-04-07T05:28:15.386Z,4.97
2019-04-07T05:28:49.175Z,5.00
2019-04-07T05:29:24.948Z,5.02
2019-04-07T05:29:57.429Z,5.02
2019-04-07T05:30:34.716Z,4.94
2019-04-07T05:31:07.231Z,5.07
2019-04-07T05:31:38.744Z,5.07
2019-04-07T05:32:10.003Z,5.09
2019-04-07T05:32:43.229Z,5.12
2019-04-07T05:33:16.587Z,5.15
2019-04-07T05:33:53.132Z,5.15
2019-04-07T05:34:24.358Z,5.14
2019-04-07T05:34:55.659Z,5.26
2019-04-07T05:35:32.899Z,5.28
2019-04-07T05:36:08.085Z,5.28
2019-04-07T05:36:44.661Z,5.24
2019-04-07T05:37:19.825Z,5.32
2019-04-07T05:38:01.850Z,5.38
2019-04-07T05:38:31.148Z,5.40
2019-04-07T05:39:08.717Z,5.43
2019-04-07T05:39:41.116Z,5.36
2019-04-07T05:40:17.489Z,5.46
2019-04-07T05:40:52.116Z,5.46
2019-04-07T05:41:26.361Z,5.40
2019-04-07T05:41:59.209Z,5.45
2019-04-07T05:42:32.862Z,5.50
2019-04-07T05:43:04.738Z,5.50
2019-04-07T05:43:38.839Z,5.52
2019-04-07T05:44:10.017Z,5.56
2019-04-07T05:44:41.231Z,5.56
2019-04-07T05:45:14.991Z,5.53
2019-04-07T05:45:46.608Z,5.57
2019-04-07T05:46:17.785Z,5.59
2019-04-07T05:46:49.802Z,5.54
2019-04-07T05:47:21.297Z,5.54
2019-04-07T05:47:53.442Z,5.56
2019-04-07T05:48:24.940Z,5.68
2019-04-07T05:48:56.671Z,5.68
2019-04-07T05:49:28.201Z,5.73
2019-04-07T05:50:00.596Z,5.73
2019-04-07T05:50:32.668Z,5.71
2019-04-07T05:51:04.588Z,5.74
2019-04-07T05:51:35.754Z,5.77
2019-04-07T05:52:06.979Z,5.73
2019-04-07T05:52:39.839Z,5.73
2019-04-07T05:53:14.618Z,5.88
2019-04-07T05:53:47.081Z,5.91
2019-04-07T05:54:19.846Z,5.98
2019-04-07T05:54:51.543Z,5.98
2019-04-07T05:55:29.281Z,5.98
2019-04-07T05:56:06.399Z,6.03
2019-04-07T05:56:37.997Z,5.95
2019-04-07T05:57:13.410Z,5.95
2019-04-07T05:57:45.346Z,6.08
2019-04-07T05:58:18.884Z,6.03
2019-04-07T05:58:50.175Z,6.03
2019-04-07T05:59:26.674Z,6.17
2019-04-07T05:59:59.228Z,6.19
2019-04-07T06:00:32.373Z,6.20
2019-04-07T06:01:05.205Z,6.20
2019-04-07T06:01:36.718Z,6.14
2019-04-07T06:02:11.142Z,6.27
2019-04-07T06:02:45.763Z,6.27
2019-04-07T06:03:17.681Z,6.31
2019-04-07T06:03:49.080Z,6.35
2019-04-07T06:04:20.648Z,6.39
2019-04-07T06:04:54.034Z,6.36
2019-04-07T06:05:28.039Z,6.45
2019-04-07T06:06:01.402Z,6.49
2019-04-07T06:06:34.510Z,6.49
2019-04-07T06:07:08.037Z,6.55
2019-04-07T06:07:43.739Z,6.55
2019-04-07T06:08:25.984Z,6.50
2019-04-07T06:08:50.721Z,6.66
2019-04-07T06:09:21.990Z,6.69
2019-04-07T06:09:55.712Z,6.69
2019-04-07T06:10:29.458Z,6.72
2019-04-07T06:11:02.126Z,6.76
2019-04-07T06:11:36.126Z,6.76
2019-04-07T06:12:09.819Z,6.70
2019-04-07T06:12:46.076Z,6.83
2019-04-07T06:13:17.490Z,6.86
2019-04-07T06:13:50.390Z,6.91
2019-04-07T06:14:21.789Z,6.96
2019-04-07T06:14:55.354Z,6.99
2019-04-07T06:15:29.103Z,6.99
2019-04-07T06:16:00.336Z,7.03
2019-04-07T06:16:35.946Z,6.99
2019-04-07T06:17:04.974Z,7.07
2019-04-07T06:17:36.750Z,7.04
2019-04-07T06:18:10.509Z,7.04
2019-04-07T06:18:44.568Z,7.18
2019-04-07T06:19:18.236Z,7.21
2019-04-07T06:19:51.586Z,7.25
2019-04-07T06:20:27.980Z,7.29
2019-04-07T06:20:59.465Z,7.33
2019-04-07T06:21:33.337Z,7.33
2019-04-07T06:22:08.701Z,7.35
2019-04-07T06:22:40.359Z,7.38
2019-04-07T06:23:14.590Z,7.41
2019-04-07T06:23:47.671Z,7.45
2019-04-07T06:24:22.316Z,7.48
2019-04-07T06:24:56.059Z,7.50
2019-04-07T06:25:34.734Z,7.51
2019-04-07T06:26:09.283Z,7.55
2019-04-07T06:26:41.505Z,7.58
2019-04-07T06:27:13.832Z,7.63
2019-04-07T06:27:46.778Z,7.66
2019-04-07T06:28:20.651Z,7.68
2019-04-07T06:28:57.041Z,7.68
2019-04-07T06:29:26.926Z,7.61
2019-04-07T06:30:00.826Z,7.71
2019-04-07T06:30:37.277Z,7.72
2019-04-07T06:31:11.734Z,7.72
2019-04-07T06:31:44.871Z,7.75
2019-04-07T06:32:16.626Z,7.77
2019-04-07T06:32:47.888Z,7.81
2019-04-07T06:33:19.772Z,7.81
2019-04-07T06:33:51.644Z,7.85
2019-04-07T06:34:26.556Z,7.85
2019-04-07T06:34:58.416Z,7.86
2019-04-07T06:35:33.583Z,7.88
2019-04-07T06:36:05.094Z,7.89
2019-04-07T06:36:38.682Z,7.93
2019-04-07T06:37:10.016Z,7.95
2019-04-07T06:37:41.814Z,7.98
2019-04-07T06:38:13.288Z,8.00
2019-04-07T06:38:50.353Z,8.02
2019-04-07T06:39:21.444Z,8.05
2019-04-07T06:39:52.809Z,8.08
2019-04-07T06:40:24.237Z,8.11
2019-04-07T06:41:00.096Z,8.13
2019-04-07T06:41:32.343Z,8.15
2019-04-07T06:42:03.953Z,8.18
2019-04-07T06:42:37.579Z,8.18
2019-04-07T06:43:09.327Z,8.21
2019-04-07T06:43:42.559Z,8.24
2019-04-07T06:44:19.879Z,8.27
2019-04-07T06:44:51.105Z,8.29
2019-04-07T06:45:24.713Z,8.33
2019-04-07T06:45:58.458Z,8.36
2019-04-07T06:46:41.233Z,8.40
2019-04-07T06:47:13.184Z,8.42
2019-04-07T06:47:49.771Z,8.48
2019-04-07T06:48:21.180Z,8.49
2019-04-07T06:48:57.141Z,8.52
2019-04-07T06:49:47.489Z,8.55
2019-04-07T06:50:47.248Z,8.58
2019-04-07T06:51:16.124Z,8.60
2019-04-07T06:51:52.778Z,8.62
2019-04-07T06:52:34.608Z,8.64
2019-04-07T06:53:10.562Z,8.67
2019-04-07T06:53:48.980Z,8.70
2019-04-07T06:54:29.816Z,8.74
2019-04-07T06:55:20.124Z,8.78
2019-04-07T06:55:51.398Z,8.83
2019-04-07T06:56:35.143Z,8.86
2019-04-07T06:57:23.398Z,8.90
2019-04-07T06:58:13.042Z,8.94
2019-04-07T06:58:44.936Z,8.98
2019-04-07T06:59:27.278Z,9.00
2019-04-07T07:00:03.742Z,9.03
2019-04-07T07:00:44.325Z,9.06
2019-04-07T07:01:25.775Z,9.09
2019-04-07T07:02:14.995Z,9.13
2019-04-07T07:02:59.654Z,9.17
2019-04-07T07:03:38.126Z,9.23
2019-04-07T07:04:13.174Z,9.27
2019-04-07T07:05:08.448Z,9.29
2019-04-07T07:06:00.731Z,9.31
2019-04-07T07:06:40.618Z,9.34
2019-04-07T07:07:15.939Z,9.38
2019-04-07T07:07:48.254Z,9.41
2019-04-07T07:08:45.201Z,9.44
2019-04-07T07:09:17.908Z,9.47
2019-04-07T07:09:51.916Z,9.50
2019-04-07T07:10:28.987Z,9.53
2019-04-07T07:11:27.558Z,9.55
2019-04-07T07:12:01.619Z,9.58
2019-04-07T07:12:45.007Z,9.63
2019-04-07T07:13:30.794Z,9.68
2019-04-07T07:14:30.056Z,9.72
2019-04-07T07:15:03.332Z,9.75
2019-04-07T07:15:40.476Z,9.76
2019-04-07T07:16:27.621Z,9.81
2019-04-07T07:17:17.007Z,9.83
2019-04-07T07:18:07.994Z,9.86
2019-04-07T07:18:44.719Z,9.90
2019-04-07T07:19:32.903Z,9.94
2019-04-07T07:20:27.703Z,9.97
2019-04-07T07:21:03.986Z,10.00
2019-04-07T07:21:50.167Z,10.05
2019-04-07T07:22:25.744Z,10.07
2019-04-07T07:23:03.889Z,10.12
2019-04-07T07:23:37.454Z,10.14
2019-04-07T07:24:08.689Z,10.17
2019-04-07T07:24:39.871Z,10.19
2019-04-07T07:25:12.390Z,10.21
2019-04-07T07:25:44.294Z,10.23
2019-04-07T07:26:17.168Z,10.25
2019-04-07T07:26:48.435Z,10.27
2019-04-07T07:27:19.615Z,10.31
2019-04-07T07:27:53.374Z,10.33
2019-04-07T07:28:24.619Z,10.35
2019-04-07T07:28:56.031Z,10.38
2019-04-07T07:29:27.310Z,10.39
2019-04-07T07:30:00.405Z,10.41
2019-04-07T07:30:32.395Z,10.43
2019-04-07T07:31:04.354Z,10.45
2019-04-07T07:31:35.806Z,10.48
2019-04-07T07:32:07.010Z,10.51
2019-04-07T07:32:38.927Z,10.54
2019-04-07T07:33:11.165Z,10.56
2019-04-07T07:33:43.660Z,10.58
2019-04-07T07:34:16.389Z,10.61
2019-04-07T07:34:47.804Z,10.62
2019-04-07T07:35:19.149Z,10.64
2019-04-07T07:35:52.688Z,10.59
2019-04-07T07:36:25.394Z,10.59
2019-04-07T07:36:58.594Z,10.70
2019-04-07T07:37:30.105Z,10.72
2019-04-07T07:38:01.382Z,10.74
2019-04-07T07:38:33.428Z,10.76
2019-04-07T07:39:10.266Z,10.79
2019-04-07T07:39:45.146Z,10.81
2019-04-07T07:40:19.286Z,10.84
2019-04-07T07:40:50.506Z,10.78
2019-04-07T07:41:23.299Z,10.78
2019-04-07T07:41:55.099Z,10.91
2019-04-07T07:42:26.758Z,10.94
2019-04-07T07:42:58.967Z,10.96
2019-04-07T07:43:32.251Z,11.00
2019-04-07T07:44:09.819Z,11.00
2019-04-07T07:44:41.803Z,11.04
2019-04-07T07:45:14.013Z,11.04
2019-04-07T07:45:48.099Z,11.05
2019-04-07T07:46:21.863Z,10.99
2019-04-07T07:46:51.884Z,10.99
2019-04-07T07:47:23.499Z,11.12
2019-04-07T07:47:55.069Z,11.16
2019-04-07T07:48:28.273Z,11.18
2019-04-07T07:49:01.869Z,11.23
2019-04-07T07:49:36.029Z,11.23
2019-04-07T07:50:07.619Z,11.17
2019-04-07T07:50:40.409Z,11.28
2019-04-07T07:51:13.823Z,11.31
2019-04-07T07:51:48.584Z,11.32
2019-04-07T07:52:21.939Z,11.36
2019-04-07T07:52:54.629Z,11.40
2019-04-07T07:53:28.156Z,11.41