createdAt,value
2023-08-05T00:07:10.352Z,99893.14
2023-08-05T00:17:13.413Z,99897.34
2023-08-05T00:27:16.406Z,99896.63
2023-08-05T00:37:20.285Z,99881.75
2023-08-05T00:47:25.600Z,99876.00
2023-08-05T00:57:29.093Z,99858.69
2023-08-05T01:07:33.575Z,99855.42
2023-08-05T01:17:36.529Z,99859.73
2023-08-05T01:27:42.323Z,99857.48
2023-08-05T01:37:45.226Z,99844.85
2023-08-05T01:47:48.250Z,99835.99
2023-08-05T01:57:51.563Z,99822.89
2023-08-05T02:07:54.660Z,99823.46
2023-08-05T02:17:57.630Z,99808.96
2023-08-05T02:28:00.900Z,99811.63
2023-08-05T02:38:03.904Z,99795.14
2023-08-05T02:48:07.167Z,99799.16
2023-08-05T02:58:10.922Z,99783.57
2023-08-05T03:08:13.846Z,99785.77
2023-08-05T03:18:16.985Z,99816.38
2023-08-05T03:28:21.609Z,99824.91
2023-08-05T03:38:27.044Z,99824.52
2023-08-05T03:48:32.183Z,99817.27
2023-08-05T03:58:35.398Z,99803.88
2023-08-05T04:08:39.626Z,99810.32
2023-08-05T04:18:48.910Z,99810.33
2023-08-05T04:28:52.034Z,99808.60
2023-08-05T04:38:55.030Z,99799.58
2023-08-05T04:48:58.021Z,99810.21
2023-08-05T04:59:01.010Z,99807.02
2023-08-05T05:09:04.203Z,99804.80
2023-08-05T05:19:07.246Z,99817.95
2023-08-05T05:29:10.228Z,99831.10
2023-08-05T05:39:13.241Z,99803.45
2023-08-05T05:49:16.388Z,99830.36
2023-08-05T05:59:19.440Z,99829.45
2023-08-05T06:09:22.508Z,99827.20
2023-08-05T06:19:25.784Z,99826.79
2023-08-05T06:29:29.031Z,99827.29
2023-08-05T06:39:33.695Z,99811.54
2023-08-05T06:49:36.822Z,99812.77
2023-08-05T06:59:39.807Z,99811.04
2023-08-05T07:09:44.198Z,99812.25
2023-08-05T07:19:47.431Z,99807.88
2023-08-05T07:29:50.544Z,99800.92
2023-08-05T07:39:53.828Z,99803.79
2023-08-05T07:49:56.770Z,99806.48
2023-08-05T07:59:59.966Z,99789.80
2023-08-05T08:10:03.076Z,99771.10
2023-08-05T08:20:07.705Z,99763.96
2023-08-05T08:30:12.048Z,99749.02
2023-08-05T08:40:15.121Z,99747.61
2023-08-05T08:50:19.570Z,99733.67
2023-08-05T09:00:22.986Z,99738.17
2023-08-05T09:10:26.409Z,99746.67
2023-08-05T09:20:32.720Z,99749.30
2023-08-05T09:30:36.089Z,99750.48
2023-08-05T09:40:42.529Z,99746.48
2023-08-05T09:50:46.092Z,99770.45
2023-08-05T10:00:51.028Z,99763.34
2023-08-05T10:10:56.172Z,99756.59
2023-08-05T10:21:06.779Z,99754.48
2023-08-05T10:31:31.862Z,99757.52
2023-08-05T10:41:38.245Z,99745.73
2023-08-05T10:51:41.966Z,99756.36
2023-08-05T11:01:57.161Z,99751.09
2023-08-05T11:12:01.087Z,99740.45
2023-08-05T11:22:05.087Z,99742.77
2023-08-05T11:32:08.558Z,99728.05
2023-08-05T11:42:11.610Z,99723.96
2023-08-05T11:52:14.844Z,99729.56
2023-08-05T12:02:19.207Z,99730.20
2023-08-05T12:12:22.413Z,99727.35
2023-08-05T12:22:25.448Z,99724.67
2023-08-05T12:32:28.429Z,99722.23
2023-08-05T12:42:31.740Z,99704.23
2023-08-05T12:52:34.872Z,99700.96
2023-08-05T13:02:37.941Z,99688.16
2023-08-05T13:12:40.997Z,99683.55
2023-08-05T13:22:44.987Z,99675.20
2023-08-05T13:32:48.014Z,99659.34
2023-08-05T13:42:51.080Z,99662.58
2023-08-05T13:52:54.052Z,99659.73
2023-08-05T14:02:57.097Z,99654.45
2023-08-05T14:13:00.135Z,99649.00
2023-08-05T14:23:03.316Z,99647.26
2023-08-05T14:33:06.518Z,99656.19
2023-08-05T14:43:09.555Z,99637.52
2023-08-05T14:53:12.567Z,99639.64
2023-08-05T15:03:15.827Z,99644.88
2023-08-05T15:13:18.923Z,99641.44
2023-08-05T15:23:30.461Z,99642.20
2023-08-05T15:33:34.286Z,99633.09
2023-08-05T15:43:37.465Z,99620.98
2023-08-05T15:53:40.576Z,99588.20
2023-08-05T16:03:43.581Z,99567.77
2023-08-05T16:13:47.880Z,99551.95
2023-08-05T16:23:53.946Z,99538.61
2023-08-05T16:33:56.924Z,99526.83
2023-08-05T16:44:03.336Z,99628.34
2023-08-05T16:54:06.408Z,99688.10
2023-08-05T17:04:10.384Z,99644.02
2023-08-05T17:14:13.379Z,99639.17
2023-08-05T17:24:16.350Z,99643.17
2023-08-05T17:34:19.297Z,99625.73
2023-08-05T17:44:22.389Z,99641.48
2023-08-05T17:54:27.937Z,99596.92
2023-08-05T18:04:31.184Z,99526.71
2023-08-05T18:14:34.302Z,99461.08
2023-08-05T18:24:37.471Z,99514.58
2023-08-05T18:34:40.482Z,99525.85
2023-08-05T18:44:44.037Z,99508.50
2023-08-05T18:54:47.751Z,99510.91
2023-08-05T19:04:51.300Z,99520.27
2023-08-05T19:14:54.578Z,99543.02
2023-08-05T19:24:57.634Z,99551.44
2023-08-05T19:35:02.114Z,99528.02
2023-08-05T19:45:06.795Z,99517.73
2023-08-05T19:55:11.076Z,99487.75
2023-08-05T20:05:14.206Z,99471.64
2023-08-05T20:15:17.358Z,99460.45
2023-08-05T20:25:20.712Z,99467.69
2023-08-05T20:35:23.819Z,99462.30
2023-08-05T20:45:26.791Z,99439.67
2023-08-05T20:55:31.129Z,99433.45
2023-08-05T21:05:34.097Z,99422.46
2023-08-05T21:15:42.278Z,99407.48
2023-08-05T21:25:45.303Z,99416.29
2023-08-05T21:35:49.710Z,99411.79
2023-08-05T21:45:54.437Z,99392.31
2023-08-05T21:56:00.229Z,99387.30
2023-08-05T22:06:07.480Z,99344.73
2023-08-05T22:16:10.917Z,99344.13
2023-08-05T22:26:13.930Z,99330.45
2023-08-05T22:36:18.793Z,99308.86
2023-08-05T22:46:22.125Z,99261.36
2023-08-05T22:56:25.768Z,99251.02
2023-08-05T23:06:28.708Z,99238.01
2023-08-05T23:16:31.874Z,99208.50
2023-08-05T23:26:34.848Z,99197.27
2023-08-05T23:36:37.794Z,99179.15
2023-08-05T23:46:40.855Z,99170.84
2023-08-05T23:56:43.914Z,99161.36
