createdAt,value
2019-05-11T00:01:38.760Z,74.22
2019-05-11T00:04:49.785Z,73.34
2019-05-11T00:08:00.302Z,74.08
2019-05-11T00:11:10.153Z,74.16
2019-05-11T00:14:28.639Z,74.91
2019-05-11T00:17:43.360Z,75.21
2019-05-11T00:20:54.139Z,75.19
2019-05-11T00:24:07.162Z,75.75
2019-05-11T00:27:19.488Z,76.43
2019-05-11T00:30:30.538Z,76.13
2019-05-11T00:33:44.281Z,76.12
2019-05-11T00:36:54.970Z,75.44
2019-05-11T00:40:14.260Z,76.05
2019-05-11T00:43:22.813Z,76.60
2019-05-11T00:46:33.343Z,75.74
2019-05-11T00:49:44.030Z,76.59
2019-05-11T00:52:54.685Z,76.35
2019-05-11T00:56:05.314Z,76.49
2019-05-11T00:59:21.857Z,76.76
2019-05-11T01:02:29.305Z,76.34
2019-05-11T01:05:39.982Z,76.76
2019-05-11T01:08:51.102Z,76.86
2019-05-11T01:12:01.010Z,77.37
2019-05-11T01:15:12.941Z,77.00
2019-05-11T01:18:27.072Z,77.03
2019-05-11T01:21:38.109Z,76.99
2019-05-11T01:24:49.105Z,77.10
2019-05-11T01:28:00.190Z,76.77
2019-05-11T01:31:11.169Z,76.50
2019-05-11T01:34:22.432Z,76.98
2019-05-11T01:37:32.519Z,77.21
2019-05-11T01:40:57.753Z,77.30
2019-05-11T01:44:00.482Z,77.01
2019-05-11T01:47:17.284Z,77.29
2019-05-11T01:50:28.045Z,76.90
2019-05-11T01:53:37.842Z,77.23
2019-05-11T01:56:50.859Z,77.17
2019-05-11T02:03:20.286Z,76.41
2019-05-11T02:06:30.244Z,76.38
2019-05-11T02:09:41.073Z,76.38
2019-05-11T02:12:51.577Z,76.88
2019-05-11T02:16:02.388Z,77.35
2019-05-11T02:19:12.837Z,77.35
2019-05-11T02:22:24.402Z,77.27
2019-05-11T02:25:37.476Z,76.92
2019-05-11T02:28:48.175Z,76.97
2019-05-11T02:32:00.610Z,76.50
2019-05-11T02:35:12.460Z,76.22
2019-05-11T02:38:28.218Z,76.44
2019-05-11T02:41:38.604Z,76.55
2019-05-11T02:44:49.588Z,77.08
2019-05-11T02:48:00.200Z,77.08
2019-05-11T02:51:13.126Z,77.44
2019-05-11T02:54:24.428Z,77.72
2019-05-11T02:57:38.729Z,77.90
2019-05-11T03:00:52.608Z,78.40
2019-05-11T03:07:24.404Z,78.40
2019-05-11T03:10:38.422Z,78.34
2019-05-11T03:13:48.433Z,78.92
2019-05-11T03:17:15.941Z,78.85
2019-05-11T03:20:28.119Z,78.37
2019-05-11T03:23:38.483Z,78.73
2019-05-11T03:26:51.733Z,79.14
2019-05-11T03:30:02.541Z,79.10
2019-05-11T03:33:13.560Z,79.39
2019-05-11T03:36:42.180Z,78.94
2019-05-11T03:39:52.263Z,78.53
2019-05-11T03:43:02.473Z,78.45
2019-05-11T03:46:13.356Z,78.26
2019-05-11T03:49:23.237Z,78.55
2019-05-11T03:52:34.038Z,78.02
2019-05-11T03:55:43.998Z,77.76
2019-05-11T03:58:55.217Z,77.64
2019-05-11T04:02:05.280Z,78.01
2019-05-11T04:05:15.508Z,78.27
2019-05-11T04:08:25.422Z,78.24
2019-05-11T04:11:36.315Z,77.00
2019-05-11T04:14:47.059Z,76.97
2019-05-11T04:17:57.523Z,76.25
2019-05-11T04:21:09.315Z,75.98
2019-05-11T04:24:19.893Z,76.07
2019-05-11T04:27:30.783Z,76.27
2019-05-11T04:30:41.688Z,75.90
2019-05-11T04:33:52.555Z,76.51
2019-05-11T04:37:03.686Z,77.07
2019-05-11T04:40:14.636Z,76.64
2019-05-11T04:43:27.337Z,76.56
2019-05-11T04:46:38.095Z,76.05
2019-05-11T04:49:48.631Z,75.48
2019-05-11T04:52:59.132Z,75.00
2019-05-11T04:56:09.100Z,74.73
2019-05-11T04:59:19.371Z,73.96
2019-05-11T05:02:30.010Z,74.63
2019-05-11T05:05:40.321Z,74.80
2019-05-11T05:08:50.699Z,75.20
2019-05-11T05:12:00.779Z,75.18
2019-05-11T05:15:13.965Z,74.64
2019-05-11T05:18:23.787Z,74.70
2019-05-11T05:21:34.361Z,74.76
2019-05-11T05:24:44.136Z,75.28
2019-05-11T05:27:54.357Z,75.53
2019-05-11T05:31:04.757Z,74.97
2019-05-11T05:34:14.311Z,75.05
2019-05-11T05:37:25.378Z,74.79
2019-05-11T05:40:35.476Z,74.73
2019-05-11T05:43:49.085Z,74.60
2019-05-11T05:46:59.464Z,73.77
2019-05-11T05:50:13.387Z,73.60
2019-05-11T05:53:24.632Z,73.53
2019-05-11T05:56:34.762Z,72.82
2019-05-11T05:59:45.505Z,72.86
2019-05-11T06:02:55.333Z,70.65
2019-05-11T06:06:07.606Z,70.88
2019-05-11T06:09:18.618Z,70.84
2019-05-11T06:12:29.477Z,71.50
2019-05-11T06:15:40.195Z,69.21
2019-05-11T06:18:51.195Z,69.24
2019-05-11T06:22:01.459Z,66.96
2019-05-11T06:25:12.385Z,67.49
2019-05-11T06:28:22.135Z,68.74
2019-05-11T06:31:33.759Z,68.49
2019-05-11T06:34:44.307Z,67.42
2019-05-11T06:37:55.241Z,66.45
2019-05-11T06:41:07.543Z,67.31
2019-05-11T06:44:18.368Z,67.32
2019-05-11T06:47:28.654Z,67.09
2019-05-11T06:50:39.332Z,65.90
2019-05-11T06:53:50.189Z,66.13
2019-05-11T06:57:01.279Z,66.49
2019-05-11T07:00:12.607Z,66.13
2019-05-11T07:03:22.806Z,63.36
2019-05-11T07:06:33.827Z,65.43
2019-05-11T07:09:44.539Z,64.41
2019-05-11T07:12:54.841Z,63.26
2019-05-11T07:16:07.843Z,64.68
2019-05-11T07:19:18.613Z,64.15
2019-05-11T07:22:28.783Z,62.47
2019-05-11T07:25:39.682Z,63.02
2019-05-11T07:28:50.604Z,62.44
2019-05-11T07:32:08.185Z,63.23
2019-05-11T07:35:12.371Z,63.01
2019-05-11T07:38:27.825Z,62.12
2019-05-11T07:41:38.884Z,63.86
2019-05-11T07:44:50.104Z,62.36
2019-05-11T07:48:01.322Z,62.86
2019-05-11T07:51:12.322Z,61.54
2019-05-11T07:54:23.109Z,60.00
2019-05-11T07:57:39.048Z,59.93
2019-05-11T08:00:50.825Z,59.32
2019-05-11T08:04:01.181Z,57.65
2019-05-11T08:07:12.017Z,55.67
2019-05-11T08:10:22.652Z,55.89
2019-05-11T08:13:33.489Z,57.46
2019-05-11T08:16:44.211Z,55.60
2019-05-11T08:19:54.706Z,55.16
2019-05-11T08:23:08.902Z,54.76
2019-05-11T08:26:19.273Z,54.42
2019-05-11T08:29:30.090Z,53.01
2019-05-11T08:32:40.639Z,55.07
2019-05-11T08:35:51.235Z,55.17
2019-05-11T08:39:02.277Z,54.91
2019-05-11T08:42:12.706Z,54.20
2019-05-11T08:45:24.886Z,53.03
2019-05-11T08:48:34.824Z,55.80
2019-05-11T08:51:47.760Z,54.80
2019-05-11T08:54:58.170Z,54.80
2019-05-11T08:58:08.480Z,54.08
2019-05-11T09:01:19.349Z,54.93
2019-05-11T09:04:29.134Z,54.07
2019-05-11T09:07:39.806Z,53.31
2019-05-11T09:10:50.386Z,53.44
2019-05-11T09:14:01.462Z,54.34
2019-05-11T09:17:11.970Z,53.95
2019-05-11T09:20:22.934Z,53.79
2019-05-11T09:23:37.660Z,53.95
2019-05-11T09:26:47.775Z,51.56
2019-05-11T09:29:58.669Z,50.20
2019-05-11T09:33:11.117Z,49.54
2019-05-11T09:36:22.172Z,52.00
2019-05-11T09:39:35.178Z,50.30
2019-05-11T09:42:47.894Z,50.63
2019-05-11T09:45:58.592Z,51.40
2019-05-11T09:49:09.559Z,49.03
2019-05-11T09:52:20.032Z,48.84
2019-05-11T09:55:31.485Z,49.78
2019-05-11T09:58:42.390Z,49.13
2019-05-11T10:01:53.229Z,48.25
2019-05-11T10:05:04.824Z,47.20
2019-05-11T10:08:15.186Z,49.46
2019-05-11T10:11:28.090Z,48.65
2019-05-11T10:14:38.475Z,47.84
2019-05-11T10:17:55.563Z,49.82
2019-05-11T10:21:08.211Z,49.05
2019-05-11T10:24:19.913Z,46.30
2019-05-11T10:27:29.840Z,48.41
2019-05-11T10:30:39.765Z,48.84
2019-05-11T10:33:49.548Z,48.59
2019-05-11T10:37:00.215Z,45.69
2019-05-11T10:40:11.767Z,47.75
2019-05-11T10:43:22.809Z,47.72
2019-05-11T10:46:32.747Z,46.61
2019-05-11T10:49:43.318Z,45.31
2019-05-11T10:52:55.404Z,48.51
2019-05-11T10:56:08.561Z,45.88
2019-05-11T10:59:18.917Z,46.10
2019-05-11T11:02:30.077Z,49.12
2019-05-11T11:05:41.227Z,45.70
2019-05-11T11:08:51.068Z,45.78
2019-05-11T11:12:00.706Z,44.29
2019-05-11T11:15:11.107Z,45.30
2019-05-11T11:18:20.827Z,45.02
2019-05-11T11:21:32.392Z,45.33
2019-05-11T11:24:43.746Z,45.01
2019-05-11T11:27:54.303Z,45.55
2019-05-11T11:31:04.899Z,46.25
2019-05-11T11:34:15.020Z,45.15
2019-05-11T11:37:28.117Z,44.75
2019-05-11T11:40:42.926Z,43.53
2019-05-11T11:43:53.942Z,44.95
2019-05-11T11:47:05.042Z,43.57
2019-05-11T11:50:17.638Z,42.98
2019-05-11T11:53:27.900Z,41.18
2019-05-11T11:56:38.841Z,41.12
2019-05-11T11:59:48.845Z,41.64
2019-05-11T12:03:00.046Z,39.51
2019-05-11T12:06:11.060Z,39.20
2019-05-11T12:09:24.739Z,39.76
2019-05-11T12:12:35.606Z,39.72
2019-05-11T12:15:48.004Z,39.27
2019-05-11T12:18:57.802Z,37.19
2019-05-11T12:22:08.747Z,37.95
2019-05-11T12:25:19.718Z,38.80
2019-05-11T12:28:30.277Z,39.90
2019-05-11T12:31:40.842Z,39.22
2019-05-11T12:34:51.855Z,36.71
2019-05-11T12:38:03.016Z,39.48
2019-05-11T12:41:14.178Z,38.08
2019-05-11T12:44:25.002Z,37.65
2019-05-11T12:47:35.872Z,38.86
2019-05-11T12:50:48.477Z,39.82
2019-05-11T12:53:59.199Z,38.92
2019-05-11T12:57:09.970Z,37.39
2019-05-11T13:00:22.288Z,34.83
2019-05-11T13:03:33.138Z,36.49
2019-05-11T13:06:43.187Z,37.13
2019-05-11T13:09:53.421Z,35.06
2019-05-11T13:13:04.276Z,35.10
2019-05-11T13:16:15.231Z,34.10
2019-05-11T13:19:25.228Z,32.50
2019-05-11T13:22:37.964Z,33.57
2019-05-11T13:25:48.244Z,32.94
2019-05-11T13:28:58.578Z,30.56
2019-05-11T13:32:09.600Z,31.01
2019-05-11T13:35:20.533Z,31.05
2019-05-11T13:38:31.674Z,32.69
2019-05-11T13:41:42.386Z,31.52
2019-05-11T13:44:52.550Z,31.76
2019-05-11T13:48:03.456Z,32.33
2019-05-11T13:51:14.502Z,31.66
2019-05-11T13:54:24.653Z,31.86
2019-05-11T13:57:37.934Z,30.93
2019-05-11T14:00:48.221Z,32.64
2019-05-11T14:03:58.849Z,31.37
2019-05-11T14:07:09.712Z,32.40
2019-05-11T14:10:19.864Z,31.31
2019-05-11T14:13:31.358Z,31.71
2019-05-11T14:16:42.138Z,31.96
2019-05-11T14:19:52.034Z,36.70
2019-05-11T14:23:02.831Z,37.45
2019-05-11T14:26:13.650Z,37.81
2019-05-11T14:29:24.367Z,36.92
2019-05-11T14:32:48.225Z,38.05
2019-05-11T14:35:58.578Z,38.05
2019-05-11T14:39:08.855Z,41.41
2019-05-11T14:42:22.089Z,40.69
2019-05-11T14:45:31.129Z,44.08
2019-05-11T14:48:41.220Z,44.80
2019-05-11T14:51:51.306Z,44.95
2019-05-11T14:55:02.281Z,44.40
2019-05-11T14:58:12.470Z,45.94
2019-05-11T15:01:23.448Z,45.04
2019-05-11T15:04:34.328Z,45.64
2019-05-11T15:07:44.520Z,45.23
2019-05-11T15:10:57.555Z,45.52
2019-05-11T15:14:08.147Z,44.53
2019-05-11T15:17:18.990Z,46.15
2019-05-11T15:20:29.015Z,46.20
2019-05-11T15:23:38.885Z,46.91
2019-05-11T15:26:49.102Z,45.17
2019-05-11T15:30:00.172Z,45.79
2019-05-11T15:33:11.113Z,45.15
2019-05-11T15:36:21.180Z,44.53
2019-05-11T15:39:31.547Z,45.30
2019-05-11T15:42:42.953Z,44.65
2019-05-11T15:45:53.700Z,46.00
2019-05-11T15:49:03.667Z,47.15
2019-05-11T15:52:18.863Z,49.07
2019-05-11T15:55:30.407Z,47.41
2019-05-11T15:58:41.396Z,49.82
2019-05-11T16:01:54.569Z,48.15
2019-05-11T16:05:08.465Z,46.89
2019-05-11T16:08:18.995Z,47.69
2019-05-11T16:11:29.781Z,47.91
2019-05-11T16:14:39.543Z,46.80
2019-05-11T16:17:50.377Z,48.78
2019-05-11T16:21:00.878Z,47.47
2019-05-11T16:24:11.794Z,47.98
2019-05-11T16:27:21.590Z,47.81
2019-05-11T16:30:32.370Z,49.15
2019-05-11T16:33:42.694Z,50.95
2019-05-11T16:36:52.947Z,50.98
2019-05-11T16:40:09.910Z,51.64
2019-05-11T16:43:20.195Z,51.90
2019-05-11T16:46:30.744Z,51.38
2019-05-11T16:49:41.416Z,50.04
2019-05-11T16:52:51.663Z,49.20
2019-05-11T16:56:01.620Z,51.00
2019-05-11T16:59:12.513Z,49.27
2019-05-11T17:02:22.807Z,49.62
2019-05-11T17:05:33.789Z,48.75
2019-05-11T17:08:45.167Z,50.87
2019-05-11T17:11:57.898Z,49.10
2019-05-11T17:15:10.011Z,49.03
2019-05-11T17:18:20.387Z,50.03
2019-05-11T17:21:30.787Z,48.67
2019-05-11T17:24:41.358Z,49.44
2019-05-11T17:27:51.314Z,51.06
2019-05-11T17:31:03.048Z,49.99
2019-05-11T17:34:13.095Z,50.05
2019-05-11T17:37:23.761Z,50.79
2019-05-11T17:40:34.155Z,52.36
2019-05-11T17:43:44.476Z,49.32
2019-05-11T17:46:55.083Z,50.01
2019-05-11T17:50:08.110Z,49.66
2019-05-11T17:53:18.850Z,51.20
2019-05-11T17:56:29.273Z,52.54
2019-05-11T17:59:40.225Z,54.03
2019-05-11T18:02:50.680Z,54.55
2019-05-11T18:06:03.506Z,54.87
2019-05-11T18:09:13.521Z,54.74
2019-05-11T18:12:23.876Z,53.05
2019-05-11T18:15:34.592Z,51.90
2019-05-11T18:18:48.211Z,53.95
2019-05-11T18:21:57.792Z,55.01
2019-05-11T18:25:09.793Z,56.17
2019-05-11T18:28:20.328Z,56.66
2019-05-11T18:31:30.559Z,57.27
2019-05-11T18:34:40.979Z,57.75
2019-05-11T18:37:50.913Z,57.86
2019-05-11T18:41:01.635Z,58.35
2019-05-11T18:44:11.336Z,58.82
2019-05-11T18:47:22.062Z,58.22
2019-05-11T18:50:34.091Z,59.31
2019-05-11T18:53:43.935Z,59.25
2019-05-11T18:56:54.173Z,58.97
2019-05-11T19:00:07.964Z,59.24
2019-05-11T19:03:19.354Z,59.15
2019-05-11T19:06:28.663Z,58.87
2019-05-11T19:09:39.623Z,59.53
2019-05-11T19:12:49.256Z,60.24
2019-05-11T19:15:59.891Z,60.34
2019-05-11T19:19:10.867Z,61.15
2019-05-11T19:22:21.588Z,61.81
2019-05-11T19:25:32.228Z,61.55
2019-05-11T19:28:42.243Z,61.59
2019-05-11T19:31:53.243Z,62.92
2019-05-11T19:35:03.844Z,62.69
2019-05-11T19:38:14.327Z,62.69
2019-05-11T19:41:24.844Z,63.08
2019-05-11T19:44:35.624Z,63.61
2019-05-11T19:47:48.324Z,63.11
2019-05-11T19:51:04.664Z,63.03
2019-05-11T19:54:09.446Z,63.93
2019-05-11T19:57:19.437Z,64.22
2019-05-11T20:00:30.228Z,64.42
2019-05-11T20:03:40.192Z,64.29
2019-05-11T20:06:51.125Z,65.63
2019-05-11T20:10:02.241Z,64.18
2019-05-11T20:13:13.068Z,64.63
2019-05-11T20:16:23.309Z,65.00
2019-05-11T20:19:34.562Z,65.88
2019-05-11T20:22:45.081Z,65.36
2019-05-11T20:25:58.194Z,65.16
2019-05-11T20:29:08.645Z,65.43
2019-05-11T20:32:19.428Z,65.51
2019-05-11T20:35:32.687Z,66.02
2019-05-11T20:38:43.383Z,65.71
2019-05-11T20:41:54.223Z,66.46
2019-05-11T20:45:07.819Z,65.62
2019-05-11T20:48:18.437Z,66.30
2019-05-11T20:51:36.706Z,65.88
2019-05-11T20:54:40.583Z,66.28
2019-05-11T20:57:50.808Z,67.20
2019-05-11T21:01:03.382Z,67.34
2019-05-11T21:04:13.538Z,67.57
2019-05-11T21:07:23.385Z,68.32
2019-05-11T21:10:34.083Z,68.00
2019-05-11T21:13:44.350Z,67.51
2019-05-11T21:16:55.093Z,67.32
2019-05-11T21:20:09.437Z,68.12
2019-05-11T21:23:21.451Z,67.64
2019-05-11T21:26:32.364Z,69.14
2019-05-11T21:29:43.862Z,68.19
2019-05-11T21:32:53.695Z,69.21
2019-05-11T21:36:04.317Z,68.58
2019-05-11T21:39:15.430Z,69.30
2019-05-11T21:42:27.948Z,69.42
2019-05-11T21:45:40.339Z,69.62
2019-05-11T21:48:49.080Z,68.90
2019-05-11T21:52:04.446Z,69.73
2019-05-11T21:55:11.511Z,69.59
2019-05-11T21:58:21.437Z,69.53
2019-05-11T22:01:32.267Z,69.85
2019-05-11T22:04:41.513Z,69.45
2019-05-11T22:07:52.568Z,70.15
2019-05-11T22:11:02.494Z,70.43
2019-05-11T22:14:12.451Z,70.74
2019-05-11T22:17:22.399Z,70.40
2019-05-11T22:20:33.334Z,70.75
2019-05-11T22:23:43.270Z,70.88
2019-05-11T22:26:53.803Z,71.46
2019-05-11T22:30:04.724Z,71.62
2019-05-11T22:33:14.636Z,71.48
2019-05-11T22:36:25.140Z,71.54
2019-05-11T22:39:35.004Z,71.90
2019-05-11T22:42:44.984Z,71.85
2019-05-11T22:45:57.938Z,72.30
2019-05-11T22:49:08.466Z,72.88
2019-05-11T22:52:32.972Z,72.94
2019-05-11T22:55:32.340Z,73.20
2019-05-11T22:58:42.568Z,73.29
2019-05-11T23:01:53.422Z,73.04
2019-05-11T23:05:04.231Z,72.82
2019-05-11T23:08:14.623Z,73.27
2019-05-11T23:11:25.292Z,72.88
2019-05-11T23:14:37.564Z,73.96
2019-05-11T23:17:48.138Z,74.30
2019-05-11T23:20:58.842Z,74.45
2019-05-11T23:24:09.230Z,74.23
2019-05-11T23:27:19.508Z,73.66
2019-05-11T23:30:30.025Z,73.77
2019-05-11T23:33:40.181Z,73.87
2019-05-11T23:36:50.351Z,73.46
2019-05-11T23:39:59.938Z,73.81
2019-05-11T23:43:10.312Z,73.74
2019-05-11T23:46:20.203Z,73.80
2019-05-11T23:49:30.994Z,74.21
2019-05-11T23:52:41.549Z,73.89
2019-05-11T23:55:51.458Z,74.86
2019-05-11T23:59:03.258Z,74.20
