createdAt,value
2024-01-29T00:01:24.130Z,23.7
2024-01-29T00:07:22.984Z,24.6
2024-01-29T00:13:20.555Z,26.4
2024-01-29T00:19:15.269Z,24.8
2024-01-29T00:25:09.799Z,24.7
2024-01-29T00:30:48.074Z,24.1
2024-01-29T00:36:49.004Z,24.4
2024-01-29T00:42:43.710Z,26
2024-01-29T00:48:22.312Z,24.8
2024-01-29T00:54:24.843Z,24.4
2024-01-29T01:00:19.946Z,24.3
2024-01-29T01:06:21.549Z,24.1
2024-01-29T01:12:15.226Z,25.4
2024-01-29T01:17:54.157Z,25.6
2024-01-29T01:23:49.693Z,24.3
2024-01-29T01:29:43.979Z,24.4
2024-01-29T01:35:39.231Z,23.8
2024-01-29T01:41:36.135Z,25
2024-01-29T01:47:34.827Z,24.9
2024-01-29T01:53:32.852Z,25.3
2024-01-29T01:59:28.450Z,25.9
2024-01-29T02:05:26.064Z,24.3
2024-01-29T02:11:21.136Z,24.4
2024-01-29T02:17:15.262Z,23.8
2024-01-29T02:23:10.137Z,25.1
2024-01-29T02:29:04.768Z,26.7
2024-01-29T02:35:01.797Z,24.1
2024-01-29T02:40:55.592Z,25.1
2024-01-29T02:46:34.482Z,26.5
2024-01-29T02:52:30.670Z,24.2
2024-01-29T02:58:24.730Z,24.6
2024-01-29T03:04:20.060Z,23.9
2024-01-29T03:10:19.142Z,24.5
2024-01-29T03:15:59.814Z,26.1
2024-01-29T03:21:55.150Z,24.4
2024-01-29T03:27:52.573Z,23.9
2024-01-29T03:33:46.765Z,25.7
2024-01-29T03:39:25.690Z,25.1
2024-01-29T03:45:19.932Z,24.1
2024-01-29T03:51:14.988Z,25.2
2024-01-29T03:57:12.184Z,26.6
2024-01-29T04:03:09.128Z,24.1
2024-01-29T04:08:50.145Z,24.9
2024-01-29T04:14:44.005Z,26
2024-01-29T04:20:44.509Z,24.3
2024-01-29T04:26:41.490Z,25.3
2024-01-29T04:32:20.885Z,26.3
2024-01-29T04:38:16.019Z,24.1
2024-01-29T04:44:11.087Z,24.9
2024-01-29T04:49:52.182Z,26.3
2024-01-29T04:55:31.491Z,24.3
2024-01-29T05:00:54.461Z,24
2024-01-29T05:06:38.318Z,24.2
2024-01-29T05:12:18.291Z,24.1
2024-01-29T05:17:41.270Z,25.3
2024-01-29T05:23:23.637Z,26.6
2024-01-29T05:29:19.080Z,24.1
2024-01-29T05:35:08.276Z,24.9
2024-01-29T05:40:31.244Z,26.1
2024-01-29T05:46:25.387Z,24.4
2024-01-29T05:52:05.023Z,23.9
2024-01-29T05:57:59.252Z,25.4
2024-01-29T06:03:38.472Z,26.8
2024-01-29T06:09:20.726Z,24
2024-01-29T06:15:02.154Z,25.1
2024-01-29T06:21:07.871Z,26.2
2024-01-29T06:26:48.668Z,24.3
2024-01-29T06:32:44.281Z,23.9
2024-01-29T06:38:41.586Z,25.7
2024-01-29T06:44:38.138Z,25.9
2024-01-29T06:50:33.145Z,24.7
2024-01-29T06:56:28.283Z,26.4
2024-01-29T07:02:22.665Z,24.2
2024-01-29T07:08:23.138Z,24.4
2024-01-29T07:14:17.769Z,24
2024-01-29T07:20:13.115Z,24.4
2024-01-29T07:25:52.796Z,26
2024-01-29T07:31:49.039Z,24.3
2024-01-29T07:37:44.866Z,23.9
2024-01-29T07:43:42.048Z,25.5
2024-01-29T07:49:37.021Z,26
2024-01-29T07:55:33.382Z,24
2024-01-29T08:01:29.135Z,25.1
2024-01-29T08:07:25.999Z,26.5
2024-01-29T08:13:21.163Z,24.1
2024-01-29T08:19:19.776Z,24.8
2024-01-29T08:25:17.431Z,26.1
2024-01-29T08:31:11.403Z,24.3
2024-01-29T08:37:09.152Z,23.9
2024-01-29T08:43:03.852Z,25.6
2024-01-29T08:49:01.291Z,25.8
2024-01-29T08:54:59.214Z,23.8
2024-01-29T09:00:56.598Z,25.1
2024-01-29T09:06:52.077Z,26.6
2024-01-29T09:12:58.439Z,24.1
2024-01-29T09:18:39.045Z,24.9
2024-01-29T09:24:33.644Z,26.4
2024-01-29T09:30:29.249Z,23.9
2024-01-29T09:36:38.298Z,24.8
2024-01-29T09:42:32.976Z,26.1
2024-01-29T09:48:30.866Z,24.3
2024-01-29T09:53:56.852Z,23.8
2024-01-29T09:59:53.886Z,25.4
2024-01-29T10:05:52.566Z,26.1
2024-01-29T10:11:31.851Z,23.9
2024-01-29T10:17:25.808Z,24.9
2024-01-29T10:23:21.805Z,26.4
2024-01-29T10:29:02.715Z,23.9
2024-01-29T10:34:27.354Z,24.8
2024-01-29T10:39:41.319Z,26
2024-01-29T10:45:38.831Z,24.4
2024-01-29T10:51:18.397Z,23.8
2024-01-29T10:56:59.584Z,25.6
2024-01-29T11:02:49.206Z,26.4
2024-01-29T11:08:31.780Z,24.6
2024-01-29T11:14:12.295Z,26.3
2024-01-29T11:19:53.259Z,24.3
2024-01-29T11:25:55.263Z,24.3
2024-01-29T11:31:34.597Z,24.1
2024-01-29T11:37:45.272Z,23.8
2024-01-29T11:43:41.958Z,23.1
2024-01-29T11:49:39.193Z,24.1
2024-01-29T11:55:48.533Z,24.3
2024-01-29T12:01:28.357Z,23.6
2024-01-29T12:07:09.933Z,23.8
2024-01-29T12:13:06.925Z,23.3
2024-01-29T12:19:03.342Z,24.3
2024-01-29T12:25:00.960Z,24.2
2024-01-29T12:30:55.674Z,23.4
2024-01-29T12:36:37.614Z,23.7
2024-01-29T12:42:34.605Z,23.1
2024-01-29T12:48:29.277Z,24.3
2024-01-29T12:54:25.479Z,24
2024-01-29T13:00:05.519Z,23.4
2024-01-29T13:05:51.315Z,24.6
2024-01-29T13:11:50.444Z,24
2024-01-29T13:17:45.466Z,23.4
2024-01-29T13:23:40.645Z,24.9
2024-01-29T13:29:22.057Z,23.8
2024-01-29T13:35:20.609Z,23.3
2024-01-29T13:41:00.890Z,25.1
2024-01-29T13:46:59.768Z,23.6
2024-01-29T13:52:55.489Z,23.9
2024-01-29T13:58:51.954Z,25.4
2024-01-29T14:04:48.108Z,23.3
2024-01-29T14:10:44.556Z,23.1
2024-01-29T14:16:53.931Z,22.6
2024-01-29T14:22:50.954Z,22.1
2024-01-29T14:28:46.140Z,21.6
2024-01-29T14:34:45.667Z,21.1
2024-01-29T14:40:44.007Z,20.6
2024-01-29T14:46:38.558Z,20.1
2024-01-29T14:52:38.082Z,19.6
2024-01-29T14:58:32.297Z,19.3
2024-01-29T15:04:30.393Z,18.9
2024-01-29T15:10:28.195Z,18.6
2024-01-29T15:16:25.380Z,18.3
2024-01-29T15:22:23.450Z,17.9
2024-01-29T15:28:18.751Z,17.6
2024-01-29T15:34:13.927Z,17.4
2024-01-29T15:40:10.352Z,17.3
2024-01-29T15:46:08.636Z,17.3
2024-01-29T15:52:08.972Z,17.3
2024-01-29T15:58:02.815Z,17.3
2024-01-29T16:03:57.939Z,17.2
2024-01-29T16:09:52.730Z,17.1
2024-01-29T16:15:47.298Z,16.9
2024-01-29T16:21:46.491Z,16.8
2024-01-29T16:27:40.566Z,16.7
2024-01-29T16:33:36.111Z,16.6
2024-01-29T16:39:32.676Z,16.4
2024-01-29T16:45:30.293Z,16.3
2024-01-29T16:51:26.738Z,16.1
2024-01-29T16:57:21.843Z,16
2024-01-29T17:03:18.016Z,15.9
2024-01-29T17:09:15.018Z,15.8
2024-01-29T17:15:11.607Z,15.7
2024-01-29T17:21:11.053Z,15.6
2024-01-29T17:27:05.563Z,15.4
2024-01-29T17:33:00.605Z,15.4
2024-01-29T17:38:56.614Z,15.3
2024-01-29T17:44:52.794Z,15.2
2024-01-29T17:50:48.606Z,15.1
2024-01-29T17:56:45.703Z,15.1
2024-01-29T18:02:41.206Z,15
2024-01-29T18:08:20.988Z,15
2024-01-29T18:13:59.179Z,14.9
2024-01-29T18:19:41.969Z,14.9
2024-01-29T18:25:20.841Z,14.9
2024-01-29T18:31:17.574Z,14.8
2024-01-29T18:37:12.771Z,14.8
2024-01-29T18:43:07.163Z,14.8
2024-01-29T18:49:04.848Z,14.8
2024-01-29T18:54:59.753Z,14.8
2024-01-29T19:00:54.705Z,14.8
2024-01-29T19:06:54.289Z,14.9
2024-01-29T19:12:54.941Z,14.9
2024-01-29T19:18:50.718Z,14.9
2024-01-29T19:24:29.929Z,15
2024-01-29T19:30:09.207Z,15.1
2024-01-29T19:35:49.030Z,15.1
2024-01-29T19:41:44.479Z,15.1
2024-01-29T19:47:38.976Z,15.1
2024-01-29T19:53:36.663Z,15.2
2024-01-29T19:59:31.629Z,15.1
2024-01-29T20:05:27.152Z,15.1
2024-01-29T20:11:23.630Z,15.1
2024-01-29T20:17:18.457Z,15.1
2024-01-29T20:23:14.893Z,15.1
2024-01-29T20:29:10.916Z,15
2024-01-29T20:35:05.684Z,15
2024-01-29T20:41:04.569Z,14.9
2024-01-29T20:47:01.322Z,14.9
2024-01-29T20:52:57.641Z,14.9
2024-01-29T20:59:03.731Z,14.8
2024-01-29T21:04:59.623Z,14.8
2024-01-29T21:10:39.776Z,14.8
2024-01-29T21:16:37.371Z,14.7
2024-01-29T21:22:32.524Z,14.6
2024-01-29T21:28:26.755Z,14.6
2024-01-29T21:34:24.029Z,14.5
2024-01-29T21:40:02.396Z,14.4
2024-01-29T21:45:56.959Z,14.4
2024-01-29T21:51:52.608Z,14.3
2024-01-29T21:57:47.199Z,14.3
2024-01-29T22:03:44.668Z,22.1
2024-01-29T22:09:24.035Z,24.2
2024-01-29T22:15:03.366Z,25.9
2024-01-29T22:20:42.938Z,25.4
2024-01-29T22:26:37.937Z,24.8
2024-01-29T22:32:35.147Z,24.3
2024-01-29T22:38:14.917Z,23.8
2024-01-29T22:44:09.611Z,25.1
2024-01-29T22:49:48.870Z,26.5
2024-01-29T22:55:45.332Z,24.8
2024-01-29T23:01:26.053Z,24.6
2024-01-29T23:07:21.807Z,24
2024-01-29T23:13:15.912Z,24.2
2024-01-29T23:18:54.562Z,25.7
2024-01-29T23:24:52.369Z,25.4
2024-01-29T23:30:46.048Z,24.4
2024-01-29T23:36:41.506Z,24.3
2024-01-29T23:42:35.147Z,23.7
2024-01-29T23:48:13.567Z,24.8
2024-01-29T23:53:52.929Z,26.2
2024-01-29T23:59:32.232Z,24.7
