createdAt,value
2023-03-22T00:02:26.592Z,10.31
2023-03-22T00:04:54.822Z,10.18
2023-03-22T00:07:23.670Z,10.10
2023-03-22T00:09:51.493Z,10.05
2023-03-22T00:12:19.283Z,10.04
2023-03-22T00:14:48.949Z,10.13
2023-03-22T00:17:16.889Z,10.13
2023-03-22T00:19:45.259Z,10.19
2023-03-22T00:22:15.046Z,10.19
2023-03-22T00:24:43.089Z,10.15
2023-03-22T00:27:11.043Z,10.22
2023-03-22T00:29:38.940Z,10.14
2023-03-22T00:32:07.108Z,10.03
2023-03-22T00:34:35.077Z,10.02
2023-03-22T00:37:03.891Z,10.10
2023-03-22T00:39:32.327Z,10.01
2023-03-22T00:42:03.792Z,10.10
2023-03-22T00:44:31.923Z,10.06
2023-03-22T00:46:59.937Z,10.04
2023-03-22T00:49:28.230Z,9.98
2023-03-22T00:51:56.725Z,9.67
2023-03-22T00:58:13.677Z,9.64
2023-03-22T01:00:42.086Z,9.51
2023-03-22T01:03:10.240Z,9.61
2023-03-22T01:05:38.207Z,9.54
2023-03-22T01:08:09.332Z,9.56
2023-03-22T01:10:41.818Z,9.50
2023-03-22T01:13:11.531Z,9.51
2023-03-22T01:15:39.568Z,9.57
2023-03-22T01:18:08.633Z,9.53
2023-03-22T01:20:36.355Z,9.50
2023-03-22T01:23:04.387Z,9.47
2023-03-22T01:25:32.297Z,9.33
2023-03-22T01:28:02.807Z,9.35
2023-03-22T01:30:30.941Z,9.20
2023-03-22T01:32:58.850Z,9.30
2023-03-22T01:35:26.844Z,9.28
2023-03-22T01:37:54.995Z,9.29
2023-03-22T01:40:23.121Z,9.39
2023-03-22T01:42:53.565Z,9.45
2023-03-22T01:45:38.440Z,9.45
2023-03-22T01:48:13.684Z,9.52
2023-03-22T01:50:46.220Z,9.48
2023-03-22T01:53:19.076Z,9.56
2023-03-22T01:55:48.154Z,9.63
2023-03-22T01:58:24.171Z,9.58
2023-03-22T02:00:59.752Z,9.54
2023-03-22T02:03:55.179Z,9.53
2023-03-22T02:06:24.771Z,9.53
2023-03-22T02:08:59.905Z,9.51
2023-03-22T02:11:33.734Z,9.37
2023-03-22T02:14:28.713Z,9.44
2023-03-22T02:17:08.270Z,9.45
2023-03-22T02:20:11.296Z,9.48
2023-03-22T02:23:22.921Z,9.35
2023-03-22T02:26:23.849Z,9.52
2023-03-22T02:29:22.120Z,9.50
2023-03-22T02:32:20.802Z,9.50
2023-03-22T02:34:58.000Z,9.53
2023-03-22T02:37:50.744Z,9.55
2023-03-22T02:40:31.292Z,9.34
2023-03-22T02:43:16.392Z,9.22
2023-03-22T02:45:53.828Z,9.35
2023-03-22T02:48:32.766Z,9.39
2023-03-22T02:51:18.425Z,9.45
2023-03-22T02:57:00.009Z,9.40
2023-03-22T02:59:33.333Z,9.42
2023-03-22T03:02:03.941Z,9.39
2023-03-22T03:04:38.047Z,9.42
2023-03-22T03:07:09.654Z,9.39
2023-03-22T03:09:40.812Z,9.47
2023-03-22T03:12:35.013Z,9.48
2023-03-22T03:15:02.994Z,9.37
2023-03-22T03:18:03.518Z,9.36
2023-03-22T03:21:04.947Z,9.35
2023-03-22T03:23:54.420Z,9.38
2023-03-22T03:26:59.087Z,9.48
2023-03-22T03:30:06.381Z,9.47
2023-03-22T03:32:47.117Z,9.46
2023-03-22T03:35:23.716Z,9.47
2023-03-22T03:38:18.874Z,9.46
2023-03-22T03:40:56.029Z,9.41
2023-03-22T03:43:25.756Z,9.40
2023-03-22T03:45:55.670Z,9.38
2023-03-22T03:48:28.284Z,9.31
2023-03-22T03:50:57.689Z,9.33
2023-03-22T03:53:26.205Z,9.32
2023-03-22T03:55:54.481Z,9.33
2023-03-22T03:58:23.262Z,9.09
2023-03-22T04:00:51.382Z,9.19
2023-03-22T04:03:32.108Z,9.26
2023-03-22T04:06:03.987Z,9.28
2023-03-22T04:08:36.983Z,9.34
2023-03-22T04:11:05.507Z,9.36
2023-03-22T04:13:34.443Z,9.39
2023-03-22T04:16:07.419Z,9.34
2023-03-22T04:18:38.697Z,9.35
2023-03-22T04:21:09.455Z,9.28
2023-03-22T04:24:00.819Z,9.22
2023-03-22T04:26:33.288Z,9.19
2023-03-22T04:29:16.905Z,9.20
2023-03-22T04:31:49.826Z,9.15
2023-03-22T04:34:28.787Z,9.20
2023-03-22T04:37:04.630Z,9.04
2023-03-22T04:39:34.611Z,9.10
2023-03-22T04:42:21.149Z,9.11
2023-03-22T04:44:54.124Z,9.16
2023-03-22T04:47:22.389Z,9.20
2023-03-22T04:49:50.447Z,9.17
2023-03-22T04:52:18.980Z,9.18
2023-03-22T04:54:53.580Z,9.10
2023-03-22T04:57:22.979Z,9.14
2023-03-22T04:59:51.564Z,9.17
2023-03-22T05:02:19.703Z,9.11
2023-03-22T05:04:52.176Z,9.04
2023-03-22T05:07:40.560Z,9.11
2023-03-22T05:10:10.852Z,9.12
2023-03-22T05:12:38.863Z,9.04
2023-03-22T05:15:33.017Z,9.00
2023-03-22T05:18:03.780Z,9.08
2023-03-22T05:20:31.683Z,9.12
2023-03-22T05:23:11.983Z,9.08
2023-03-22T05:25:45.350Z,9.14
2023-03-22T05:28:19.769Z,9.10
2023-03-22T05:31:29.811Z,8.90
2023-03-22T05:34:01.921Z,8.99
2023-03-22T05:36:31.627Z,9.05
2023-03-22T05:39:18.313Z,9.08
2023-03-22T05:41:46.900Z,9.15
2023-03-22T05:44:15.661Z,9.25
2023-03-22T05:46:53.507Z,9.31
2023-03-22T05:49:34.852Z,9.32
2023-03-22T05:52:04.635Z,9.39
2023-03-22T05:54:47.587Z,9.43
2023-03-22T05:57:21.366Z,9.46
2023-03-22T05:59:49.645Z,9.51
2023-03-22T06:02:26.291Z,9.51
2023-03-22T06:04:54.439Z,9.49
2023-03-22T06:07:22.449Z,9.42
2023-03-22T06:09:58.554Z,9.49
2023-03-22T06:12:30.214Z,9.70
2023-03-22T06:15:09.535Z,9.74
2023-03-22T06:17:38.101Z,9.84
2023-03-22T06:20:11.176Z,9.99
2023-03-22T06:22:41.620Z,10.10
2023-03-22T06:25:10.401Z,10.09
2023-03-22T06:27:44.001Z,10.07
2023-03-22T06:30:12.163Z,10.10
2023-03-22T06:33:00.868Z,10.14
2023-03-22T06:35:29.566Z,10.17
2023-03-22T06:37:57.619Z,10.18
2023-03-22T06:40:25.866Z,10.21
2023-03-22T06:42:54.724Z,10.20
2023-03-22T06:45:23.337Z,10.28
2023-03-22T06:47:51.270Z,10.29
2023-03-22T06:50:38.560Z,10.32
2023-03-22T06:53:13.532Z,10.41
2023-03-22T06:55:41.958Z,10.30
2023-03-22T06:58:18.235Z,10.40
2023-03-22T07:00:46.263Z,10.31
2023-03-22T07:03:15.656Z,10.29
2023-03-22T07:05:50.830Z,10.33
2023-03-22T07:08:19.374Z,10.35
2023-03-22T07:10:51.840Z,10.36
2023-03-22T07:13:23.172Z,10.42
2023-03-22T07:15:59.908Z,10.39
2023-03-22T07:18:41.237Z,10.38
2023-03-22T07:21:10.093Z,10.40
2023-03-22T07:23:41.037Z,10.38
2023-03-22T07:26:13.660Z,10.33
2023-03-22T07:28:46.291Z,10.26
2023-03-22T07:31:16.434Z,10.24
2023-03-22T07:34:13.539Z,10.23
2023-03-22T07:36:52.144Z,10.22
2023-03-22T07:39:21.346Z,10.17
2023-03-22T07:41:50.220Z,10.07
2023-03-22T07:44:41.145Z,10.10
2023-03-22T07:47:37.853Z,10.05
2023-03-22T07:50:32.002Z,10.08
2023-03-22T07:53:04.283Z,10.07
2023-03-22T07:55:32.621Z,10.04
2023-03-22T07:58:00.753Z,10.02
2023-03-22T08:00:29.072Z,9.95
2023-03-22T08:03:17.121Z,9.88
2023-03-22T08:06:07.309Z,9.90
2023-03-22T08:08:37.132Z,9.89
2023-03-22T08:11:07.146Z,9.86
2023-03-22T08:13:35.980Z,9.99
2023-03-22T08:16:04.332Z,9.88
2023-03-22T08:18:33.234Z,9.96
2023-03-22T08:21:01.366Z,10.04
2023-03-22T08:23:41.364Z,10.13
2023-03-22T08:26:33.148Z,9.93
2023-03-22T08:29:11.797Z,10.03
2023-03-22T08:31:39.978Z,10.11
2023-03-22T08:34:08.015Z,10.16
2023-03-22T08:36:37.405Z,10.15
2023-03-22T08:39:06.026Z,10.29
2023-03-22T08:41:54.406Z,10.31
2023-03-22T08:44:26.308Z,10.37
2023-03-22T08:46:54.784Z,10.38
2023-03-22T08:49:23.315Z,10.37
2023-03-22T08:51:59.214Z,10.32
2023-03-22T08:55:03.355Z,10.38
2023-03-22T08:58:19.891Z,10.40
2023-03-22T09:01:21.369Z,10.26
2023-03-22T09:03:54.484Z,10.27
2023-03-22T09:06:22.675Z,10.42
2023-03-22T09:08:52.399Z,10.29
2023-03-22T09:11:24.003Z,10.30
2023-03-22T09:13:52.204Z,10.36
2023-03-22T09:16:21.016Z,10.48
2023-03-22T09:18:49.624Z,10.49
2023-03-22T09:21:22.080Z,10.58
2023-03-22T09:24:08.960Z,10.51
2023-03-22T09:26:41.774Z,10.52
2023-03-22T09:29:10.185Z,10.53
2023-03-22T09:31:38.740Z,10.51
2023-03-22T09:34:17.051Z,10.49
2023-03-22T09:36:45.001Z,10.48
2023-03-22T09:39:14.054Z,10.44
2023-03-22T09:41:50.473Z,10.44
2023-03-22T09:44:41.453Z,10.43
2023-03-22T09:47:28.758Z,10.40
2023-03-22T09:50:12.847Z,10.40
2023-03-22T09:52:41.258Z,10.36
2023-03-22T09:55:40.243Z,10.32
2023-03-22T10:03:41.106Z,10.22
2023-03-22T10:06:18.991Z,10.17
2023-03-22T10:09:24.677Z,10.29
2023-03-22T10:11:58.923Z,10.29
2023-03-22T10:14:35.713Z,10.30
2023-03-22T10:17:11.914Z,10.32
2023-03-22T10:20:06.424Z,10.36
2023-03-22T10:22:38.582Z,10.40
2023-03-22T10:25:08.631Z,10.42
2023-03-22T10:27:37.779Z,10.39
2023-03-22T10:30:41.801Z,10.30
2023-03-22T10:33:19.601Z,10.37
2023-03-22T10:35:51.164Z,10.38
2023-03-22T10:38:25.445Z,10.40
2023-03-22T10:40:57.341Z,10.46
2023-03-22T10:43:27.936Z,10.57
2023-03-22T10:45:57.707Z,10.36
2023-03-22T10:48:33.748Z,10.53
2023-03-22T10:51:02.626Z,10.54
2023-03-22T10:53:30.508Z,10.53
2023-03-22T10:55:58.524Z,10.51
2023-03-22T10:58:31.445Z,10.60
2023-03-22T11:01:05.969Z,10.67
2023-03-22T11:03:44.167Z,10.69
2023-03-22T11:06:13.757Z,10.77
2023-03-22T11:08:58.283Z,10.91
2023-03-22T11:11:51.696Z,11.03
2023-03-22T11:14:44.307Z,11.00
2023-03-22T11:17:17.378Z,10.98
2023-03-22T11:19:58.980Z,10.83
2023-03-22T11:22:32.597Z,10.97
2023-03-22T11:25:02.276Z,10.96
2023-03-22T11:27:33.290Z,11.07
2023-03-22T11:30:21.947Z,11.13
2023-03-22T11:33:00.203Z,11.11
2023-03-22T11:35:30.964Z,11.10
2023-03-22T11:37:59.725Z,11.11
2023-03-22T11:40:32.259Z,11.24
2023-03-22T11:43:24.662Z,11.31
2023-03-22T11:45:57.027Z,11.23
2023-03-22T11:48:27.757Z,11.19
2023-03-22T11:51:04.620Z,11.12
2023-03-22T11:53:34.759Z,11.09
2023-03-22T11:56:07.691Z,11.16
2023-03-22T11:58:49.198Z,11.18
2023-03-22T12:01:24.529Z,11.24
2023-03-22T12:03:57.652Z,11.26
2023-03-22T12:06:31.896Z,11.06
2023-03-22T12:09:07.170Z,11.12
2023-03-22T12:11:43.137Z,11.13
2023-03-22T12:14:30.215Z,11.12
2023-03-22T12:17:30.417Z,11.26
2023-03-22T12:20:20.512Z,11.35
2023-03-22T12:22:53.607Z,11.49
2023-03-22T12:25:25.951Z,11.54
2023-03-22T12:28:16.725Z,11.62
2023-03-22T12:30:52.194Z,11.48
2023-03-22T12:33:31.501Z,11.68
2023-03-22T12:36:03.149Z,11.80
2023-03-22T12:38:43.166Z,11.78
2023-03-22T12:41:16.266Z,11.88
2023-03-22T12:43:58.146Z,11.80
2023-03-22T12:46:35.811Z,11.89
2023-03-22T12:49:22.161Z,11.64
2023-03-22T12:51:54.724Z,11.48
2023-03-22T12:54:25.930Z,11.48
2023-03-22T12:56:55.693Z,11.20
2023-03-22T12:59:29.118Z,11.04
2023-03-22T13:02:17.296Z,11.10
2023-03-22T13:04:45.291Z,11.07
2023-03-22T13:07:31.359Z,10.98
2023-03-22T13:10:00.998Z,11.06
2023-03-22T13:12:32.612Z,10.98
2023-03-22T13:15:25.982Z,11.01
2023-03-22T13:17:59.632Z,11.03
2023-03-22T13:20:29.573Z,11.06
2023-03-22T13:22:57.686Z,11.08
2023-03-22T13:25:26.444Z,11.11
2023-03-22T13:28:26.622Z,11.23
2023-03-22T13:30:57.516Z,11.36
2023-03-22T13:33:35.411Z,11.46
2023-03-22T13:36:09.290Z,11.43
2023-03-22T13:38:43.008Z,11.40
2023-03-22T13:41:30.831Z,11.52
2023-03-22T13:44:01.943Z,11.59
2023-03-22T13:46:45.907Z,11.71
2023-03-22T13:49:58.242Z,11.74
2023-03-22T13:52:36.952Z,11.77
2023-03-22T13:55:34.197Z,11.80
2023-03-22T13:58:05.795Z,11.83
2023-03-22T14:00:39.354Z,11.82
2023-03-22T14:03:37.705Z,11.72
2023-03-22T14:06:15.237Z,11.68
2023-03-22T14:08:46.267Z,11.66
2023-03-22T14:11:24.005Z,11.60
2023-03-22T14:14:08.155Z,11.47
2023-03-22T14:16:43.211Z,11.36
2023-03-22T14:19:16.922Z,11.23
