createdAt,value
2019-05-09T00:00:07.808Z,3.33
2019-05-09T00:02:16.266Z,3.57
2019-05-09T00:04:23.165Z,3.90
2019-05-09T00:06:30.744Z,3.80
2019-05-09T00:08:37.499Z,3.57
2019-05-09T00:10:44.883Z,3.20
2019-05-09T00:12:53.901Z,3.97
2019-05-09T00:15:04.470Z,3.57
2019-05-09T00:17:09.782Z,3.53
2019-05-09T00:19:16.295Z,3.30
2019-05-09T00:21:24.546Z,3.60
2019-05-09T00:23:33.147Z,3.43
2019-05-09T00:25:39.317Z,3.47
2019-05-09T00:27:45.736Z,3.80
2019-05-09T00:29:53.266Z,3.27
2019-05-09T00:32:03.540Z,3.50
2019-05-09T00:34:14.346Z,3.30
2019-05-09T00:36:23.981Z,3.40
2019-05-09T00:38:37.920Z,3.07
2019-05-09T00:40:55.355Z,3.27
2019-05-09T00:42:53.626Z,3.93
2019-05-09T00:45:03.985Z,3.80
2019-05-09T00:47:13.495Z,3.37
2019-05-09T00:49:23.430Z,3.10
2019-05-09T00:51:34.629Z,4.27
2019-05-09T00:53:44.398Z,3.77
2019-05-09T00:55:53.052Z,3.67
2019-05-09T00:58:00.446Z,3.50
2019-05-09T01:00:14.659Z,3.23
2019-05-09T01:02:23.617Z,3.90
2019-05-09T01:04:33.290Z,4.00
2019-05-09T01:06:39.969Z,3.07
2019-05-09T01:08:46.422Z,3.50
2019-05-09T01:11:08.538Z,4.20
2019-05-09T01:13:03.586Z,3.10
2019-05-09T01:15:13.332Z,3.40
2019-05-09T01:17:21.100Z,3.73
2019-05-09T01:19:27.453Z,3.43
2019-05-09T01:21:33.912Z,3.30
2019-05-09T01:23:40.274Z,3.40
2019-05-09T01:25:46.640Z,3.80
2019-05-09T01:27:53.867Z,3.10
2019-05-09T01:30:00.820Z,3.73
2019-05-09T01:32:09.943Z,3.70
2019-05-09T01:34:17.929Z,3.57
2019-05-09T01:36:26.953Z,3.37
2019-05-09T01:38:34.051Z,3.37
2019-05-09T01:40:41.006Z,3.97
2019-05-09T01:42:47.641Z,3.30
2019-05-09T01:44:54.138Z,4.07
2019-05-09T01:47:00.506Z,3.50
2019-05-09T01:49:06.987Z,4.00
2019-05-09T01:51:14.517Z,3.60
2019-05-09T01:53:23.880Z,2.97
2019-05-09T01:55:48.285Z,3.93
2019-05-09T01:57:55.976Z,3.47
2019-05-09T02:00:04.131Z,3.97
2019-05-09T02:02:10.806Z,3.40
2019-05-09T02:04:17.526Z,3.53
2019-05-09T02:06:24.553Z,3.37
2019-05-09T02:08:31.063Z,3.33
2019-05-09T02:10:37.743Z,3.07
2019-05-09T02:12:44.208Z,3.20
2019-05-09T02:14:57.835Z,3.30
2019-05-09T02:17:07.070Z,3.57
2019-05-09T02:19:20.792Z,3.10
2019-05-09T02:21:27.991Z,3.70
2019-05-09T02:23:36.113Z,3.23
2019-05-09T02:25:43.833Z,3.70
2019-05-09T02:27:50.255Z,3.13
2019-05-09T02:29:56.705Z,3.37
2019-05-09T02:32:04.696Z,4.10
2019-05-09T02:34:14.837Z,3.07
2019-05-09T02:36:20.614Z,3.80
2019-05-09T02:38:28.726Z,3.40
2019-05-09T02:40:39.137Z,3.30
2019-05-09T02:42:44.609Z,3.57
2019-05-09T02:44:53.956Z,4.03
2019-05-09T02:47:09.101Z,3.43
2019-05-09T02:49:18.819Z,3.67
2019-05-09T02:51:23.896Z,3.37
2019-05-09T02:53:30.554Z,3.77
2019-05-09T02:55:38.729Z,3.73
2019-05-09T02:57:48.924Z,3.20
2019-05-09T03:00:00.091Z,3.50
2019-05-09T03:02:12.952Z,3.33
2019-05-09T03:04:21.104Z,3.47
2019-05-09T03:06:28.523Z,3.50
2019-05-09T03:08:38.219Z,2.97
2019-05-09T03:10:44.327Z,3.27
2019-05-09T03:12:51.134Z,3.60
2019-05-09T03:14:58.764Z,3.23
2019-05-09T03:17:08.806Z,3.53
2019-05-09T03:19:14.251Z,3.00
2019-05-09T03:21:29.382Z,2.97
2019-05-09T03:23:34.196Z,3.43
2019-05-09T03:25:41.287Z,4.03
2019-05-09T03:27:58.648Z,2.77
2019-05-09T03:30:11.442Z,3.40
2019-05-09T03:32:14.137Z,2.97
2019-05-09T03:34:20.676Z,3.33
2019-05-09T03:36:28.151Z,3.30
2019-05-09T03:38:34.700Z,5.10
2019-05-09T03:40:42.769Z,8.17
2019-05-09T03:42:49.123Z,7.33
2019-05-09T03:44:57.922Z,8.90
2019-05-09T03:47:05.641Z,4.93
2019-05-09T03:49:13.756Z,4.70
2019-05-09T03:51:20.879Z,4.10
2019-05-09T03:53:30.004Z,3.50
2019-05-09T03:55:38.359Z,3.40
2019-05-09T03:57:58.090Z,3.17
2019-05-09T04:00:07.561Z,2.90
2019-05-09T04:02:14.842Z,2.80
2019-05-09T04:04:21.697Z,3.00
2019-05-09T04:06:28.324Z,3.80
2019-05-09T04:08:37.470Z,3.17
2019-05-09T04:10:43.075Z,2.80
2019-05-09T04:12:55.749Z,2.80
2019-05-09T04:14:58.429Z,3.27
2019-05-09T04:17:07.716Z,2.90
2019-05-09T04:19:14.656Z,2.53
2019-05-09T04:21:24.357Z,3.10
2019-05-09T04:23:30.757Z,3.53
2019-05-09T04:25:41.434Z,5.80
2019-05-09T04:27:49.328Z,3.60
2019-05-09T04:29:57.466Z,3.10
2019-05-09T04:32:04.002Z,3.30
2019-05-09T04:34:13.634Z,2.60
2019-05-09T04:36:24.458Z,3.73
2019-05-09T04:38:30.859Z,2.93
2019-05-09T04:40:44.610Z,3.40
2019-05-09T04:42:47.365Z,3.03
2019-05-09T04:45:03.200Z,3.93
2019-05-09T04:47:08.675Z,3.13
2019-05-09T04:49:14.046Z,3.43
2019-05-09T04:51:21.693Z,3.40
2019-05-09T04:53:28.625Z,3.17
2019-05-09T04:55:39.281Z,3.57
2019-05-09T04:57:45.690Z,3.40
2019-05-09T04:59:52.276Z,3.60
2019-05-09T05:02:03.285Z,3.13
2019-05-09T05:04:10.204Z,3.10
2019-05-09T05:06:20.650Z,3.40
2019-05-09T05:08:28.407Z,3.53
2019-05-09T05:10:34.052Z,3.37
2019-05-09T05:12:40.795Z,3.33
2019-05-09T05:14:47.712Z,3.50
2019-05-09T05:17:04.388Z,3.57
2019-05-09T05:19:07.655Z,3.47
2019-05-09T05:21:14.026Z,3.10
2019-05-09T05:23:24.725Z,3.40
2019-05-09T05:25:31.196Z,2.87
2019-05-09T05:27:38.695Z,3.13
2019-05-09T05:29:47.520Z,3.30
2019-05-09T05:31:54.595Z,3.03
2019-05-09T05:34:08.280Z,3.10
2019-05-09T05:36:18.140Z,2.93
2019-05-09T05:38:27.525Z,3.30
2019-05-09T05:40:34.077Z,3.10
2019-05-09T05:42:41.867Z,3.03
2019-05-09T05:44:48.562Z,2.97
2019-05-09T05:47:08.716Z,3.33
2019-05-09T05:49:15.283Z,2.90
2019-05-09T05:51:21.855Z,2.87
2019-05-09T05:53:28.225Z,2.93
2019-05-09T05:55:34.675Z,3.00
2019-05-09T05:57:42.685Z,2.80
2019-05-09T05:59:49.045Z,3.57
2019-05-09T06:01:58.083Z,3.37
2019-05-09T06:04:03.931Z,3.10
2019-05-09T06:06:10.445Z,2.70
2019-05-09T06:08:17.527Z,3.20
2019-05-09T06:10:24.038Z,3.23
2019-05-09T06:12:30.602Z,2.90
2019-05-09T06:14:37.828Z,3.57
2019-05-09T06:16:44.655Z,3.13
2019-05-09T06:18:51.231Z,3.20
2019-05-09T06:20:58.459Z,3.37
2019-05-09T06:23:05.075Z,8.37
2019-05-09T06:25:12.327Z,6.67
2019-05-09T06:27:19.037Z,8.97
2019-05-09T06:29:28.595Z,5.60
2019-05-09T06:31:37.513Z,8.53
2019-05-09T06:33:47.209Z,5.57
2019-05-09T06:35:52.362Z,5.00
2019-05-09T06:37:59.219Z,4.20
2019-05-09T06:40:08.087Z,4.13
2019-05-09T06:42:14.853Z,4.00
2019-05-09T06:44:40.852Z,3.77
2019-05-09T06:46:52.035Z,3.67
2019-05-09T06:49:20.569Z,3.43
2019-05-09T06:51:09.469Z,3.80
2019-05-09T06:53:18.095Z,3.63
2019-05-09T06:55:24.235Z,3.60
2019-05-09T06:57:30.788Z,3.20
2019-05-09T06:59:38.504Z,3.30
2019-05-09T07:01:52.403Z,3.50
2019-05-09T07:04:00.443Z,3.90
2019-05-09T07:06:19.203Z,3.37
2019-05-09T07:08:31.188Z,4.00
2019-05-09T07:10:37.732Z,3.03
2019-05-09T07:12:43.919Z,3.93
2019-05-09T07:14:50.275Z,8.27
2019-05-09T07:16:58.446Z,3.33
2019-05-09T07:19:05.105Z,4.03
2019-05-09T07:21:11.675Z,4.27
2019-05-09T07:23:18.985Z,4.40
2019-05-09T07:25:29.725Z,4.30
2019-05-09T07:27:39.704Z,3.23
2019-05-09T07:29:48.115Z,3.63
2019-05-09T07:31:57.311Z,3.10
2019-05-09T07:34:05.672Z,3.60
2019-05-09T07:36:14.395Z,3.50
2019-05-09T07:38:33.966Z,3.63
2019-05-09T07:40:40.320Z,4.40
2019-05-09T07:42:47.962Z,6.83
2019-05-09T07:44:54.769Z,3.77
2019-05-09T07:47:03.406Z,3.43
2019-05-09T07:49:10.012Z,3.80
2019-05-09T07:51:18.076Z,3.10
2019-05-09T07:53:24.655Z,3.83
2019-05-09T07:55:31.310Z,5.50
2019-05-09T07:57:46.845Z,3.40
2019-05-09T07:59:48.436Z,4.73
2019-05-09T08:01:55.011Z,6.30
2019-05-09T08:04:01.591Z,4.37
2019-05-09T08:06:08.973Z,5.10
2019-05-09T08:08:19.314Z,4.50
2019-05-09T08:10:28.657Z,3.20
2019-05-09T08:12:33.985Z,7.97
2019-05-09T08:14:40.355Z,4.97
2019-05-09T08:16:47.524Z,4.40
2019-05-09T08:18:54.271Z,4.57
2019-05-09T08:21:00.822Z,4.47
2019-05-09T08:23:08.896Z,4.40
2019-05-09T08:25:17.738Z,4.60
2019-05-09T08:27:23.744Z,3.90
2019-05-09T08:29:31.236Z,4.60
2019-05-09T08:31:40.086Z,4.27
2019-05-09T08:33:48.291Z,3.77
2019-05-09T08:35:58.314Z,3.60
2019-05-09T08:38:01.999Z,4.77
2019-05-09T08:40:08.937Z,4.07
2019-05-09T08:42:18.042Z,3.87
2019-05-09T08:44:23.671Z,5.00
2019-05-09T08:46:30.703Z,4.80
2019-05-09T08:48:37.976Z,3.60
2019-05-09T08:50:48.198Z,4.80
2019-05-09T08:52:54.139Z,5.23
2019-05-09T08:55:00.811Z,4.13
2019-05-09T08:57:07.760Z,5.13
2019-05-09T08:59:18.284Z,7.60
2019-05-09T09:01:31.177Z,5.03
2019-05-09T09:03:32.942Z,5.43
2019-05-09T09:05:42.833Z,5.70
2019-05-09T09:07:49.426Z,5.83
2019-05-09T09:09:57.709Z,5.57
2019-05-09T09:12:04.051Z,6.47
2019-05-09T09:14:10.664Z,5.63
2019-05-09T09:16:22.249Z,4.23
2019-05-09T09:18:28.258Z,5.20
2019-05-09T09:20:34.754Z,5.60
2019-05-09T09:22:41.628Z,5.60
2019-05-09T09:24:48.397Z,5.90
2019-05-09T09:26:57.270Z,6.00
2019-05-09T09:29:03.167Z,6.80
2019-05-09T09:31:10.864Z,5.03
2019-05-09T09:33:17.675Z,5.93
2019-05-09T09:35:24.105Z,6.00
2019-05-09T09:37:44.989Z,5.77
2019-05-09T09:39:44.588Z,6.57
2019-05-09T09:41:48.294Z,6.30
2019-05-09T09:43:54.647Z,6.90
2019-05-09T09:46:10.850Z,6.47
2019-05-09T09:48:09.345Z,6.17
2019-05-09T09:50:17.692Z,7.10
2019-05-09T09:52:24.209Z,7.00
2019-05-09T09:54:30.784Z,6.37
2019-05-09T09:56:38.625Z,6.93
2019-05-09T09:58:48.342Z,6.57
2019-05-09T10:01:08.822Z,7.13
2019-05-09T10:03:14.875Z,7.60
2019-05-09T10:05:21.381Z,6.97
2019-05-09T10:07:28.006Z,7.63
2019-05-09T10:09:34.460Z,6.87
2019-05-09T10:11:42.480Z,7.00
2019-05-09T10:13:51.903Z,7.90
2019-05-09T10:16:08.424Z,6.87
2019-05-09T10:18:31.856Z,7.33
2019-05-09T10:20:49.379Z,7.97
2019-05-09T10:23:08.658Z,7.33
2019-05-09T10:25:04.489Z,7.53
2019-05-09T10:27:18.286Z,8.33
2019-05-09T10:29:23.942Z,7.97
2019-05-09T10:31:31.003Z,7.20
2019-05-09T10:33:37.698Z,7.27
2019-05-09T10:35:44.380Z,8.43
2019-05-09T10:37:50.936Z,7.90
2019-05-09T10:39:58.201Z,7.93
2019-05-09T10:42:24.980Z,8.13
2019-05-09T10:44:33.079Z,8.33
2019-05-09T10:46:52.584Z,9.00
2019-05-09T10:48:53.357Z,8.50
2019-05-09T10:51:04.774Z,7.57
2019-05-09T10:53:10.163Z,8.47
2019-05-09T10:55:17.932Z,9.23
2019-05-09T10:57:30.207Z,8.57
2019-05-09T10:59:34.247Z,7.67
2019-05-09T11:01:41.940Z,8.10
2019-05-09T11:03:49.589Z,8.57
2019-05-09T11:05:57.960Z,8.03
2019-05-09T11:08:04.444Z,8.50
2019-05-09T11:10:24.432Z,8.13
2019-05-09T11:12:19.745Z,8.07
2019-05-09T11:14:36.106Z,8.20
2019-05-09T11:16:45.536Z,8.33
2019-05-09T11:18:42.644Z,8.80
2019-05-09T11:20:51.765Z,7.70
2019-05-09T11:22:58.385Z,8.93
2019-05-09T11:25:08.605Z,8.87
2019-05-09T11:27:14.143Z,8.50
2019-05-09T11:29:20.679Z,6.87
2019-05-09T11:31:29.120Z,8.60
2019-05-09T11:33:34.940Z,9.40
2019-05-09T11:35:42.645Z,9.23
2019-05-09T11:37:49.222Z,10.50
2019-05-09T11:39:58.078Z,9.07
2019-05-09T11:42:05.090Z,8.70
2019-05-09T11:44:11.364Z,8.17
2019-05-09T11:46:18.439Z,8.73
2019-05-09T11:48:25.021Z,7.97
2019-05-09T11:50:33.667Z,9.57
2019-05-09T11:52:40.177Z,12.20
2019-05-09T11:54:48.166Z,10.40
2019-05-09T11:56:54.675Z,8.77
2019-05-09T11:59:01.125Z,8.37
2019-05-09T12:01:09.002Z,8.57
2019-05-09T12:03:16.041Z,6.73
2019-05-09T12:05:22.698Z,7.27
2019-05-09T12:07:29.105Z,7.47
2019-05-09T12:09:38.360Z,7.80
2019-05-09T12:11:44.773Z,8.03
2019-05-09T12:13:51.336Z,7.50
2019-05-09T12:15:58.510Z,6.83
2019-05-09T12:18:09.118Z,7.63
2019-05-09T12:20:13.872Z,7.10
2019-05-09T12:22:20.262Z,6.73
2019-05-09T12:24:29.429Z,7.20
2019-05-09T12:26:35.410Z,7.83
2019-05-09T12:28:41.880Z,7.57
2019-05-09T12:30:48.951Z,7.97
2019-05-09T12:32:55.422Z,6.77
2019-05-09T12:35:02.760Z,6.40
2019-05-09T12:37:09.581Z,8.77
2019-05-09T12:39:18.756Z,7.67
2019-05-09T12:41:24.252Z,8.33
2019-05-09T12:43:30.506Z,8.20
2019-05-09T12:45:38.743Z,8.27
2019-05-09T12:47:45.079Z,8.43
2019-05-09T12:49:54.482Z,8.30
2019-05-09T12:52:00.791Z,8.33
2019-05-09T12:54:08.533Z,8.77
2019-05-09T12:56:15.360Z,8.60
2019-05-09T12:58:30.855Z,8.10
2019-05-09T13:00:38.462Z,8.37
2019-05-09T13:02:44.895Z,8.60
2019-05-09T13:04:51.265Z,8.40
2019-05-09T13:06:58.706Z,8.20
2019-05-09T13:09:08.350Z,8.43
2019-05-09T13:11:18.752Z,8.00
2019-05-09T13:13:30.221Z,8.80
2019-05-09T13:15:39.245Z,9.03
2019-05-09T13:17:48.009Z,8.53
2019-05-09T13:19:54.439Z,8.40
2019-05-09T13:22:01.303Z,8.10
2019-05-09T13:24:08.581Z,7.90
2019-05-09T13:26:18.677Z,8.73
2019-05-09T13:28:24.800Z,7.27
2019-05-09T13:30:31.247Z,7.63
2019-05-09T13:32:37.814Z,7.70
2019-05-09T13:34:44.693Z,7.27
2019-05-09T13:36:51.566Z,8.47
2019-05-09T13:39:04.654Z,10.77
2019-05-09T13:41:08.597Z,13.67
2019-05-09T13:43:15.273Z,13.47
2019-05-09T13:45:21.752Z,8.67
2019-05-09T13:47:28.214Z,7.87
2019-05-09T13:49:34.984Z,8.00
2019-05-09T13:51:48.721Z,7.87
2019-05-09T13:53:49.642Z,9.40
2019-05-09T13:55:57.834Z,7.80
2019-05-09T13:58:03.981Z,8.87
2019-05-09T14:00:11.285Z,10.90
2019-05-09T14:02:18.888Z,9.37
2019-05-09T14:04:28.650Z,9.43
2019-05-09T14:06:34.991Z,9.03
2019-05-09T14:08:41.266Z,9.30
2019-05-09T14:10:48.439Z,7.80
2019-05-09T14:13:06.881Z,20.67
2019-05-09T14:15:08.478Z,16.97
2019-05-09T14:17:14.569Z,8.70
2019-05-09T14:19:31.724Z,17.40
2019-05-09T14:21:29.990Z,20.53
2019-05-09T14:23:48.145Z,13.60
2019-05-09T14:25:51.326Z,11.57
2019-05-09T14:27:57.053Z,10.30
2019-05-09T14:30:03.839Z,7.27
2019-05-09T14:32:10.414Z,8.37
2019-05-09T14:34:19.700Z,7.97
2019-05-09T14:36:27.745Z,8.40
2019-05-09T14:38:36.055Z,9.87
2019-05-09T14:40:43.833Z,10.00
2019-05-09T14:42:51.728Z,8.73
2019-05-09T14:44:58.508Z,9.63
2019-05-09T14:47:05.064Z,7.23
2019-05-09T14:49:13.072Z,8.77
2019-05-09T14:51:19.454Z,10.50
2019-05-09T14:53:28.155Z,14.27
2019-05-09T14:55:38.625Z,13.53
2019-05-09T14:57:44.054Z,16.20
2019-05-09T14:59:50.613Z,9.97
2019-05-09T15:01:59.103Z,12.87
2019-05-09T15:04:05.915Z,9.80
2019-05-09T15:06:12.255Z,8.17
2019-05-09T15:08:21.793Z,6.87
2019-05-09T15:10:28.254Z,7.07
2019-05-09T15:12:38.777Z,8.37
2019-05-09T15:14:47.855Z,7.67
2019-05-09T15:16:53.671Z,6.73
2019-05-09T15:18:59.965Z,9.27
2019-05-09T15:21:07.979Z,8.23
2019-05-09T15:23:14.410Z,8.80
2019-05-09T15:25:21.161Z,7.30
2019-05-09T15:27:27.817Z,8.70
2019-05-09T15:29:34.441Z,9.13
2019-05-09T15:31:41.068Z,9.33
2019-05-09T15:33:49.657Z,9.87
2019-05-09T15:35:59.049Z,9.47
2019-05-09T15:38:08.368Z,9.40
2019-05-09T15:40:14.070Z,10.73
2019-05-09T15:42:20.617Z,8.93
2019-05-09T15:44:28.804Z,10.40
2019-05-09T15:46:38.400Z,9.27
2019-05-09T15:48:45.011Z,8.23
2019-05-09T15:50:59.436Z,8.03
2019-05-09T15:53:08.549Z,8.90
2019-05-09T15:55:18.958Z,11.53
2019-05-09T15:57:27.791Z,14.60
2019-05-09T15:59:38.757Z,20.80
2019-05-09T16:01:45.983Z,25.37
2019-05-09T16:03:55.061Z,51.20
2019-05-09T16:06:05.697Z,20.73
2019-05-09T16:08:12.603Z,21.90
2019-05-09T16:10:19.259Z,15.67
2019-05-09T16:12:27.810Z,11.63
2019-05-09T16:14:34.546Z,9.93
2019-05-09T16:16:42.328Z,10.53
2019-05-09T16:18:49.374Z,11.07
2019-05-09T16:20:58.075Z,10.80
2019-05-09T16:23:04.800Z,12.30
2019-05-09T16:25:11.737Z,11.30
2019-05-09T16:27:18.587Z,11.07
2019-05-09T16:29:25.356Z,10.87
2019-05-09T16:31:38.811Z,10.33
2019-05-09T16:33:47.989Z,9.57
2019-05-09T16:35:58.067Z,10.33
2019-05-09T16:38:10.438Z,9.87
2019-05-09T16:40:15.643Z,10.53
2019-05-09T16:42:22.146Z,9.30
2019-05-09T16:44:28.570Z,12.00
2019-05-09T16:46:37.643Z,18.70
2019-05-09T16:48:47.517Z,13.33
2019-05-09T16:51:04.152Z,19.20
2019-05-09T16:53:02.011Z,23.90
2019-05-09T16:55:10.467Z,17.87
2019-05-09T16:57:18.249Z,45.97
2019-05-09T16:59:27.899Z,14.03
2019-05-09T17:01:39.484Z,17.70
2019-05-09T17:03:45.566Z,29.17
2019-05-09T17:05:52.372Z,14.30
2019-05-09T17:07:58.774Z,14.87
2019-05-09T17:10:08.400Z,12.80
2019-05-09T17:12:15.601Z,19.53
2019-05-09T17:14:22.138Z,10.93
2019-05-09T17:16:28.977Z,18.97
2019-05-09T17:18:38.169Z,13.63
2019-05-09T17:20:50.048Z,26.70
2019-05-09T17:23:14.305Z,18.40
2019-05-09T17:25:18.716Z,12.93
2019-05-09T17:27:28.119Z,12.80
2019-05-09T17:29:34.638Z,12.33
2019-05-09T17:31:42.524Z,10.47
2019-05-09T17:33:52.388Z,16.33
2019-05-09T17:36:04.259Z,9.83
2019-05-09T17:38:14.753Z,17.07
2019-05-09T17:40:29.335Z,12.17
2019-05-09T17:42:40.704Z,13.20
2019-05-09T17:44:51.900Z,10.77
2019-05-09T17:46:58.464Z,10.70
2019-05-09T17:49:08.109Z,12.50
2019-05-09T17:51:25.947Z,11.73
2019-05-09T17:53:24.411Z,12.40
2019-05-09T17:55:32.418Z,11.20
2019-05-09T17:57:40.344Z,10.73
2019-05-09T17:59:48.765Z,11.50
2019-05-09T18:01:57.813Z,12.50
2019-05-09T18:04:04.604Z,11.33
2019-05-09T18:06:11.399Z,11.27
2019-05-09T18:08:18.779Z,10.87
2019-05-09T18:10:26.259Z,10.93
2019-05-09T18:12:32.833Z,11.17
2019-05-09T18:14:39.792Z,11.57
2019-05-09T18:16:47.804Z,11.27
2019-05-09T18:18:58.708Z,11.23
2019-05-09T18:21:08.509Z,12.50
2019-05-09T18:23:17.686Z,10.70
2019-05-09T18:25:24.933Z,11.07
2019-05-09T18:27:32.643Z,11.83
2019-05-09T18:29:40.749Z,11.00
2019-05-09T18:31:54.663Z,11.57
2019-05-09T18:34:04.108Z,11.33
2019-05-09T18:36:12.069Z,12.20
2019-05-09T18:38:34.484Z,13.50
2019-05-09T18:40:41.111Z,16.37
2019-05-09T18:42:48.079Z,14.67
2019-05-09T18:44:56.491Z,17.83
2019-05-09T18:47:04.302Z,15.73
2019-05-09T18:49:12.406Z,14.83
2019-05-09T18:51:19.082Z,14.33
2019-05-09T18:53:26.321Z,18.10
2019-05-09T18:55:33.608Z,17.63
2019-05-09T18:57:40.486Z,15.67
2019-05-09T18:59:48.541Z,13.43
2019-05-09T19:01:55.394Z,14.53
2019-05-09T19:04:03.926Z,18.03
2019-05-09T19:06:11.901Z,14.67
2019-05-09T19:08:18.569Z,17.17
2019-05-09T19:10:26.947Z,11.63
2019-05-09T19:12:36.770Z,12.90
2019-05-09T19:14:45.392Z,10.23
2019-05-09T19:16:53.569Z,11.63
2019-05-09T19:19:03.413Z,11.60
2019-05-09T19:21:15.129Z,11.03
2019-05-09T19:23:22.053Z,10.87
2019-05-09T19:25:28.644Z,11.17
2019-05-09T19:27:35.654Z,11.83
2019-05-09T19:29:42.485Z,11.40
2019-05-09T19:31:49.835Z,9.30
2019-05-09T19:33:56.869Z,14.27
2019-05-09T19:36:03.434Z,10.90
2019-05-09T19:38:10.193Z,41.17
2019-05-09T19:40:20.182Z,43.57
2019-05-09T19:42:27.003Z,20.70
2019-05-09T19:44:33.721Z,12.43
2019-05-09T19:46:40.680Z,13.20
2019-05-09T19:48:47.524Z,12.63
2019-05-09T19:50:57.297Z,11.70
2019-05-09T19:53:05.105Z,11.00
2019-05-09T19:55:12.693Z,11.40
2019-05-09T19:57:21.903Z,11.00
2019-05-09T19:59:28.759Z,10.57
2019-05-09T20:01:36.553Z,11.53
2019-05-09T20:03:43.239Z,12.60
2019-05-09T20:05:50.050Z,11.63
2019-05-09T20:07:56.609Z,11.93
2019-05-09T20:10:09.777Z,12.33
2019-05-09T20:12:25.860Z,11.60
2019-05-09T20:14:37.239Z,12.00
2019-05-09T20:16:57.926Z,13.23
2019-05-09T20:19:04.681Z,13.47
2019-05-09T20:21:11.217Z,14.10
2019-05-09T20:23:17.642Z,11.50
2019-05-09T20:25:25.230Z,13.27
2019-05-09T20:27:31.994Z,12.30
2019-05-09T20:29:38.549Z,12.77
2019-05-09T20:31:45.431Z,13.27
2019-05-09T20:33:53.442Z,12.63
2019-05-09T20:36:00.283Z,12.30
2019-05-09T20:38:09.535Z,12.53
2019-05-09T20:40:16.896Z,13.20
2019-05-09T20:42:24.658Z,12.57
2019-05-09T20:44:32.840Z,11.67
2019-05-09T20:46:40.631Z,11.17
2019-05-09T20:48:50.508Z,12.70
2019-05-09T20:50:58.695Z,11.07
2019-05-09T20:53:09.497Z,12.60
2019-05-09T20:55:14.297Z,13.30
2019-05-09T20:57:21.133Z,11.63
2019-05-09T20:59:28.091Z,12.80
2019-05-09T21:01:34.701Z,12.77
2019-05-09T21:03:41.472Z,11.93
2019-05-09T21:05:48.364Z,12.30
2019-05-09T21:07:54.909Z,12.17
2019-05-09T21:10:02.582Z,12.10
2019-05-09T21:12:11.136Z,13.10
2019-05-09T21:14:17.359Z,11.73
2019-05-09T21:16:24.025Z,12.07
2019-05-09T21:18:31.482Z,11.80
2019-05-09T21:20:38.195Z,12.20
2019-05-09T21:22:44.926Z,13.03
2019-05-09T21:24:52.874Z,12.43
2019-05-09T21:26:59.735Z,11.80
2019-05-09T21:29:08.166Z,13.03
2019-05-09T21:31:16.143Z,12.60
2019-05-09T21:33:23.388Z,13.00
2019-05-09T21:35:29.923Z,13.43
2019-05-09T21:37:36.513Z,14.33
2019-05-09T21:39:42.968Z,13.17
2019-05-09T21:41:49.424Z,13.93
2019-05-09T21:43:57.641Z,13.67
2019-05-09T21:46:05.639Z,14.53
2019-05-09T21:48:12.172Z,14.53
2019-05-09T21:50:19.153Z,14.70
2019-05-09T21:52:27.343Z,14.60
2019-05-09T21:54:34.252Z,13.57
2019-05-09T21:56:41.214Z,13.90
2019-05-09T21:58:47.578Z,13.43
2019-05-09T22:00:58.315Z,13.73
2019-05-09T22:03:06.519Z,13.90
2019-05-09T22:05:13.190Z,15.33
2019-05-09T22:07:19.845Z,14.27
2019-05-09T22:09:26.441Z,14.00
2019-05-09T22:11:33.013Z,14.33
2019-05-09T22:13:39.996Z,14.37
2019-05-09T22:15:48.215Z,13.70
2019-05-09T22:17:54.773Z,13.77
2019-05-09T22:20:01.630Z,14.87
2019-05-09T22:22:08.130Z,13.87
2019-05-09T22:24:14.677Z,14.97
2019-05-09T22:26:23.932Z,14.97
2019-05-09T22:28:30.288Z,14.80
2019-05-09T22:30:36.828Z,15.47
2019-05-09T22:32:44.742Z,16.00
2019-05-09T22:34:52.818Z,15.03
2019-05-09T22:36:59.207Z,15.83
2019-05-09T22:39:08.742Z,16.83
2019-05-09T22:41:15.299Z,15.80
2019-05-09T22:43:21.991Z,15.90
2019-05-09T22:45:28.740Z,15.03
2019-05-09T22:47:36.753Z,15.47
2019-05-09T22:49:43.130Z,15.67
2019-05-09T22:51:49.682Z,16.60
2019-05-09T22:54:11.694Z,14.37
2019-05-09T22:56:05.752Z,15.87
2019-05-09T22:58:12.151Z,15.83
2019-05-09T23:00:19.154Z,16.60
2019-05-09T23:02:26.736Z,16.13
2019-05-09T23:04:33.081Z,15.47
2019-05-09T23:06:42.614Z,16.70
2019-05-09T23:08:48.983Z,16.13
2019-05-09T23:10:55.350Z,16.73
2019-05-09T23:13:01.943Z,16.70
2019-05-09T23:15:10.653Z,16.60
2019-05-09T23:17:23.691Z,17.00
2019-05-09T23:19:34.732Z,17.13
2019-05-09T23:21:43.965Z,18.10
2019-05-09T23:24:02.742Z,17.83
2019-05-09T23:26:12.246Z,18.13
2019-05-09T23:28:21.969Z,18.17
2019-05-09T23:30:28.447Z,17.53
2019-05-09T23:32:40.678Z,17.53
2019-05-09T23:34:47.425Z,17.77
2019-05-09T23:36:53.796Z,17.43
2019-05-09T23:39:15.180Z,18.30
2019-05-09T23:41:21.568Z,19.30
2019-05-09T23:43:30.605Z,18.40
2019-05-09T23:45:38.703Z,18.67
2019-05-09T23:47:45.061Z,18.17
2019-05-09T23:49:51.426Z,19.30
2019-05-09T23:51:57.886Z,18.27
2019-05-09T23:54:03.430Z,18.80
2019-05-09T23:56:27.608Z,18.67
2019-05-09T23:58:51.989Z,19.20
