createdAt,value
2022-08-08T00:01:00.450Z,99.90
2022-08-08T00:04:55.618Z,99.90
2022-08-08T00:08:20.743Z,99.90
2022-08-08T00:12:07.548Z,99.90
2022-08-08T00:15:55.956Z,99.90
2022-08-08T00:19:46.730Z,99.90
2022-08-08T00:23:23.870Z,99.90
2022-08-08T00:26:56.033Z,99.90
2022-08-08T00:30:19.387Z,99.90
2022-08-08T00:34:18.100Z,99.90
2022-08-08T00:38:02.772Z,99.90
2022-08-08T00:41:54.780Z,99.90
2022-08-08T00:45:34.616Z,99.90
2022-08-08T00:49:02.394Z,99.90
2022-08-08T00:52:51.375Z,99.90
2022-08-08T00:57:00.355Z,99.90
2022-08-08T01:00:28.808Z,99.90
2022-08-08T01:04:09.384Z,99.90
2022-08-08T01:07:55.997Z,99.90
2022-08-08T01:11:37.850Z,99.90
2022-08-08T01:15:44.540Z,99.90
2022-08-08T01:19:52.604Z,99.90
2022-08-08T01:24:03.779Z,99.90
2022-08-08T01:27:33.047Z,99.90
2022-08-08T01:32:13.197Z,99.90
2022-08-08T01:35:29.723Z,99.90
2022-08-08T01:39:09.322Z,99.90
2022-08-08T01:43:17.973Z,99.90
2022-08-08T01:47:06.036Z,99.90
2022-08-08T01:50:57.961Z,99.90
2022-08-08T01:55:25.652Z,99.90
2022-08-08T01:58:38.575Z,99.90
2022-08-08T02:02:54.044Z,99.90
2022-08-08T02:06:36.869Z,99.90
2022-08-08T02:10:37.312Z,99.90
2022-08-08T02:14:27.958Z,99.90
2022-08-08T02:18:00.367Z,99.90
2022-08-08T02:22:00.477Z,99.90
2022-08-08T02:25:47.418Z,99.90
2022-08-08T02:29:47.079Z,99.90
2022-08-08T02:34:08.638Z,99.90
2022-08-08T02:37:53.389Z,99.90
2022-08-08T02:41:58.458Z,99.90
2022-08-08T02:45:51.606Z,99.90
2022-08-08T02:49:50.687Z,99.90
2022-08-08T02:53:51.291Z,99.90
2022-08-08T02:57:50.708Z,99.90
2022-08-08T03:01:25.804Z,99.90
2022-08-08T03:05:44.845Z,99.90
2022-08-08T03:09:45.996Z,99.90
2022-08-08T03:15:58.955Z,99.90
2022-08-08T03:17:39.069Z,99.90
2022-08-08T03:21:09.911Z,99.90
2022-08-08T03:24:33.341Z,99.90
2022-08-08T03:28:23.063Z,99.90
2022-08-08T03:32:08.657Z,99.90
2022-08-08T03:35:38.550Z,99.90
2022-08-08T03:39:14.191Z,99.90
2022-08-08T03:42:47.764Z,99.90
2022-08-08T03:46:21.976Z,99.90
2022-08-08T03:50:00.044Z,99.90
2022-08-08T03:53:47.421Z,99.90
2022-08-08T03:58:30.414Z,99.90
2022-08-08T04:01:23.120Z,99.90
2022-08-08T04:04:42.385Z,99.90
2022-08-08T04:08:08.716Z,99.90
2022-08-08T04:11:59.248Z,99.90
2022-08-08T04:15:16.539Z,99.90
2022-08-08T04:18:44.745Z,99.90
2022-08-08T04:22:22.637Z,99.90
2022-08-08T04:25:46.400Z,99.90
2022-08-08T04:29:08.716Z,99.90
2022-08-08T04:32:34.208Z,99.90
2022-08-08T04:35:58.485Z,99.90
2022-08-08T04:40:04.319Z,99.90
2022-08-08T04:43:05.597Z,99.90
2022-08-08T04:46:36.013Z,99.90
2022-08-08T04:50:05.058Z,99.90
2022-08-08T04:54:26.737Z,99.90
2022-08-08T04:57:14.600Z,99.90
2022-08-08T05:00:36.703Z,99.90
2022-08-08T05:04:09.493Z,99.90
2022-08-08T05:07:42.049Z,99.90
2022-08-08T05:11:07.844Z,99.90
2022-08-08T05:14:30.579Z,99.90
2022-08-08T05:18:01.200Z,99.90
2022-08-08T05:21:23.704Z,99.90
2022-08-08T05:24:50.243Z,99.90
2022-08-08T05:28:48.240Z,99.90
2022-08-08T05:32:03.689Z,99.90
2022-08-08T05:35:31.323Z,99.90
2022-08-08T05:38:59.087Z,99.90
2022-08-08T05:42:42.877Z,99.90
2022-08-08T05:46:08.557Z,99.90
2022-08-08T05:49:38.167Z,99.90
2022-08-08T05:53:53.839Z,99.90
2022-08-08T05:56:47.510Z,99.90
2022-08-08T06:00:25.010Z,99.90
2022-08-08T06:03:53.694Z,99.90
2022-08-08T06:07:18.338Z,99.90
2022-08-08T06:10:42.094Z,99.90
2022-08-08T06:14:07.462Z,99.90
2022-08-08T06:17:51.067Z,99.90
2022-08-08T06:21:28.115Z,99.90
2022-08-08T06:24:55.297Z,99.90
2022-08-08T06:28:30.780Z,99.90
2022-08-08T06:32:10.646Z,99.90
2022-08-08T06:36:06.837Z,99.90
2022-08-08T06:39:17.474Z,99.90
2022-08-08T06:43:01.128Z,99.90
2022-08-08T06:46:30.039Z,99.90
2022-08-08T06:49:57.171Z,99.90
2022-08-08T06:53:22.143Z,99.90
2022-08-08T06:56:52.873Z,99.90
2022-08-08T07:00:16.920Z,99.90
2022-08-08T07:04:36.406Z,99.90
2022-08-08T07:08:18.423Z,99.90
2022-08-08T07:11:51.258Z,99.90
2022-08-08T07:15:40.796Z,99.90
2022-08-08T07:19:07.841Z,99.90
2022-08-08T07:22:56.436Z,99.90
2022-08-08T07:26:29.116Z,99.90
2022-08-08T07:30:00.854Z,99.90
2022-08-08T07:33:37.922Z,99.90
2022-08-08T07:37:14.555Z,99.90
2022-08-08T07:40:40.062Z,99.90
2022-08-08T07:44:37.032Z,99.20
2022-08-08T07:47:51.693Z,99.90
2022-08-08T07:51:23.030Z,98.10
2022-08-08T07:55:10.732Z,98.40
2022-08-08T07:58:43.683Z,99.30
2022-08-08T08:02:36.961Z,98.40
2022-08-08T08:05:53.385Z,98.90
2022-08-08T08:09:26.358Z,97.80
2022-08-08T08:13:25.914Z,96.30
2022-08-08T08:17:09.774Z,96.50
2022-08-08T08:20:34.964Z,96.30
2022-08-08T08:24:03.017Z,96.10
2022-08-08T08:27:30.280Z,92.90
2022-08-08T08:30:53.934Z,90.40
2022-08-08T08:34:21.393Z,91.10
2022-08-08T08:38:13.096Z,89.90
2022-08-08T08:41:30.995Z,90.40
2022-08-08T08:45:22.854Z,88.90
2022-08-08T08:48:50.056Z,82.40
2022-08-08T08:52:20.558Z,77.70
2022-08-08T08:55:44.651Z,79.50
2022-08-08T08:59:15.608Z,76.50
2022-08-08T09:02:44.655Z,75.20
2022-08-08T09:06:26.149Z,76.20
2022-08-08T09:09:57.400Z,77.50
2022-08-08T09:13:28.268Z,73.50
2022-08-08T09:16:53.433Z,76.10
2022-08-08T09:21:58.127Z,69.80
2022-08-08T09:23:59.947Z,67.50
2022-08-08T09:27:56.236Z,68.00
2022-08-08T09:31:20.482Z,68.00
2022-08-08T09:34:50.919Z,64.80
2022-08-08T09:38:29.929Z,67.40
2022-08-08T09:42:21.150Z,66.20
2022-08-08T09:46:03.266Z,64.60
2022-08-08T09:49:42.265Z,63.30
2022-08-08T09:53:24.882Z,61.30
2022-08-08T09:56:56.175Z,61.60
2022-08-08T10:00:53.166Z,59.60
2022-08-08T10:04:09.542Z,62.60
2022-08-08T10:07:35.978Z,60.00
2022-08-08T10:11:12.066Z,59.70
2022-08-08T10:15:00.409Z,59.80
2022-08-08T10:18:28.276Z,62.30
2022-08-08T10:22:02.976Z,60.90
2022-08-08T10:25:28.480Z,62.50
2022-08-08T10:29:11.658Z,65.40
2022-08-08T10:33:22.300Z,62.50
2022-08-08T10:37:06.404Z,65.10
2022-08-08T10:40:32.395Z,63.50
2022-08-08T10:43:54.817Z,64.40
2022-08-08T10:47:20.742Z,63.30
2022-08-08T10:50:43.472Z,65.10
2022-08-08T10:54:06.098Z,63.10
2022-08-08T10:57:41.393Z,67.20
2022-08-08T11:01:15.866Z,65.20
2022-08-08T11:04:53.313Z,64.80
2022-08-08T11:08:38.466Z,62.70
2022-08-08T11:12:30.832Z,63.10
2022-08-08T11:16:07.866Z,63.70
2022-08-08T11:19:35.447Z,62.20
2022-08-08T11:22:59.854Z,63.70
2022-08-08T11:26:27.351Z,62.40
2022-08-08T11:30:24.408Z,59.70
2022-08-08T11:34:01.518Z,62.40
2022-08-08T11:38:34.199Z,66.60
2022-08-08T11:41:10.713Z,61.70
2022-08-08T11:44:33.485Z,63.10
2022-08-08T11:48:04.405Z,60.90
2022-08-08T11:51:30.794Z,60.20
2022-08-08T11:55:03.052Z,63.50
2022-08-08T11:58:35.386Z,63.00
2022-08-08T12:02:30.550Z,60.70
2022-08-08T12:05:49.891Z,63.30
2022-08-08T12:09:17.190Z,65.00
2022-08-08T12:12:48.082Z,61.50
2022-08-08T12:16:16.610Z,63.00
2022-08-08T12:19:51.700Z,61.90
2022-08-08T12:23:43.329Z,60.70
2022-08-08T12:27:19.081Z,60.20
2022-08-08T12:30:47.799Z,63.00
2022-08-08T12:34:10.124Z,59.60
2022-08-08T12:37:41.284Z,58.80
2022-08-08T12:41:34.021Z,62.10
2022-08-08T12:45:54.973Z,59.40
2022-08-08T12:52:58.402Z,62.10
2022-08-08T12:56:36.557Z,62.60
2022-08-08T13:00:03.814Z,62.40
2022-08-08T13:03:33.759Z,62.10
2022-08-08T13:07:02.760Z,63.70
2022-08-08T13:10:36.576Z,63.70
2022-08-08T13:14:14.509Z,61.80
2022-08-08T13:18:08.092Z,65.20
2022-08-08T13:21:19.347Z,63.20
2022-08-08T13:24:48.727Z,63.50
2022-08-08T13:28:12.073Z,61.90
2022-08-08T13:31:34.303Z,65.00
2022-08-08T13:34:58.979Z,63.00
2022-08-08T13:38:21.860Z,63.30
2022-08-08T13:41:58.325Z,65.80
2022-08-08T13:45:24.399Z,61.70
2022-08-08T13:49:11.734Z,62.30
2022-08-08T13:52:37.958Z,65.20
2022-08-08T13:56:02.256Z,62.80
2022-08-08T13:59:48.248Z,63.50
2022-08-08T14:03:52.162Z,64.10
2022-08-08T14:07:04.345Z,65.50
2022-08-08T14:10:33.463Z,66.80
2022-08-08T14:14:02.359Z,66.20
2022-08-08T14:17:57.877Z,64.60
2022-08-08T14:21:14.996Z,66.30
2022-08-08T14:24:38.096Z,65.60
2022-08-08T14:28:10.038Z,64.70
2022-08-08T14:32:06.332Z,66.40
2022-08-08T14:35:19.689Z,68.10
2022-08-08T14:38:52.358Z,68.00
2022-08-08T14:42:32.179Z,67.70
2022-08-08T14:46:32.540Z,65.80
2022-08-08T14:50:11.278Z,66.80
2022-08-08T14:53:56.762Z,65.50
2022-08-08T14:57:20.494Z,64.40
2022-08-08T15:00:47.834Z,65.00
2022-08-08T15:04:11.496Z,66.50
2022-08-08T15:07:36.881Z,63.90
2022-08-08T15:11:02.370Z,63.70
2022-08-08T15:14:26.990Z,63.20
2022-08-08T15:17:49.914Z,65.70
2022-08-08T15:21:13.264Z,67.50
2022-08-08T15:24:35.329Z,65.90
2022-08-08T15:28:32.988Z,67.60
2022-08-08T15:32:18.941Z,65.00
2022-08-08T15:35:39.141Z,65.70
2022-08-08T15:39:01.784Z,64.80
2022-08-08T15:42:32.334Z,65.00
2022-08-08T15:45:55.242Z,65.40
2022-08-08T15:49:20.506Z,66.20
2022-08-08T15:52:43.976Z,66.60
2022-08-08T15:56:12.304Z,66.20
2022-08-08T16:00:11.903Z,65.50
2022-08-08T16:03:27.571Z,64.80
2022-08-08T16:06:52.888Z,64.80
2022-08-08T16:13:03.739Z,65.10
2022-08-08T16:13:57.021Z,65.00
2022-08-08T16:17:38.853Z,64.20
2022-08-08T16:21:20.659Z,66.50
2022-08-08T16:24:47.908Z,67.00
2022-08-08T16:28:22.953Z,66.80
2022-08-08T16:31:53.112Z,66.40
2022-08-08T16:35:15.266Z,65.50
2022-08-08T16:38:47.122Z,65.10
2022-08-08T16:42:17.863Z,65.80
2022-08-08T16:46:43.532Z,65.50
2022-08-08T16:49:23.212Z,67.10
2022-08-08T16:55:06.020Z,67.00
2022-08-08T16:57:01.832Z,65.90
2022-08-08T17:00:26.416Z,66.50
2022-08-08T17:04:00.614Z,65.40
2022-08-08T17:07:25.837Z,66.20
2022-08-08T17:10:57.861Z,66.10
2022-08-08T17:14:27.098Z,66.30
2022-08-08T17:18:03.592Z,66.90
2022-08-08T17:21:26.522Z,65.40
2022-08-08T17:24:53.785Z,66.60
2022-08-08T17:28:17.327Z,67.10
2022-08-08T17:31:46.187Z,65.80
2022-08-08T17:35:55.936Z,68.30
2022-08-08T17:38:52.107Z,67.90
2022-08-08T17:42:15.583Z,69.50
2022-08-08T17:45:37.646Z,72.80
2022-08-08T17:48:59.693Z,70.50
2022-08-08T17:52:23.326Z,69.20
2022-08-08T17:56:06.634Z,71.30
2022-08-08T17:59:58.951Z,72.20
2022-08-08T18:03:26.382Z,72.30
2022-08-08T18:06:50.999Z,72.30
2022-08-08T18:10:14.805Z,73.50
2022-08-08T18:13:42.090Z,75.50
2022-08-08T18:17:06.602Z,76.50
2022-08-08T18:20:54.243Z,77.50
2022-08-08T18:24:21.095Z,79.90
2022-08-08T18:27:43.670Z,80.20
2022-08-08T18:31:07.181Z,81.00
2022-08-08T18:34:34.944Z,80.70
2022-08-08T18:37:58.310Z,81.00
2022-08-08T18:41:51.028Z,83.60
2022-08-08T18:45:08.898Z,82.40
2022-08-08T18:48:45.630Z,83.50
2022-08-08T18:52:07.832Z,84.20
2022-08-08T18:55:29.911Z,85.60
2022-08-08T18:58:53.615Z,87.00
2022-08-08T19:02:29.206Z,87.30
2022-08-08T19:05:51.981Z,89.20
2022-08-08T19:09:15.089Z,88.10
2022-08-08T19:12:43.562Z,90.40
2022-08-08T19:16:15.819Z,90.50
2022-08-08T19:19:44.040Z,90.70
2022-08-08T19:23:08.583Z,91.70
2022-08-08T19:26:31.477Z,91.30
2022-08-08T19:29:53.675Z,91.70
2022-08-08T19:33:16.099Z,91.90
2022-08-08T19:36:38.118Z,92.70
2022-08-08T19:40:00.315Z,93.10
2022-08-08T19:43:28.683Z,94.00
2022-08-08T19:46:52.844Z,96.50
2022-08-08T19:50:15.877Z,97.10
2022-08-08T19:53:54.190Z,97.90
2022-08-08T19:57:16.970Z,98.20
2022-08-08T20:00:40.020Z,99.40
2022-08-08T20:04:03.528Z,99.90
2022-08-08T20:08:39.564Z,99.90
2022-08-08T20:11:10.464Z,99.90
2022-08-08T20:14:35.918Z,99.90
2022-08-08T20:18:06.135Z,99.90
2022-08-08T20:21:39.520Z,99.90
2022-08-08T20:25:01.645Z,99.90
2022-08-08T20:28:32.297Z,99.90
2022-08-08T20:35:58.982Z,99.90
2022-08-08T20:39:39.399Z,99.90
2022-08-08T20:43:16.074Z,99.90
2022-08-08T20:46:38.721Z,99.90
2022-08-08T20:50:11.829Z,99.90
2022-08-08T20:53:58.822Z,99.90
2022-08-08T20:57:17.295Z,99.90
2022-08-08T21:00:51.150Z,99.90
2022-08-08T21:04:14.195Z,99.90
2022-08-08T21:08:33.431Z,99.90
2022-08-08T21:11:18.664Z,99.90
2022-08-08T21:15:09.402Z,99.90
2022-08-08T21:18:31.984Z,99.90
2022-08-08T21:21:58.683Z,99.90
2022-08-08T21:25:25.618Z,99.90
2022-08-08T21:28:47.903Z,99.90
2022-08-08T21:32:24.880Z,99.90
2022-08-08T21:36:17.324Z,99.90
2022-08-08T21:39:41.587Z,99.90
2022-08-08T21:43:13.714Z,99.90
2022-08-08T21:48:07.864Z,99.90
2022-08-08T21:50:19.496Z,99.90
2022-08-08T21:54:36.380Z,99.90
2022-08-08T21:57:26.677Z,99.90
2022-08-08T22:00:52.126Z,99.90
2022-08-08T22:04:17.134Z,99.90
2022-08-08T22:07:41.299Z,99.90
2022-08-08T22:11:04.695Z,99.90
2022-08-08T22:14:47.332Z,99.90
2022-08-08T22:18:12.405Z,99.90
2022-08-08T22:21:34.759Z,99.00
2022-08-08T22:24:56.973Z,98.60
2022-08-08T22:29:14.473Z,98.00
2022-08-08T22:32:03.566Z,97.00
2022-08-08T22:36:05.576Z,96.00
2022-08-08T22:39:19.231Z,95.80
2022-08-08T22:42:41.837Z,96.40
2022-08-08T22:46:04.021Z,94.80
2022-08-08T22:49:26.650Z,95.20
2022-08-08T22:53:01.570Z,93.60
2022-08-08T22:56:34.009Z,93.60
2022-08-08T22:59:59.295Z,93.60
2022-08-08T23:03:21.866Z,93.50
2022-08-08T23:06:44.014Z,93.90
2022-08-08T23:10:07.957Z,93.90
2022-08-08T23:13:42.142Z,94.50
2022-08-08T23:17:12.577Z,94.40
2022-08-08T23:20:39.815Z,95.20
2022-08-08T23:24:01.910Z,95.20
2022-08-08T23:27:39.168Z,95.80
2022-08-08T23:31:08.121Z,95.90
2022-08-08T23:34:31.137Z,96.00
2022-08-08T23:38:01.960Z,95.70
2022-08-08T23:41:25.400Z,95.80
2022-08-08T23:44:52.008Z,95.40
2022-08-08T23:49:05.809Z,95.30
2022-08-08T23:52:04.415Z,94.90
2022-08-08T23:55:27.962Z,94.00
2022-08-08T23:58:54.030Z,93.90
