createdAt,value
2023-03-16T00:00:23.563Z,1023.0
2023-03-16T00:15:23.537Z,1023.0
2023-03-16T00:30:23.522Z,1023.0
2023-03-16T00:45:23.550Z,1023.3
2023-03-16T01:00:23.646Z,1024.0
2023-03-16T01:15:23.742Z,1023.0
2023-03-16T01:30:23.671Z,1023.0
2023-03-16T01:45:23.886Z,1023.0
2023-03-16T02:00:24.008Z,1023.0
2023-03-16T02:15:23.992Z,1023.0
2023-03-16T02:48:12.489Z,1023.0
2023-03-16T03:03:12.822Z,1023.0
2023-03-16T03:15:23.777Z,1023.0
2023-03-16T03:30:23.565Z,1023.0
2023-03-16T03:45:23.572Z,1023.0
2023-03-16T04:00:23.770Z,1023.0
2023-03-16T04:15:23.851Z,1023.0
2023-03-16T04:30:23.780Z,1022.0
2023-03-16T04:45:32.956Z,1022.0
2023-03-16T05:00:32.913Z,1022.0
2023-03-16T05:15:23.348Z,1022.0
2023-03-16T05:30:23.055Z,1022.0
2023-03-16T05:45:23.067Z,1022.0
2023-03-16T06:00:23.369Z,1022.0
2023-03-16T06:15:23.528Z,1022.0
2023-03-16T06:30:23.487Z,1022.0
2023-03-16T06:45:23.587Z,1022.0
2023-03-16T07:00:23.627Z,1022.0
2023-03-16T07:15:23.712Z,1022.0
2023-03-16T07:30:23.432Z,1022.0
2023-03-16T07:45:23.851Z,1022.0
2023-03-16T08:00:23.653Z,1022.0
2023-03-16T08:15:23.861Z,1022.0
2023-03-16T08:30:23.976Z,1022.0
2023-03-16T08:45:23.977Z,1022.0
2023-03-16T09:00:24.353Z,1022.0
2023-03-16T09:15:23.861Z,1022.0
2023-03-16T09:30:23.936Z,1022.0
2023-03-16T09:45:33.275Z,1021.3
2023-03-16T10:00:33.038Z,1021.0
2023-03-16T10:15:23.413Z,1021.0
2023-03-16T10:30:23.742Z,1021.0
2023-03-16T10:45:23.797Z,1021.0
2023-03-16T11:00:24.342Z,1021.0
2023-03-16T11:15:26.235Z,1020.0
2023-03-16T11:30:23.340Z,1020.0
2023-03-16T11:45:23.427Z,1020.0
2023-03-16T12:00:23.248Z,1020.0
2023-03-16T12:15:23.326Z,1020.0
2023-03-16T12:30:23.370Z,1019.7
2023-03-16T12:45:23.335Z,1019.0
2023-03-16T13:00:23.527Z,1019.0
2023-03-16T13:15:23.492Z,1019.0
2023-03-16T13:30:23.720Z,1019.0
2023-03-16T13:45:23.645Z,1019.0
2023-03-16T14:00:23.733Z,1019.0
2023-03-16T14:15:23.715Z,1019.0
2023-03-16T14:30:23.768Z,1018.5
2023-03-16T14:45:23.810Z,1018.0
2023-03-16T15:00:23.950Z,1018.0
2023-03-16T15:15:23.860Z,1018.0
2023-03-16T15:30:23.883Z,1018.0
2023-03-16T15:45:23.735Z,1018.0
2023-03-16T16:00:33.073Z,1018.0
2023-03-16T16:15:22.932Z,1018.0
2023-03-16T16:30:23.069Z,1018.0
2023-03-16T16:45:23.192Z,1018.0
2023-03-16T17:00:23.006Z,1018.0
2023-03-16T17:15:23.223Z,1018.0
2023-03-16T17:30:23.489Z,1018.0
2023-03-16T17:45:23.421Z,1018.0
2023-03-16T18:00:23.436Z,1018.0
2023-03-16T18:15:23.344Z,1018.0
2023-03-16T18:30:23.588Z,1018.0
2023-03-16T18:45:23.425Z,1018.0
2023-03-16T19:00:23.758Z,1018.0
2023-03-16T19:15:23.658Z,1018.0
2023-03-16T19:30:23.800Z,1018.0
2023-03-16T19:45:26.324Z,1018.0
2023-03-16T20:00:23.955Z,1018.0
2023-03-16T20:15:23.677Z,1018.0
2023-03-16T20:30:23.685Z,1018.0
2023-03-16T20:45:23.878Z,1018.0
2023-03-16T21:00:23.922Z,1018.0
2023-03-16T21:15:33.052Z,1018.0
2023-03-16T21:30:33.024Z,1018.0
2023-03-16T21:45:33.037Z,1018.0
2023-03-16T22:00:33.098Z,1018.0
2023-03-16T22:15:23.177Z,1018.0
2023-03-16T22:30:23.187Z,1017.0
2023-03-16T22:45:23.458Z,1017.0
2023-03-16T23:00:49.701Z,1017.0
2023-03-16T23:15:24.001Z,1017.0
2023-03-16T23:30:33.244Z,1017.0
2023-03-16T23:45:33.012Z,1017.0
