createdAt,value
2017-11-24T00:00:46.986Z,57.90
2017-11-24T00:03:15.679Z,57.80
2017-11-24T00:05:44.253Z,58.20
2017-11-24T00:08:12.192Z,58.20
2017-11-24T00:10:40.143Z,58.10
2017-11-24T00:13:07.991Z,58.20
2017-11-24T00:15:35.936Z,58.20
2017-11-24T00:18:03.907Z,58.30
2017-11-24T00:20:31.740Z,58.30
2017-11-24T00:23:00.400Z,58.10
2017-11-24T00:25:28.284Z,58.10
2017-11-24T00:27:56.117Z,58.00
2017-11-24T00:30:24.061Z,57.90
2017-11-24T00:32:51.946Z,58.00
2017-11-24T00:35:20.530Z,57.60
2017-11-24T00:37:48.423Z,57.50
2017-11-24T00:40:16.278Z,57.40
2017-11-24T00:42:45.018Z,57.90
2017-11-24T00:45:12.866Z,59.10
2017-11-24T00:47:40.773Z,58.40
2017-11-24T00:50:08.646Z,58.10
2017-11-24T00:52:36.623Z,58.00
2017-11-24T00:55:04.510Z,58.20
2017-11-24T00:57:32.475Z,58.40
2017-11-24T01:00:11.249Z,57.90
2017-11-24T01:02:39.208Z,58.00
2017-11-24T01:05:07.048Z,58.30
2017-11-24T01:07:35.000Z,58.40
2017-11-24T01:12:36.871Z,58.30
2017-11-24T01:15:05.495Z,58.30
2017-11-24T01:17:33.353Z,58.20
2017-11-24T01:20:01.233Z,58.30
2017-11-24T01:22:29.080Z,58.20
2017-11-24T01:24:57.753Z,58.60
2017-11-24T01:27:26.646Z,58.50
2017-11-24T01:29:54.562Z,58.60
2017-11-24T01:32:22.454Z,58.50
2017-11-24T01:34:50.414Z,58.20
2017-11-24T01:37:18.255Z,58.50
2017-11-24T01:39:46.119Z,58.60
2017-11-24T01:42:13.972Z,58.50
2017-11-24T01:44:41.860Z,58.50
2017-11-24T01:47:09.646Z,58.40
2017-11-24T01:49:37.637Z,58.60
2017-11-24T01:52:05.534Z,58.20
2017-11-24T01:54:33.459Z,58.10
2017-11-24T01:57:01.339Z,58.00
2017-11-24T01:59:29.285Z,58.20
2017-11-24T02:01:57.197Z,58.40
2017-11-24T02:04:25.108Z,58.40
2017-11-24T02:06:53.676Z,58.10
2017-11-24T02:09:21.552Z,58.00
2017-11-24T02:11:49.461Z,58.50
2017-11-24T02:14:18.254Z,58.70
2017-11-24T02:16:46.076Z,58.50
2017-11-24T02:19:13.926Z,58.30
2017-11-24T02:21:41.768Z,58.00
2017-11-24T02:24:09.758Z,58.40
2017-11-24T02:26:38.671Z,57.80
2017-11-24T02:29:06.676Z,57.90
2017-11-24T02:31:34.533Z,58.10
2017-11-24T02:34:03.223Z,57.70
2017-11-24T02:36:31.934Z,57.80
2017-11-24T02:38:59.836Z,57.70
2017-11-24T02:41:27.816Z,58.10
2017-11-24T02:43:55.752Z,58.30
2017-11-24T02:46:23.621Z,58.70
2017-11-24T02:48:51.465Z,58.20
2017-11-24T02:51:19.410Z,58.20
2017-11-24T02:53:48.020Z,58.20
2017-11-24T02:56:15.885Z,58.50
2017-11-24T02:58:44.606Z,58.90
2017-11-24T03:01:12.484Z,58.70
2017-11-24T03:03:40.308Z,58.80
2017-11-24T03:06:09.013Z,58.80
2017-11-24T03:08:36.946Z,58.80
2017-11-24T03:11:05.597Z,58.90
2017-11-24T03:13:33.440Z,59.10
2017-11-24T03:16:01.347Z,59.00
2017-11-24T03:18:29.273Z,59.30
2017-11-24T03:20:57.184Z,59.90
2017-11-24T03:23:25.060Z,59.50
2017-11-24T03:25:52.947Z,59.50
2017-11-24T03:28:20.827Z,59.70
2017-11-24T03:30:49.423Z,59.50
2017-11-24T03:33:18.108Z,59.60
2017-11-24T03:35:46.005Z,59.60
2017-11-24T03:38:14.568Z,59.40
2017-11-24T03:40:42.388Z,59.20
2017-11-24T03:43:10.991Z,59.30
2017-11-24T03:45:39.119Z,59.50
2017-11-24T03:48:07.017Z,60.00
2017-11-24T03:50:34.915Z,59.90
2017-11-24T03:53:02.856Z,59.70
2017-11-24T03:55:30.795Z,59.80
2017-11-24T03:57:58.686Z,60.40
2017-11-24T04:00:26.554Z,60.30
2017-11-24T04:02:54.452Z,59.90
2017-11-24T04:05:22.399Z,60.10
2017-11-24T04:07:50.265Z,60.10
2017-11-24T04:10:18.145Z,60.10
2017-11-24T04:12:46.024Z,60.30
2017-11-24T04:15:13.907Z,60.20
2017-11-24T04:17:41.896Z,60.40
2017-11-24T04:20:09.851Z,60.70
2017-11-24T04:22:37.786Z,61.00
2017-11-24T04:25:05.628Z,61.10
2017-11-24T04:27:34.261Z,60.90
2017-11-24T04:30:02.182Z,60.80
2017-11-24T04:32:30.138Z,60.90
2017-11-24T04:34:57.992Z,61.40
2017-11-24T04:37:25.924Z,61.50
2017-11-24T04:39:53.771Z,61.80
2017-11-24T04:42:22.421Z,62.00
2017-11-24T04:44:50.372Z,61.80
2017-11-24T04:47:18.275Z,60.60
2017-11-24T04:49:47.491Z,60.50
2017-11-24T04:52:15.386Z,60.20
2017-11-24T04:54:43.420Z,60.60
2017-11-24T04:57:12.954Z,61.40
2017-11-24T04:59:40.827Z,60.50
2017-11-24T05:02:09.004Z,60.50
2017-11-24T05:04:36.890Z,61.10
2017-11-24T05:07:04.721Z,60.90
2017-11-24T05:09:33.362Z,60.90
2017-11-24T05:12:01.321Z,60.70
2017-11-24T05:14:29.238Z,60.50
2017-11-24T05:16:57.888Z,60.60
2017-11-24T05:19:25.807Z,60.10
2017-11-24T05:21:53.625Z,60.50
2017-11-24T05:24:22.308Z,59.90
2017-11-24T05:26:50.172Z,59.80
2017-11-24T05:29:18.278Z,59.60
2017-11-24T05:31:56.381Z,60.00
2017-11-24T05:34:27.957Z,59.30
2017-11-24T05:39:54.408Z,59.40
2017-11-24T05:42:36.222Z,59.10
2017-11-24T05:48:59.405Z,58.40
2017-11-24T05:51:37.385Z,58.40
2017-11-24T05:54:05.254Z,58.40
2017-11-24T05:56:33.910Z,58.30
2017-11-24T05:59:01.842Z,58.30
2017-11-24T06:01:29.895Z,58.80
2017-11-24T06:03:57.898Z,58.30
2017-11-24T06:06:27.269Z,58.30
2017-11-24T06:08:57.249Z,57.90
2017-11-24T06:25:08.567Z,56.90
2017-11-24T06:27:38.448Z,57.00
2017-11-24T06:30:11.267Z,57.00
2017-11-24T06:32:40.695Z,57.00
2017-11-24T06:45:48.087Z,57.00
2017-11-24T06:48:18.300Z,59.70
2017-11-24T06:50:50.172Z,55.90
2017-11-24T06:53:18.169Z,55.80
2017-11-24T06:55:55.426Z,59.50
2017-11-24T06:58:23.317Z,56.00
2017-11-24T07:00:51.939Z,56.10
2017-11-24T07:03:19.830Z,59.30
2017-11-24T07:05:47.715Z,57.10
2017-11-24T07:08:15.550Z,56.20
2017-11-24T07:10:43.412Z,56.50
2017-11-24T07:13:11.375Z,56.50
2017-11-24T07:15:39.265Z,56.50
2017-11-24T07:18:07.045Z,56.60
2017-11-24T07:20:34.944Z,56.80
2017-11-24T07:23:03.701Z,70.10
2017-11-24T07:25:31.644Z,69.60
2017-11-24T07:27:59.500Z,53.90
2017-11-24T07:30:27.294Z,55.20
2017-11-24T07:32:55.210Z,54.90
2017-11-24T09:48:25.518Z,58.00
2017-11-24T10:04:59.716Z,57.40
2017-11-24T10:07:27.722Z,69.60
2017-11-24T10:09:55.596Z,58.60
2017-11-24T10:12:23.422Z,55.70
2017-11-24T10:14:51.333Z,64.10
2017-11-24T10:40:29.175Z,57.40
2017-11-24T10:42:57.315Z,57.30
2017-11-24T10:52:22.128Z,57.40
2017-11-24T10:54:50.042Z,59.80
2017-11-24T10:57:17.948Z,67.90
2017-11-24T10:59:45.899Z,56.10
2017-11-24T11:02:13.776Z,56.40
2017-11-24T11:04:41.659Z,56.90
2017-11-24T11:07:09.576Z,56.70
2017-11-24T11:12:59.086Z,56.90
2017-11-24T11:15:34.769Z,57.50
2017-11-24T11:18:02.886Z,57.10
2017-11-24T11:20:31.134Z,57.10
2017-11-24T11:22:59.037Z,57.20
2017-11-24T11:25:26.951Z,58.70
2017-11-24T11:27:55.678Z,64.70
2017-11-24T11:30:23.710Z,57.40
2017-11-24T11:32:51.857Z,57.60
2017-11-24T11:35:19.765Z,58.00
2017-11-24T11:41:30.133Z,58.40
2017-11-24T11:43:58.238Z,60.50
2017-11-24T12:10:41.237Z,61.00
2017-11-24T12:13:09.146Z,69.70
2017-11-24T12:15:37.790Z,59.90
2017-11-24T12:18:05.789Z,59.90
2017-11-24T12:20:33.614Z,58.80
2017-11-24T12:23:01.510Z,59.30
2017-11-24T12:25:29.441Z,62.00
2017-11-24T12:27:57.480Z,66.30
2017-11-24T12:30:25.432Z,64.90
2017-11-24T12:32:53.424Z,64.00
2017-11-24T12:35:21.322Z,58.40
2017-11-24T12:37:49.162Z,60.70
2017-11-24T12:40:17.161Z,63.60
2017-11-24T12:42:45.765Z,60.30
2017-11-24T12:45:13.723Z,60.20
2017-11-24T12:47:41.626Z,56.90
2017-11-24T12:50:10.196Z,65.30
2017-11-24T12:52:38.096Z,57.30
2017-11-24T12:55:05.992Z,57.40
2017-11-24T12:57:33.876Z,61.30
2017-11-24T13:00:11.388Z,64.90
2017-11-24T13:02:39.258Z,65.10
2017-11-24T13:05:07.371Z,58.30
2017-11-24T13:07:35.307Z,57.50
2017-11-24T13:10:03.252Z,59.90
2017-11-24T13:12:31.924Z,59.60
2017-11-24T13:15:01.123Z,57.80
2017-11-24T13:17:29.104Z,57.80
2017-11-24T13:19:56.967Z,58.30
2017-11-24T13:22:24.795Z,64.40
2017-11-24T13:24:53.000Z,58.20
2017-11-24T13:27:20.861Z,58.40
2017-11-24T13:29:50.358Z,66.50
2017-11-24T13:32:18.169Z,64.40
2017-11-24T13:34:46.073Z,66.60
2017-11-24T13:37:13.961Z,58.60
2017-11-24T13:39:41.816Z,58.40
2017-11-24T13:42:09.762Z,60.70
2017-11-24T13:44:40.107Z,59.50
2017-11-24T13:47:13.674Z,59.70
2017-11-24T13:49:46.626Z,59.70
2017-11-24T13:52:14.697Z,60.10
2017-11-24T13:54:43.478Z,62.20
2017-11-24T13:57:11.415Z,64.30
2017-11-24T13:59:39.982Z,63.40
2017-11-24T14:02:07.897Z,63.30
2017-11-24T14:04:40.372Z,64.90
2017-11-24T14:07:08.473Z,65.60
2017-11-24T14:34:14.395Z,68.90
2017-11-24T14:43:44.673Z,66.30
2017-11-24T14:53:14.369Z,65.90
2017-11-24T15:02:38.469Z,67.70
2017-11-24T15:05:06.582Z,67.90
2017-11-24T15:11:35.578Z,66.90
2017-11-24T15:14:07.719Z,67.00
2017-11-24T15:16:35.506Z,67.40
2017-11-24T15:19:03.343Z,68.20
2017-11-24T15:21:31.866Z,68.70
2017-11-24T15:23:59.773Z,68.50
2017-11-24T15:26:27.628Z,68.50
2017-11-24T15:28:56.017Z,68.70
2017-11-24T15:31:23.906Z,68.90
2017-11-24T15:33:51.903Z,69.10
2017-11-24T15:36:25.378Z,68.90
2017-11-24T15:38:53.342Z,68.60
2017-11-24T15:41:21.186Z,68.40
2017-11-24T15:43:49.022Z,68.00
2017-11-24T15:46:16.818Z,67.80
2017-11-24T15:48:45.625Z,67.90
2017-11-24T15:51:13.592Z,67.90
2017-11-24T15:53:43.606Z,68.10
2017-11-24T15:56:11.452Z,68.30
2017-11-24T15:58:39.288Z,68.00
2017-11-24T16:01:07.951Z,68.20
2017-11-24T16:03:35.762Z,68.10
2017-11-24T16:06:03.669Z,67.60
2017-11-24T16:08:32.254Z,67.20
2017-11-24T16:11:00.087Z,67.70
2017-11-24T16:13:27.857Z,67.60
2017-11-24T16:15:55.767Z,67.60
2017-11-24T16:18:23.615Z,67.50
2017-11-24T16:20:51.438Z,67.50
2017-11-24T16:23:19.180Z,67.80
2017-11-24T16:25:47.020Z,67.90
2017-11-24T16:28:14.878Z,67.60
2017-11-24T16:30:42.691Z,67.70
2017-11-24T16:33:10.526Z,68.40
2017-11-24T16:35:38.347Z,68.20
2017-11-24T16:38:06.220Z,67.00
2017-11-24T16:40:37.637Z,67.60
2017-11-24T16:56:41.573Z,67.50
2017-11-24T17:09:39.995Z,65.50
2017-11-24T17:18:53.333Z,64.60
2017-11-24T17:21:23.049Z,64.30
2017-11-24T17:23:52.051Z,63.90
2017-11-24T17:29:54.348Z,63.40
2017-11-24T17:32:37.652Z,63.00
2017-11-24T17:38:38.366Z,62.20
2017-11-24T17:51:25.492Z,61.50
2017-11-24T17:53:53.310Z,61.00
2017-11-24T20:01:57.187Z,58.50
2017-11-24T20:04:49.650Z,58.40
2017-11-24T20:13:52.222Z,58.50
2017-11-24T20:16:21.788Z,58.90
2017-11-24T20:19:10.641Z,58.30
2017-11-24T23:03:18.348Z,59.10
2017-11-24T23:05:48.234Z,59.00
2017-11-24T23:08:24.832Z,59.20
2017-11-24T23:25:05.260Z,59.70
2017-11-24T23:44:53.306Z,59.60
2017-11-24T23:47:29.391Z,59.90
2017-11-24T23:50:15.900Z,59.90
2017-11-24T23:59:33.417Z,59.60
