createdAt,value
2019-05-30T00:00:39.074Z,54.08
2019-05-30T00:01:39.068Z,54.59
2019-05-30T00:02:39.051Z,55.20
2019-05-30T00:03:39.034Z,55.02
2019-05-30T00:04:39.025Z,55.43
2019-05-30T00:05:39.021Z,53.80
2019-05-30T00:06:39.002Z,55.94
2019-05-30T00:07:38.989Z,55.33
2019-05-30T00:08:38.984Z,55.53
2019-05-30T00:09:38.964Z,55.74
2019-05-30T00:10:38.948Z,55.74
2019-05-30T00:11:38.949Z,55.53
2019-05-30T00:12:38.926Z,55.63
2019-05-30T00:13:38.948Z,55.33
2019-05-30T00:14:38.904Z,55.13
2019-05-30T00:15:38.924Z,56.24
2019-05-30T00:16:38.901Z,56.24
2019-05-30T00:17:38.878Z,56.15
2019-05-30T00:18:38.872Z,55.66
2019-05-30T00:19:38.848Z,55.26
2019-05-30T00:20:38.842Z,55.53
2019-05-30T00:21:38.837Z,55.56
2019-05-30T00:22:38.822Z,55.74
2019-05-30T00:23:38.803Z,55.35
2019-05-30T00:24:38.810Z,56.27
2019-05-30T00:25:38.820Z,55.66
2019-05-30T00:26:38.786Z,56.17
2019-05-30T00:27:38.764Z,56.27
2019-05-30T00:28:38.745Z,56.27
2019-05-30T00:29:38.735Z,55.66
2019-05-30T00:30:38.746Z,55.56
2019-05-30T00:31:38.727Z,56.17
2019-05-30T00:32:38.710Z,55.87
2019-05-30T00:33:38.697Z,55.76
2019-05-30T00:34:38.683Z,56.17
2019-05-30T00:35:38.680Z,57.19
2019-05-30T00:36:38.682Z,56.88
2019-05-30T00:37:38.652Z,57.29
2019-05-30T00:38:38.641Z,56.27
2019-05-30T00:39:38.625Z,57.29
2019-05-30T00:40:38.612Z,58.23
2019-05-30T00:41:38.604Z,57.70
2019-05-30T00:42:38.589Z,57.39
2019-05-30T00:43:38.577Z,57.60
2019-05-30T00:44:38.572Z,57.29
2019-05-30T00:45:38.558Z,57.21
2019-05-30T00:46:38.551Z,57.12
2019-05-30T00:47:38.536Z,58.64
2019-05-30T00:48:38.523Z,58.14
2019-05-30T00:49:38.516Z,57.62
2019-05-30T00:50:38.493Z,57.83
2019-05-30T00:51:38.501Z,57.93
2019-05-30T00:52:38.482Z,58.34
2019-05-30T00:53:38.461Z,58.54
2019-05-30T00:54:38.454Z,58.23
2019-05-30T00:55:38.440Z,58.34
2019-05-30T00:56:43.458Z,57.93
2019-05-30T00:57:38.413Z,57.96
2019-05-30T00:58:38.424Z,58.54
2019-05-30T00:59:38.401Z,58.44
2019-05-30T01:00:43.505Z,58.16
2019-05-30T01:01:39.374Z,58.47
2019-05-30T01:02:38.356Z,58.78
2019-05-30T01:03:38.344Z,58.57
2019-05-30T01:04:38.339Z,58.47
2019-05-30T01:05:38.338Z,58.78
2019-05-30T01:06:41.651Z,58.57
2019-05-30T01:07:38.310Z,58.78
2019-05-30T01:08:38.299Z,58.57
2019-05-30T01:09:38.296Z,58.87
2019-05-30T01:10:38.284Z,58.87
2019-05-30T01:11:38.321Z,58.67
2019-05-30T01:12:38.242Z,58.87
2019-05-30T01:13:38.234Z,58.78
2019-05-30T01:14:38.220Z,58.06
2019-05-30T01:15:38.229Z,58.47
2019-05-30T01:16:38.206Z,58.98
2019-05-30T01:17:38.186Z,58.47
2019-05-30T01:18:38.180Z,58.47
2019-05-30T01:19:38.173Z,58.67
2019-05-30T01:20:38.159Z,58.37
2019-05-30T01:21:38.154Z,59.08
2019-05-30T01:22:38.127Z,59.59
2019-05-30T01:23:38.118Z,59.08
2019-05-30T01:24:38.113Z,59.49
2019-05-30T01:25:38.102Z,58.67
2019-05-30T01:26:38.095Z,58.78
2019-05-30T01:27:38.091Z,58.80
2019-05-30T01:28:38.062Z,59.11
2019-05-30T01:29:38.057Z,59.28
2019-05-30T01:30:38.054Z,58.57
2019-05-30T01:31:38.030Z,58.57
2019-05-30T01:32:38.030Z,59.11
2019-05-30T01:33:38.010Z,59.62
2019-05-30T01:34:38.004Z,60.03
2019-05-30T01:35:37.995Z,59.72
2019-05-30T01:36:37.974Z,59.52
2019-05-30T01:37:37.976Z,59.41
2019-05-30T01:38:37.958Z,59.21
2019-05-30T01:39:37.947Z,59.62
2019-05-30T01:40:37.935Z,59.72
2019-05-30T01:41:37.962Z,59.62
2019-05-30T01:42:37.960Z,59.52
2019-05-30T01:43:37.901Z,59.92
2019-05-30T01:44:37.893Z,59.62
2019-05-30T01:45:37.884Z,59.72
2019-05-30T01:46:37.877Z,59.92
2019-05-30T01:47:37.867Z,59.82
2019-05-30T01:48:37.854Z,59.82
2019-05-30T01:49:37.832Z,59.85
2019-05-30T01:50:37.821Z,60.05
2019-05-30T01:51:37.816Z,59.44
2019-05-30T01:52:37.830Z,59.03
2019-05-30T01:53:37.798Z,58.73
2019-05-30T01:54:37.790Z,59.44
2019-05-30T01:55:37.772Z,60.05
2019-05-30T01:56:37.759Z,60.67
2019-05-30T01:57:37.767Z,60.26
2019-05-30T01:58:37.744Z,60.26
2019-05-30T01:59:37.728Z,59.75
2019-05-30T02:00:38.630Z,59.64
2019-05-30T02:01:37.734Z,60.26
2019-05-30T02:02:37.838Z,59.95
2019-05-30T02:03:37.685Z,60.16
2019-05-30T02:04:37.678Z,59.44
2019-05-30T02:05:37.669Z,59.75
2019-05-30T02:06:38.301Z,59.75
2019-05-30T02:07:37.668Z,59.85
2019-05-30T02:08:37.662Z,60.26
2019-05-30T02:09:37.615Z,60.36
2019-05-30T02:10:37.605Z,59.64
2019-05-30T02:11:37.598Z,59.95
2019-05-30T02:12:37.620Z,60.19
2019-05-30T02:13:37.592Z,60.16
2019-05-30T02:14:37.595Z,60.57
2019-05-30T02:15:37.551Z,60.67
2019-05-30T02:16:37.551Z,60.05
2019-05-30T02:17:37.546Z,60.26
2019-05-30T02:18:37.525Z,60.57
2019-05-30T02:19:37.505Z,60.26
2019-05-30T02:20:37.502Z,60.28
2019-05-30T02:21:37.492Z,59.98
2019-05-30T02:22:37.482Z,60.60
2019-05-30T02:23:37.470Z,61.00
2019-05-30T02:24:37.451Z,60.60
2019-05-30T02:25:37.462Z,60.08
2019-05-30T02:26:37.443Z,60.60
2019-05-30T02:27:37.436Z,60.69
2019-05-30T02:28:37.420Z,60.28
2019-05-30T02:29:37.403Z,60.28
2019-05-30T02:30:37.400Z,60.69
2019-05-30T02:31:39.306Z,60.49
2019-05-30T02:32:37.391Z,60.39
2019-05-30T02:33:37.364Z,60.49
2019-05-30T02:34:37.344Z,60.08
2019-05-30T02:35:37.337Z,60.08
2019-05-30T02:36:37.338Z,61.00
2019-05-30T02:37:37.324Z,61.21
2019-05-30T02:38:37.306Z,60.60
2019-05-30T02:39:37.288Z,61.31
2019-05-30T02:40:37.305Z,62.16
2019-05-30T02:41:37.266Z,60.80
2019-05-30T02:42:37.256Z,60.90
2019-05-30T02:43:37.276Z,61.21
2019-05-30T02:44:37.235Z,61.72
2019-05-30T02:45:37.226Z,61.31
2019-05-30T02:46:37.215Z,61.61
2019-05-30T02:47:37.198Z,61.03
2019-05-30T02:48:56.850Z,61.65
2019-05-30T02:49:38.184Z,61.00
2019-05-30T02:50:37.166Z,61.34
2019-05-30T02:51:37.155Z,62.16
2019-05-30T02:52:37.144Z,61.92
2019-05-30T02:53:37.150Z,61.65
2019-05-30T02:54:37.135Z,61.13
2019-05-30T02:55:37.117Z,61.34
2019-05-30T02:56:39.028Z,62.05
2019-05-30T02:57:37.094Z,61.95
2019-05-30T02:58:37.090Z,62.57
2019-05-30T02:59:37.073Z,62.36
2019-05-30T03:00:37.056Z,61.95
2019-05-30T03:01:37.046Z,61.44
2019-05-30T03:02:37.042Z,61.54
2019-05-30T03:03:37.032Z,62.87
2019-05-30T03:04:37.016Z,62.05
2019-05-30T03:05:37.014Z,61.95
2019-05-30T03:06:36.993Z,61.34
2019-05-30T03:07:36.983Z,62.05
2019-05-30T03:08:37.013Z,62.05
2019-05-30T03:09:36.962Z,61.85
2019-05-30T03:10:36.954Z,62.05
2019-05-30T03:11:36.939Z,61.95
2019-05-30T03:12:36.924Z,62.98
2019-05-30T03:13:36.927Z,61.65
2019-05-30T03:14:36.915Z,62.16
2019-05-30T03:15:36.893Z,62.26
2019-05-30T03:16:36.881Z,61.95
2019-05-30T03:17:36.882Z,62.26
2019-05-30T03:18:36.875Z,61.34
2019-05-30T03:19:36.847Z,61.85
2019-05-30T03:20:36.837Z,62.57
2019-05-30T03:21:36.826Z,63.07
2019-05-30T03:22:36.818Z,63.39
2019-05-30T03:23:36.808Z,63.21
2019-05-30T03:24:36.799Z,63.18
2019-05-30T03:25:36.776Z,62.87
2019-05-30T03:26:36.770Z,62.26
2019-05-30T03:27:36.756Z,61.95
2019-05-30T03:28:36.758Z,62.46
2019-05-30T03:29:36.737Z,61.88
2019-05-30T03:30:36.756Z,61.85
2019-05-30T03:31:36.725Z,61.95
2019-05-30T03:33:03.940Z,62.29
2019-05-30T03:33:42.194Z,61.95
2019-05-30T03:34:36.720Z,62.05
2019-05-30T03:35:42.540Z,61.75
2019-05-30T03:36:37.653Z,61.88
2019-05-30T03:37:36.645Z,61.95
2019-05-30T03:38:36.630Z,62.87
2019-05-30T03:39:36.628Z,62.16
2019-05-30T03:40:36.638Z,61.75
2019-05-30T03:41:36.598Z,61.44
2019-05-30T03:42:36.604Z,61.65
2019-05-30T03:43:36.583Z,61.34
2019-05-30T03:44:36.575Z,61.95
2019-05-30T03:45:36.563Z,61.85
2019-05-30T03:46:36.579Z,61.44
2019-05-30T03:47:36.534Z,61.54
2019-05-30T03:48:36.533Z,61.65
2019-05-30T03:49:36.520Z,61.24
2019-05-30T03:50:36.500Z,61.44
2019-05-30T03:51:36.487Z,61.75
2019-05-30T03:52:36.477Z,60.93
2019-05-30T03:53:36.470Z,61.95
2019-05-30T03:54:37.151Z,62.05
2019-05-30T03:55:36.444Z,62.05
2019-05-30T03:56:36.436Z,61.44
2019-05-30T03:57:36.419Z,61.13
2019-05-30T03:58:36.407Z,61.54
2019-05-30T03:59:36.412Z,61.54
2019-05-30T04:00:36.424Z,62.26
2019-05-30T04:01:36.380Z,61.54
2019-05-30T04:02:55.223Z,61.95
2019-05-30T04:03:37.363Z,61.34
2019-05-30T04:04:36.396Z,60.93
2019-05-30T04:05:36.369Z,60.72
2019-05-30T04:06:36.327Z,61.34
2019-05-30T04:07:36.334Z,61.24
2019-05-30T04:08:36.314Z,61.34
2019-05-30T04:09:36.300Z,61.24
2019-05-30T04:10:36.281Z,61.54
2019-05-30T04:11:36.266Z,61.24
2019-05-30T04:12:36.261Z,61.44
2019-05-30T04:13:41.261Z,61.57
2019-05-30T04:14:36.271Z,62.05
2019-05-30T04:15:36.257Z,61.67
2019-05-30T04:16:36.239Z,62.39
2019-05-30T04:17:36.225Z,62.59
2019-05-30T04:18:36.199Z,62.29
2019-05-30T04:19:36.195Z,62.70
2019-05-30T04:20:36.181Z,63.21
2019-05-30T04:21:36.196Z,63.10
2019-05-30T04:22:36.155Z,62.59
2019-05-30T04:23:36.136Z,63.21
2019-05-30T04:24:36.145Z,62.57
2019-05-30T04:25:36.123Z,62.90
2019-05-30T04:26:36.128Z,63.21
2019-05-30T04:27:36.088Z,63.31
2019-05-30T04:28:36.082Z,63.41
2019-05-30T04:29:36.074Z,63.18
2019-05-30T04:30:36.088Z,62.77
2019-05-30T04:31:36.049Z,63.07
2019-05-30T04:32:36.044Z,62.57
2019-05-30T04:33:36.040Z,62.66
2019-05-30T04:34:36.020Z,62.66
2019-05-30T04:35:36.022Z,62.66
2019-05-30T04:36:36.015Z,62.98
2019-05-30T04:37:35.987Z,62.87
2019-05-30T04:38:35.978Z,63.07
2019-05-30T04:39:35.963Z,62.77
2019-05-30T04:40:35.973Z,63.18
2019-05-30T04:41:35.944Z,63.18
2019-05-30T04:42:35.942Z,62.98
2019-05-30T04:43:35.924Z,63.39
2019-05-30T04:44:35.916Z,63.15
2019-05-30T04:45:35.915Z,63.25
2019-05-30T04:46:35.892Z,62.57
2019-05-30T04:47:35.895Z,62.74
2019-05-30T04:48:35.884Z,63.04
2019-05-30T04:49:35.866Z,63.79
2019-05-30T04:50:35.862Z,63.25
2019-05-30T04:51:35.840Z,63.18
2019-05-30T04:52:35.835Z,63.56
2019-05-30T04:53:35.813Z,63.56
2019-05-30T04:54:35.810Z,62.33
2019-05-30T04:55:35.815Z,62.74
2019-05-30T04:56:35.782Z,63.04
2019-05-30T04:57:35.772Z,62.63
2019-05-30T04:58:40.590Z,62.84
2019-05-30T04:59:36.757Z,61.31
2019-05-30T05:00:35.748Z,61.31
2019-05-30T05:01:35.731Z,60.69
2019-05-30T05:02:35.717Z,60.60
2019-05-30T05:03:45.034Z,61.31
2019-05-30T05:04:36.696Z,61.41
2019-05-30T05:05:35.697Z,60.80
2019-05-30T05:06:35.685Z,61.41
2019-05-30T05:07:35.664Z,61.58
2019-05-30T05:08:35.653Z,61.38
2019-05-30T05:09:35.647Z,60.05
2019-05-30T05:10:35.650Z,59.85
2019-05-30T05:11:35.642Z,59.85
2019-05-30T05:12:35.609Z,60.26
2019-05-30T05:13:35.602Z,59.95
2019-05-30T05:14:35.593Z,60.36
2019-05-30T05:15:35.591Z,61.28
2019-05-30T05:16:36.557Z,61.99
2019-05-30T05:17:35.553Z,60.46
2019-05-30T05:18:35.547Z,59.55
2019-05-30T05:19:35.539Z,60.03
2019-05-30T05:20:36.428Z,60.53
2019-05-30T05:21:35.519Z,60.03
2019-05-30T05:22:35.501Z,59.92
2019-05-30T05:23:35.486Z,60.23
2019-05-30T05:24:35.489Z,59.82
2019-05-30T05:25:35.472Z,60.03
2019-05-30T05:26:35.462Z,60.53
2019-05-30T05:27:35.445Z,61.22
2019-05-30T05:28:35.441Z,62.14
2019-05-30T05:29:35.421Z,61.43
2019-05-30T05:30:35.419Z,58.67
2019-05-30T05:31:35.400Z,59.28
2019-05-30T05:32:35.386Z,58.95
2019-05-30T05:33:35.367Z,58.57
2019-05-30T05:34:35.356Z,58.57
2019-05-30T05:35:35.358Z,58.57
2019-05-30T05:36:35.363Z,59.05
2019-05-30T05:37:35.325Z,59.16
2019-05-30T05:38:35.315Z,58.75
2019-05-30T05:39:35.297Z,58.23
2019-05-30T05:40:35.293Z,58.75
2019-05-30T05:41:35.283Z,58.03
2019-05-30T05:42:35.271Z,58.23
2019-05-30T05:43:35.258Z,57.73
2019-05-30T05:44:35.241Z,57.32
2019-05-30T05:45:35.238Z,57.39
2019-05-30T05:46:35.240Z,57.73
2019-05-30T05:47:35.207Z,57.80
2019-05-30T05:48:35.192Z,57.09
2019-05-30T05:49:35.184Z,57.09
2019-05-30T05:50:35.175Z,57.09
2019-05-30T05:51:35.175Z,57.39
2019-05-30T05:52:35.156Z,57.90
2019-05-30T05:53:35.139Z,58.01
2019-05-30T05:54:35.131Z,57.70
2019-05-30T05:55:35.116Z,57.39
2019-05-30T05:56:35.129Z,58.72
2019-05-30T05:57:35.101Z,58.72
2019-05-30T05:58:35.086Z,57.47
2019-05-30T05:59:35.080Z,57.87
2019-05-30T06:00:35.057Z,57.06
2019-05-30T06:01:35.072Z,55.63
2019-05-30T06:02:35.048Z,56.02
2019-05-30T06:03:35.024Z,57.14
2019-05-30T06:04:35.015Z,58.15
2019-05-30T06:05:35.000Z,58.15
2019-05-30T06:06:35.001Z,58.56
2019-05-30T06:07:34.983Z,57.04
2019-05-30T06:08:34.978Z,55.91
2019-05-30T06:09:34.964Z,55.81
2019-05-30T06:10:34.960Z,55.71
2019-05-30T06:11:34.947Z,56.09
2019-05-30T06:12:34.932Z,55.41
2019-05-30T06:13:34.923Z,55.68
2019-05-30T06:14:34.898Z,55.28
2019-05-30T06:15:34.899Z,56.09
2019-05-30T06:16:34.892Z,55.18
2019-05-30T06:17:34.881Z,55.18
2019-05-30T06:18:34.862Z,54.97
2019-05-30T06:19:45.740Z,54.87
2019-05-30T06:20:35.842Z,54.97
2019-05-30T06:21:34.842Z,56.07
2019-05-30T06:22:34.829Z,55.55
2019-05-30T06:23:34.799Z,55.46
2019-05-30T06:24:34.797Z,55.05
2019-05-30T06:25:34.785Z,56.16
2019-05-30T06:26:34.771Z,56.77
2019-05-30T06:27:34.780Z,56.14
2019-05-30T06:28:34.751Z,56.75
2019-05-30T06:29:34.741Z,56.04
2019-05-30T06:30:34.730Z,55.12
2019-05-30T06:31:34.719Z,55.22
2019-05-30T06:32:34.713Z,53.59
2019-05-30T06:33:34.697Z,53.83
2019-05-30T06:34:39.211Z,54.92
2019-05-30T06:35:34.671Z,55.02
2019-05-30T06:36:34.662Z,55.76
2019-05-30T06:37:34.655Z,55.12
2019-05-30T06:38:34.634Z,56.95
2019-05-30T06:39:34.652Z,57.36
2019-05-30T06:40:34.700Z,56.85
2019-05-30T06:41:34.610Z,56.82
2019-05-30T06:42:34.611Z,55.91
2019-05-30T06:43:34.585Z,54.39
2019-05-30T06:44:34.570Z,54.79
2019-05-30T06:45:34.576Z,54.79
2019-05-30T06:46:34.562Z,55.00
2019-05-30T06:47:34.549Z,54.28
2019-05-30T06:48:34.532Z,53.85
2019-05-30T06:49:34.514Z,54.46
2019-05-30T06:50:34.505Z,53.45
2019-05-30T06:51:34.496Z,53.88
2019-05-30T06:52:34.491Z,53.34
2019-05-30T06:53:34.471Z,54.36
2019-05-30T06:54:34.458Z,53.85
2019-05-30T06:55:34.454Z,55.99
2019-05-30T06:56:34.438Z,55.25
2019-05-30T06:57:34.443Z,55.05
2019-05-30T06:58:48.031Z,52.81
2019-05-30T06:59:35.413Z,53.52
2019-05-30T07:00:34.410Z,53.22
2019-05-30T07:01:34.385Z,54.84
2019-05-30T07:02:34.418Z,55.96
2019-05-30T07:03:34.398Z,53.93
2019-05-30T07:04:50.421Z,54.00
2019-05-30T07:05:36.077Z,51.67
2019-05-30T07:06:34.673Z,50.15
2019-05-30T07:07:34.504Z,50.04
2019-05-30T07:08:34.305Z,49.13
2019-05-30T07:09:34.297Z,49.44
2019-05-30T07:10:34.284Z,49.52
2019-05-30T07:11:34.274Z,49.11
2019-05-30T07:12:34.269Z,49.72
2019-05-30T07:13:34.269Z,49.62
2019-05-30T07:14:34.242Z,49.72
2019-05-30T07:15:34.477Z,49.52
2019-05-30T07:16:34.213Z,49.21
2019-05-30T07:17:34.210Z,49.69
2019-05-30T07:18:36.573Z,49.59
2019-05-30T07:19:37.525Z,49.69
2019-05-30T07:20:34.173Z,48.38
2019-05-30T07:21:34.171Z,48.78
2019-05-30T07:22:34.180Z,47.87
2019-05-30T07:23:34.151Z,47.54
2019-05-30T07:24:34.130Z,48.46
2019-05-30T07:25:34.203Z,47.75
2019-05-30T07:26:34.154Z,47.54
2019-05-30T07:27:34.210Z,46.22
2019-05-30T07:28:34.244Z,46.73
2019-05-30T07:29:34.308Z,46.33
2019-05-30T07:30:34.272Z,45.50
2019-05-30T07:31:34.351Z,44.58
2019-05-30T07:32:34.176Z,44.99
2019-05-30T07:33:34.545Z,44.78
2019-05-30T07:34:34.294Z,45.78
2019-05-30T07:35:34.195Z,46.59
2019-05-30T07:36:34.475Z,46.08
2019-05-30T07:37:34.395Z,44.06
2019-05-30T07:38:34.708Z,44.84
2019-05-30T07:39:37.319Z,44.64
2019-05-30T07:40:34.828Z,44.54
2019-05-30T07:41:34.826Z,44.34
2019-05-30T07:42:34.792Z,43.41
2019-05-30T07:43:35.101Z,43.00
2019-05-30T07:44:34.955Z,43.20
2019-05-30T07:45:35.082Z,44.42
2019-05-30T07:46:35.060Z,43.20
2019-05-30T07:47:34.318Z,43.41
2019-05-30T07:48:34.346Z,42.29
2019-05-30T07:49:34.630Z,43.20
2019-05-30T07:50:34.576Z,42.29
2019-05-30T07:51:34.669Z,42.69
2019-05-30T07:52:34.845Z,42.69
2019-05-30T07:53:34.961Z,43.08
2019-05-30T07:54:35.057Z,42.17
2019-05-30T07:55:35.107Z,42.27
2019-05-30T07:56:33.774Z,41.97
2019-05-30T07:57:34.398Z,43.79
2019-05-30T07:58:33.762Z,42.47
2019-05-30T07:59:34.685Z,42.37
2019-05-30T08:00:33.733Z,42.17
2019-05-30T08:01:34.665Z,42.17
2019-05-30T08:02:33.723Z,42.66
2019-05-30T08:03:34.705Z,41.85
2019-05-30T08:04:34.134Z,41.46
2019-05-30T08:05:34.697Z,40.94
2019-05-30T08:06:33.914Z,41.55
2019-05-30T08:07:34.981Z,40.03
2019-05-30T08:08:33.967Z,39.83
2019-05-30T08:09:33.641Z,39.42
2019-05-30T08:10:33.997Z,39.62
2019-05-30T08:11:33.608Z,39.50
2019-05-30T08:12:34.156Z,38.71
2019-05-30T08:13:33.595Z,39.42
2019-05-30T08:14:33.594Z,39.91
2019-05-30T08:15:33.588Z,40.01
2019-05-30T08:16:33.552Z,40.11
2019-05-30T08:17:33.745Z,39.00
2019-05-30T08:18:33.773Z,39.61
2019-05-30T08:19:34.401Z,39.00
2019-05-30T08:20:33.984Z,39.48
2019-05-30T08:21:34.240Z,38.98
2019-05-30T08:22:34.164Z,39.70
2019-05-30T08:23:34.279Z,39.69
2019-05-30T08:24:34.500Z,38.88
2019-05-30T08:25:34.263Z,39.28
2019-05-30T08:26:34.318Z,38.68
2019-05-30T08:27:34.330Z,39.59
2019-05-30T08:28:34.300Z,39.89
2019-05-30T08:29:34.354Z,39.77
2019-05-30T08:30:34.564Z,38.98
2019-05-30T08:31:34.514Z,39.57
2019-05-30T08:32:34.498Z,39.97
2019-05-30T08:33:33.626Z,39.17
2019-05-30T08:34:34.528Z,39.47
2019-05-30T08:35:43.615Z,38.86
2019-05-30T08:36:34.983Z,38.35
2019-05-30T08:37:33.316Z,39.06
2019-05-30T08:38:33.310Z,38.15
2019-05-30T08:39:33.314Z,39.26
2019-05-30T08:40:33.448Z,39.87
2019-05-30T08:41:33.271Z,39.77
2019-05-30T08:42:33.292Z,39.15
2019-05-30T08:43:33.436Z,39.37
2019-05-30T08:44:33.811Z,39.35
2019-05-30T08:45:33.661Z,39.97
2019-05-30T08:46:33.741Z,39.55
2019-05-30T08:47:33.980Z,39.45
2019-05-30T08:48:34.463Z,39.55
2019-05-30T08:49:34.046Z,39.95
2019-05-30T08:50:34.171Z,39.73
2019-05-30T08:51:34.164Z,38.93
2019-05-30T08:52:34.355Z,39.13
2019-05-30T08:53:34.290Z,39.23
2019-05-30T08:54:34.290Z,39.81
2019-05-30T08:55:34.343Z,39.92
2019-05-30T08:56:34.465Z,39.79
2019-05-30T08:57:34.905Z,37.29
2019-05-30T08:58:33.095Z,37.90
2019-05-30T08:59:33.086Z,39.21
2019-05-30T09:00:33.062Z,39.92
2019-05-30T09:01:33.052Z,38.79
2019-05-30T09:02:33.039Z,38.18
2019-05-30T09:03:33.032Z,37.27
2019-05-30T09:04:33.041Z,39.70
2019-05-30T09:05:33.011Z,38.79
2019-05-30T09:06:32.991Z,38.89
2019-05-30T09:07:32.987Z,37.38
2019-05-30T09:08:32.975Z,36.87
2019-05-30T09:09:32.973Z,36.55
2019-05-30T09:10:32.955Z,36.87
2019-05-30T09:11:32.941Z,36.17
2019-05-30T09:12:32.925Z,36.98
2019-05-30T09:13:32.923Z,37.18
2019-05-30T09:14:32.930Z,37.27
2019-05-30T09:15:32.896Z,36.98
2019-05-30T09:16:32.889Z,36.87
2019-05-30T09:17:32.871Z,37.88
2019-05-30T09:18:32.859Z,37.06
2019-05-30T09:19:32.865Z,37.56
2019-05-30T09:20:32.888Z,37.16
2019-05-30T09:21:32.835Z,36.86
2019-05-30T09:22:32.819Z,37.36
2019-05-30T09:23:32.802Z,36.96
2019-05-30T09:24:32.818Z,36.74
2019-05-30T09:25:32.808Z,37.66
2019-05-30T09:26:32.769Z,36.76
2019-05-30T09:27:32.760Z,36.35
2019-05-30T09:28:32.801Z,36.66
2019-05-30T09:29:32.753Z,36.86
2019-05-30T09:30:32.737Z,37.06
2019-05-30T09:31:32.716Z,36.76
2019-05-30T09:32:32.711Z,36.94
2019-05-30T09:33:32.705Z,36.11
2019-05-30T09:34:32.681Z,37.24
2019-05-30T09:35:32.721Z,36.82
2019-05-30T09:36:32.672Z,36.82
2019-05-30T09:37:32.650Z,36.52
2019-05-30T09:38:32.641Z,36.50
2019-05-30T09:39:32.673Z,36.20
2019-05-30T09:40:32.626Z,36.30
2019-05-30T09:41:32.610Z,35.70
2019-05-30T09:42:32.592Z,35.91
2019-05-30T09:43:32.586Z,36.32
2019-05-30T09:44:32.571Z,35.82
2019-05-30T09:45:32.573Z,35.71
2019-05-30T09:46:32.553Z,36.22
2019-05-30T09:47:32.540Z,36.72
2019-05-30T09:48:32.534Z,35.91
2019-05-30T09:49:32.515Z,35.31
2019-05-30T09:50:32.519Z,35.21
2019-05-30T09:51:32.494Z,35.60
2019-05-30T09:52:32.487Z,35.60
2019-05-30T09:53:32.471Z,35.58
2019-05-30T09:54:32.464Z,36.18
2019-05-30T09:55:32.464Z,35.98
2019-05-30T09:56:32.445Z,35.78
2019-05-30T09:57:32.435Z,35.48
2019-05-30T09:58:32.422Z,35.78
2019-05-30T09:59:32.423Z,34.27
2019-05-30T10:00:32.420Z,34.78
2019-05-30T10:01:32.389Z,34.67
2019-05-30T10:02:32.377Z,34.38
2019-05-30T10:03:32.369Z,34.78
2019-05-30T10:04:32.362Z,34.86
2019-05-30T10:05:32.367Z,35.06
2019-05-30T10:06:32.338Z,34.46
2019-05-30T10:07:32.321Z,34.63
2019-05-30T10:08:32.309Z,32.92
2019-05-30T10:09:32.316Z,33.52
2019-05-30T10:10:32.326Z,35.13
2019-05-30T10:11:32.278Z,34.63
2019-05-30T10:12:32.345Z,34.91
2019-05-30T10:13:32.333Z,36.02
2019-05-30T10:14:32.243Z,34.21
2019-05-30T10:15:32.254Z,34.71
2019-05-30T10:16:32.214Z,34.31
2019-05-30T10:17:32.209Z,34.41
2019-05-30T10:18:32.197Z,34.31
2019-05-30T10:19:32.184Z,33.51
2019-05-30T10:20:32.188Z,34.31
2019-05-30T10:21:32.169Z,33.49
2019-05-30T10:22:32.151Z,33.19
2019-05-30T10:23:32.138Z,32.89
2019-05-30T10:24:32.173Z,32.49
2019-05-30T10:25:32.121Z,32.99
2019-05-30T10:26:32.121Z,32.89
2019-05-30T10:27:32.098Z,32.89
2019-05-30T10:28:32.086Z,33.19
2019-05-30T10:29:32.072Z,34.28
2019-05-30T10:30:32.070Z,33.47
2019-05-30T10:31:32.068Z,32.97
2019-05-30T10:32:32.058Z,32.46
2019-05-30T10:33:32.046Z,31.31
2019-05-30T10:34:32.021Z,29.24
2019-05-30T10:35:32.013Z,27.67
2019-05-30T10:36:43.411Z,26.10
2019-05-30T10:37:32.983Z,24.84
2019-05-30T10:38:31.978Z,22.20
2019-05-30T10:39:31.972Z,21.29
2019-05-30T10:40:32.302Z,19.90
2019-05-30T10:41:31.953Z,19.89
2019-05-30T10:42:31.941Z,19.88
2019-05-30T10:43:31.930Z,19.69
2019-05-30T10:44:31.920Z,19.69
2019-05-30T10:45:31.905Z,19.98
2019-05-30T10:46:31.903Z,19.98
2019-05-30T10:47:31.886Z,19.76
2019-05-30T10:48:31.876Z,18.95
2019-05-30T10:49:35.060Z,18.62
2019-05-30T10:50:31.859Z,17.88
2019-05-30T10:51:31.855Z,18.85
2019-05-30T10:52:31.844Z,18.34
2019-05-30T10:53:31.826Z,16.56
2019-05-30T10:54:31.822Z,15.28
2019-05-30T10:55:31.807Z,17.02
2019-05-30T10:56:31.826Z,14.97
2019-05-30T10:57:31.824Z,14.50
2019-05-30T10:58:31.797Z,15.00
2019-05-30T10:59:31.775Z,16.19
2019-05-30T11:00:31.780Z,15.80
2019-05-30T11:01:31.784Z,16.07
2019-05-30T11:02:31.753Z,15.88
2019-05-30T11:03:31.736Z,15.48
2019-05-30T11:04:31.764Z,15.71
2019-05-30T11:05:31.747Z,16.91
2019-05-30T11:06:34.570Z,16.23
2019-05-30T11:07:31.709Z,16.34
2019-05-30T11:08:31.700Z,15.94
2019-05-30T11:09:31.706Z,16.12
2019-05-30T11:10:31.705Z,16.09
2019-05-30T11:11:31.697Z,15.86
2019-05-30T11:12:31.672Z,15.45
2019-05-30T11:13:31.669Z,15.34
2019-05-30T11:14:31.663Z,15.12
2019-05-30T11:15:31.649Z,13.58
2019-05-30T11:16:31.661Z,13.91
2019-05-30T11:17:31.636Z,14.59
2019-05-30T11:18:31.645Z,13.70
2019-05-30T11:19:31.624Z,13.78
2019-05-30T11:20:31.632Z,14.64
2019-05-30T11:21:31.605Z,13.47
2019-05-30T11:22:31.669Z,13.66
2019-05-30T11:23:31.604Z,13.87
2019-05-30T11:24:31.663Z,14.10
2019-05-30T11:25:31.594Z,14.58
2019-05-30T11:26:31.587Z,14.10
2019-05-30T11:27:31.580Z,14.49
2019-05-30T11:28:31.563Z,14.50
2019-05-30T11:29:31.549Z,13.82
2019-05-30T11:30:31.546Z,13.92
2019-05-30T11:31:31.542Z,14.32
2019-05-30T11:32:31.538Z,15.64
2019-05-30T11:33:31.534Z,15.74
2019-05-30T11:34:31.509Z,15.53
2019-05-30T11:35:31.508Z,15.70
2019-05-30T11:36:31.496Z,15.62
2019-05-30T11:37:31.499Z,15.71
2019-05-30T11:38:31.506Z,15.82
2019-05-30T11:39:31.481Z,15.83
2019-05-30T11:40:31.468Z,16.44
2019-05-30T11:41:31.466Z,16.36
2019-05-30T11:42:31.477Z,16.06
2019-05-30T11:43:31.452Z,15.74
2019-05-30T11:44:31.439Z,14.56
2019-05-30T11:45:31.441Z,15.05
2019-05-30T11:46:31.427Z,15.33
2019-05-30T11:47:31.425Z,14.91
2019-05-30T11:48:31.417Z,15.01
2019-05-30T11:49:31.399Z,15.91
2019-05-30T11:50:31.397Z,15.64
2019-05-30T11:51:31.388Z,16.02
2019-05-30T11:52:31.413Z,15.05
2019-05-30T11:53:31.375Z,15.64
2019-05-30T11:54:31.379Z,15.83
2019-05-30T11:55:31.356Z,15.23
2019-05-30T11:56:31.350Z,15.22
2019-05-30T11:57:31.350Z,15.11
2019-05-30T11:58:31.331Z,14.62
2019-05-30T11:59:31.321Z,15.92
2019-05-30T12:00:31.580Z,15.63
2019-05-30T12:01:31.334Z,15.64
2019-05-30T12:02:31.310Z,14.84
2019-05-30T12:03:31.372Z,15.63
2019-05-30T12:04:31.292Z,15.64
2019-05-30T12:05:31.286Z,16.52
2019-05-30T12:06:31.271Z,15.44
2019-05-30T12:07:36.357Z,15.71
2019-05-30T12:08:32.249Z,15.60
2019-05-30T12:09:31.279Z,14.22
2019-05-30T12:10:31.274Z,14.41
2019-05-30T12:11:31.233Z,15.22
2019-05-30T12:12:31.235Z,16.09
2019-05-30T12:13:31.214Z,16.16
2019-05-30T12:14:31.207Z,15.56
2019-05-30T12:15:31.199Z,16.51
2019-05-30T12:16:31.441Z,14.29
2019-05-30T12:17:31.197Z,15.18
2019-05-30T12:18:31.176Z,14.89
2019-05-30T12:19:31.173Z,15.45
2019-05-30T12:20:31.172Z,14.87
2019-05-30T12:21:31.156Z,14.86
2019-05-30T12:22:31.164Z,13.88
2019-05-30T12:23:31.182Z,14.07
2019-05-30T12:24:31.138Z,14.08
2019-05-30T12:25:31.129Z,15.34
2019-05-30T12:26:33.831Z,14.95
2019-05-30T12:27:31.121Z,14.45
2019-05-30T12:28:31.133Z,14.39
2019-05-30T12:29:31.111Z,15.99
2019-05-30T12:30:31.098Z,16.52
2019-05-30T12:31:31.085Z,17.44
2019-05-30T12:32:31.076Z,17.73
2019-05-30T12:33:31.107Z,17.72
2019-05-30T12:34:31.090Z,17.34
2019-05-30T12:35:31.061Z,18.44
2019-05-30T12:36:31.049Z,17.96
2019-05-30T12:37:31.056Z,17.96
2019-05-30T12:38:31.048Z,18.04
2019-05-30T12:39:32.996Z,18.86
2019-05-30T12:40:31.022Z,19.12
2019-05-30T12:41:31.031Z,17.73
2019-05-30T12:42:31.013Z,17.63
2019-05-30T12:43:31.013Z,17.83
2019-05-30T12:44:31.036Z,17.51
2019-05-30T12:45:30.984Z,17.32
2019-05-30T12:46:30.976Z,17.50
2019-05-30T12:47:30.987Z,17.10
2019-05-30T12:48:31.006Z,17.00
2019-05-30T12:49:30.949Z,17.11
2019-05-30T12:50:30.945Z,16.71
2019-05-30T12:51:30.938Z,17.00
2019-05-30T12:52:30.926Z,17.18