createdAt,value
2017-10-13T00:03:26.360Z,3.1
2017-10-13T00:08:26.690Z,2.8
2017-10-13T00:13:27.029Z,3
2017-10-13T00:18:27.365Z,3.1
2017-10-13T00:23:27.698Z,3.3
2017-10-13T00:28:28.036Z,3.6
2017-10-13T00:33:28.372Z,3
2017-10-13T00:38:28.711Z,2.8
2017-10-13T00:43:29.060Z,3.5
2017-10-13T00:48:29.377Z,2.8
2017-10-13T00:53:29.713Z,3.2
2017-10-13T00:58:30.047Z,3.6
2017-10-13T01:03:30.406Z,2.6
2017-10-13T01:08:30.721Z,3.2
2017-10-13T01:13:46.690Z,3.1
2017-10-13T01:18:33.989Z,3.3
2017-10-13T01:23:32.558Z,3.3
2017-10-13T01:28:34.918Z,2.8
2017-10-13T01:33:34.560Z,3.4
2017-10-13T01:38:32.747Z,3.1
2017-10-13T01:43:37.364Z,3.5
2017-10-13T01:48:33.415Z,3.4
2017-10-13T01:53:33.757Z,2.9
2017-10-13T01:58:34.084Z,2.9
2017-10-13T02:03:34.480Z,3.1
2017-10-13T02:08:34.754Z,2.8
2017-10-13T02:13:35.103Z,3.1
2017-10-13T02:18:37.090Z,2.9
2017-10-13T02:23:37.599Z,2.4
2017-10-13T02:28:38.459Z,2
2017-10-13T02:33:38.464Z,3.1
2017-10-13T02:38:36.773Z,2.7
2017-10-13T02:43:37.220Z,2.8
2017-10-13T02:48:37.530Z,2.4
2017-10-13T02:53:37.784Z,2.7
2017-10-13T02:58:38.116Z,2.3
2017-10-13T03:03:38.456Z,2.3
2017-10-13T03:08:38.787Z,2.7
2017-10-13T03:13:39.123Z,2.4
2017-10-13T03:18:39.433Z,2.2
2017-10-13T03:23:39.790Z,2.3
2017-10-13T03:28:40.134Z,2.2
2017-10-13T03:33:40.659Z,2.4
2017-10-13T03:38:40.809Z,2.7
2017-10-13T03:43:41.135Z,2.6
2017-10-13T03:48:41.474Z,2.3
2017-10-13T03:53:41.809Z,2.1
2017-10-13T03:58:42.145Z,2.1
2017-10-13T04:03:42.488Z,2.8
2017-10-13T04:08:42.825Z,2.4
2017-10-13T04:13:43.155Z,2.2
2017-10-13T04:18:43.509Z,2.2
2017-10-13T04:23:43.826Z,2.4
2017-10-13T04:28:47.416Z,2.3
2017-10-13T04:33:44.547Z,2.3
2017-10-13T04:38:44.834Z,2.8
2017-10-13T04:43:45.177Z,2.4
2017-10-13T04:48:45.507Z,2.7
2017-10-13T04:53:45.848Z,2.1
2017-10-13T04:58:46.166Z,2.8
2017-10-13T05:03:46.514Z,3.4
2017-10-13T05:08:46.853Z,2.3
2017-10-13T05:13:47.208Z,2.2
2017-10-13T05:18:48.606Z,2.2
2017-10-13T05:23:49.884Z,2.5
2017-10-13T05:28:48.197Z,2.2
2017-10-13T05:33:51.062Z,2.2
2017-10-13T05:38:48.848Z,2
2017-10-13T05:43:49.202Z,2.8
2017-10-13T05:48:49.516Z,2.5
2017-10-13T05:53:49.872Z,2.7
2017-10-13T05:58:50.297Z,2.3
2017-10-13T06:03:50.695Z,2.1
2017-10-13T06:08:50.879Z,2.7
2017-10-13T06:14:04.238Z,2.8
2017-10-13T06:18:51.559Z,3.7
2017-10-13T06:23:51.915Z,3.4
2017-10-13T06:28:52.209Z,3.8
2017-10-13T06:33:52.561Z,2.9
2017-10-13T06:38:52.910Z,2.8
2017-10-13T06:49:01.865Z,3.3
2017-10-13T06:54:02.196Z,4.2
2017-10-13T06:59:02.544Z,3.5
2017-10-13T07:04:02.892Z,3.5
2017-10-13T07:09:03.204Z,4.5
2017-10-13T07:14:03.648Z,4.6
2017-10-13T07:19:03.872Z,4.3
2017-10-13T07:24:04.232Z,3.7
2017-10-13T07:29:04.653Z,4.7
2017-10-13T07:34:04.891Z,5.5
2017-10-13T07:39:05.216Z,4.6
2017-10-13T07:44:05.568Z,4.5
2017-10-13T07:49:05.899Z,4.6
2017-10-13T07:54:06.315Z,4.1
2017-10-13T07:59:06.618Z,5.5
2017-10-13T08:04:06.918Z,4
2017-10-13T08:09:08.386Z,5.7
2017-10-13T08:14:07.641Z,6.1
2017-10-13T08:19:09.139Z,4.4
2017-10-13T08:24:08.238Z,5.2
2017-10-13T08:29:08.600Z,5.8
2017-10-13T08:34:12.517Z,6.1
2017-10-13T08:39:09.285Z,5.5
2017-10-13T08:44:09.971Z,5
2017-10-13T08:49:09.952Z,6.2
2017-10-13T08:54:10.281Z,7.4
2017-10-13T08:59:11.996Z,5
2017-10-13T09:04:10.966Z,6.6
2017-10-13T09:09:28.111Z,5.2
2017-10-13T09:14:11.613Z,5.6
2017-10-13T09:19:11.971Z,5.2
2017-10-13T09:24:12.307Z,7.3
2017-10-13T09:29:12.644Z,5.2
2017-10-13T09:34:12.977Z,4.9
2017-10-13T09:39:13.320Z,6
2017-10-13T09:44:13.654Z,6.2
2017-10-13T09:49:14.259Z,5
2017-10-13T09:54:14.371Z,4.9
2017-10-13T09:59:14.657Z,4.9
2017-10-13T10:04:14.993Z,4.4
2017-10-13T10:09:15.705Z,4.3
2017-10-13T10:16:51.797Z,4.7
2017-10-13T10:21:52.118Z,4.5
2017-10-13T10:27:07.760Z,4.7
2017-10-13T10:31:52.831Z,4.1
2017-10-13T10:36:53.149Z,4.2
2017-10-13T10:41:53.477Z,4.8
2017-10-13T10:47:11.570Z,4.4
2017-10-13T10:51:54.159Z,4.9
2017-10-13T10:56:54.499Z,4.5
2017-10-13T11:01:54.836Z,3.7
2017-10-13T11:06:55.164Z,3.5
2017-10-13T11:11:55.512Z,3.9
2017-10-13T11:16:55.831Z,3.7
2017-10-13T11:21:56.187Z,4.2
2017-10-13T11:26:56.498Z,5
2017-10-13T11:31:56.877Z,3.9
2017-10-13T11:36:57.180Z,4.8
2017-10-13T11:41:57.513Z,4.5
2017-10-13T11:46:57.868Z,4.6
2017-10-13T11:51:58.177Z,3.6
2017-10-13T11:56:58.436Z,3.1
2017-10-13T12:01:58.878Z,3.4
2017-10-13T12:06:59.110Z,3.7
2017-10-13T12:11:59.535Z,3.5
2017-10-13T12:17:01.987Z,2.9
2017-10-13T12:22:00.316Z,3
2017-10-13T12:27:00.549Z,3.4
2017-10-13T12:32:00.892Z,3.9
2017-10-13T12:37:01.305Z,3.2
2017-10-13T12:42:01.551Z,3.1
2017-10-13T12:47:02.550Z,2.8
2017-10-13T12:52:02.237Z,3.3
2017-10-13T12:57:02.580Z,3.2
2017-10-13T13:02:02.953Z,3.4
2017-10-13T13:07:03.245Z,2.8
2017-10-13T13:12:03.586Z,3.1
2017-10-13T13:17:03.929Z,3.1
2017-10-13T13:22:04.259Z,3.6
2017-10-13T13:27:05.367Z,4.4
2017-10-13T13:32:04.935Z,2.2
2017-10-13T13:37:05.257Z,2.5
2017-10-13T13:42:05.616Z,2.6
2017-10-13T13:47:05.982Z,2.6
2017-10-13T13:52:06.292Z,3.1
2017-10-13T13:57:06.612Z,3
2017-10-13T14:02:07.100Z,2.9
2017-10-13T14:07:09.379Z,3.1
2017-10-13T14:12:07.617Z,2.6
2017-10-13T14:17:07.962Z,2.6
2017-10-13T14:22:08.281Z,3.3
2017-10-13T14:27:08.639Z,2.5
2017-10-13T14:32:08.970Z,2.9
2017-10-13T14:37:09.307Z,3
2017-10-13T14:42:09.620Z,2.6
2017-10-13T14:47:09.994Z,2.2
2017-10-13T14:52:10.321Z,3
2017-10-13T14:57:10.638Z,2.6
2017-10-13T15:02:10.983Z,2.9
2017-10-13T15:07:11.332Z,2.6
2017-10-13T15:12:11.662Z,2.8
2017-10-13T15:17:12.151Z,2.4
2017-10-13T15:22:12.345Z,2.5
2017-10-13T15:27:29.154Z,2.5
2017-10-13T15:32:13.046Z,2.2
2017-10-13T15:37:16.108Z,3
2017-10-13T15:42:13.686Z,2.8
2017-10-13T15:47:14.024Z,3.2
2017-10-13T15:52:14.358Z,2.4
2017-10-13T15:57:15.276Z,3.4
2017-10-13T16:02:15.037Z,3.1
2017-10-13T16:07:15.360Z,2.9
2017-10-13T16:12:15.702Z,2.8
2017-10-13T16:17:16.394Z,3.9
2017-10-13T16:22:16.391Z,3.4
2017-10-13T16:27:16.712Z,4.2
2017-10-13T16:32:17.049Z,3.4
2017-10-13T16:37:17.379Z,3.8
2017-10-13T16:42:17.730Z,4
2017-10-13T16:47:18.293Z,4.1
2017-10-13T16:52:18.388Z,3.9
2017-10-13T16:57:19.035Z,3.1
2017-10-13T17:02:19.080Z,4.5
2017-10-13T17:07:19.410Z,3.4
2017-10-13T17:12:19.755Z,3.6
2017-10-13T17:17:20.062Z,3.5
2017-10-13T17:22:20.421Z,3.9
2017-10-13T17:27:20.749Z,3.5
2017-10-13T17:32:21.066Z,3.3
2017-10-13T17:37:21.413Z,2.9
2017-10-13T17:42:21.753Z,2.9
2017-10-13T17:47:22.095Z,3.3
2017-10-13T17:52:22.440Z,2.8
2017-10-13T17:57:22.753Z,3.4
2017-10-13T18:07:23.435Z,3
2017-10-13T18:12:23.776Z,3.4
2017-10-13T18:17:24.133Z,3.4
2017-10-13T18:22:24.447Z,3.2
2017-10-13T18:27:24.791Z,4.4
2017-10-13T18:32:25.144Z,3.5
2017-10-13T18:37:25.450Z,3.5
2017-10-13T18:42:25.801Z,4.5
2017-10-13T18:47:26.145Z,3.9
2017-10-13T18:52:26.468Z,4.2
2017-10-13T18:57:26.825Z,3.9
2017-10-13T19:02:27.136Z,4
2017-10-13T19:07:27.500Z,3.6
2017-10-13T19:12:29.327Z,4.7
2017-10-13T19:17:28.144Z,4.2
2017-10-13T19:22:28.510Z,4.5
2017-10-13T19:27:28.828Z,4
2017-10-13T19:32:32.737Z,4
2017-10-13T19:37:30.128Z,3.9
2017-10-13T19:42:29.839Z,3.6
2017-10-13T19:47:30.225Z,4.2
2017-10-13T19:52:30.761Z,4.1
2017-10-13T19:57:30.846Z,3.8
2017-10-13T20:02:31.199Z,3.4
2017-10-13T20:07:31.530Z,4.2
2017-10-13T20:12:31.871Z,4.2
2017-10-13T20:17:32.288Z,3.8
2017-10-13T20:22:32.549Z,4.4
2017-10-13T20:27:48.122Z,4.1
2017-10-13T20:32:33.202Z,3.9
2017-10-13T20:37:34.100Z,4
2017-10-13T20:42:33.872Z,3.6
2017-10-13T20:47:34.238Z,3.9
2017-10-13T20:52:34.564Z,3.5
2017-10-13T20:57:34.916Z,3.5
2017-10-13T21:02:36.523Z,3.5
2017-10-13T21:07:36.731Z,3.6
2017-10-13T21:12:35.913Z,4
2017-10-13T21:17:36.270Z,3.1
2017-10-13T21:22:36.568Z,3.3
2017-10-13T21:27:36.916Z,3.5
2017-10-13T21:32:37.257Z,3.8
2017-10-13T21:37:39.544Z,3.8
2017-10-13T21:42:37.917Z,3.9
2017-10-13T21:47:38.273Z,3.6
2017-10-13T21:52:38.589Z,3.8
2017-10-13T21:57:38.943Z,4.1
2017-10-13T22:02:39.276Z,3.8
2017-10-13T22:07:39.612Z,3.5
2017-10-13T22:12:39.928Z,4
2017-10-13T22:17:40.286Z,3.6
2017-10-13T22:22:40.617Z,3.5
2017-10-13T22:27:45.067Z,4.3
2017-10-13T22:32:41.276Z,3.7
2017-10-13T22:37:41.637Z,4.2
2017-10-13T22:42:41.957Z,4.2
2017-10-13T22:47:42.297Z,3.9
2017-10-13T22:52:42.813Z,4.1
2017-10-13T22:57:42.990Z,3.9
2017-10-13T23:02:43.323Z,4.5
2017-10-13T23:07:43.650Z,3.9
2017-10-13T23:12:43.996Z,3.7
2017-10-13T23:17:44.331Z,3.9
2017-10-13T23:22:44.653Z,3.5
2017-10-13T23:27:45.001Z,3.7
2017-10-13T23:32:45.344Z,4.3
2017-10-13T23:37:45.656Z,4.1
2017-10-13T23:42:45.996Z,3.7
2017-10-13T23:47:46.345Z,4.3
2017-10-13T23:52:46.673Z,4.5
2017-10-13T23:57:47.020Z,3.4
