createdAt,value
2023-05-02T00:01:20.444Z,5.60
2023-05-02T00:03:47.551Z,5.39
2023-05-02T00:06:14.354Z,5.55
2023-05-02T00:08:41.195Z,5.45
2023-05-02T00:11:07.975Z,5.65
2023-05-02T00:13:34.708Z,5.85
2023-05-02T00:16:01.697Z,5.57
2023-05-02T00:18:28.478Z,5.86
2023-05-02T00:20:56.724Z,5.68
2023-05-02T00:23:24.140Z,5.30
2023-05-02T00:25:51.071Z,5.65
2023-05-02T00:28:18.729Z,5.45
2023-05-02T00:30:46.815Z,5.57
2023-05-02T00:33:15.029Z,5.81
2023-05-02T00:35:42.011Z,5.64
2023-05-02T00:38:08.794Z,5.42
2023-05-02T00:40:49.292Z,5.85
2023-05-02T00:43:16.797Z,5.92
2023-05-02T00:45:45.601Z,6.06
2023-05-02T00:48:12.935Z,5.93
2023-05-02T00:50:41.553Z,6.03
2023-05-02T00:53:10.132Z,6.16
2023-05-02T00:55:37.298Z,5.88
2023-05-02T00:58:07.357Z,6.21
2023-05-02T01:00:45.530Z,6.03
2023-05-02T01:03:26.423Z,6.02
2023-05-02T01:06:32.127Z,6.26
2023-05-02T01:09:39.935Z,6.27
2023-05-02T01:12:31.490Z,6.14
2023-05-02T01:14:59.874Z,6.04
2023-05-02T01:17:30.622Z,5.81
2023-05-02T01:20:05.156Z,6.10
2023-05-02T01:22:33.007Z,6.08
2023-05-02T01:25:35.258Z,6.26
2023-05-02T01:28:25.154Z,6.38
2023-05-02T01:30:54.914Z,6.11
2023-05-02T01:33:24.388Z,5.78
2023-05-02T01:35:52.680Z,6.05
2023-05-02T01:38:21.172Z,6.30
2023-05-02T01:40:50.657Z,6.14
2023-05-02T01:43:20.690Z,6.22
2023-05-02T01:45:49.514Z,6.19
2023-05-02T01:48:19.423Z,6.10
2023-05-02T01:50:48.878Z,6.20
2023-05-02T01:53:15.812Z,6.16
2023-05-02T01:55:45.346Z,6.33
2023-05-02T01:58:13.771Z,6.07
2023-05-02T02:00:41.874Z,5.99
2023-05-02T02:03:10.553Z,6.12
2023-05-02T02:05:39.955Z,6.05
2023-05-02T02:08:06.830Z,5.95
2023-05-02T02:10:40.416Z,6.04
2023-05-02T02:13:17.096Z,6.19
2023-05-02T02:15:47.433Z,5.89
2023-05-02T02:18:21.729Z,6.03
2023-05-02T02:20:50.673Z,6.19
2023-05-02T02:23:29.273Z,6.38
2023-05-02T02:25:57.704Z,6.12
2023-05-02T02:28:24.620Z,6.04
2023-05-02T02:30:51.555Z,6.06
2023-05-02T02:33:19.778Z,6.05
2023-05-02T02:35:55.884Z,6.26
2023-05-02T02:38:28.741Z,6.40
2023-05-02T02:41:02.147Z,5.81
2023-05-02T02:43:50.876Z,6.41
2023-05-02T02:46:26.973Z,6.32
2023-05-02T02:49:32.096Z,6.42
2023-05-02T02:52:11.061Z,6.34
2023-05-02T02:54:52.254Z,6.32
2023-05-02T02:57:32.579Z,6.40
2023-05-02T03:00:27.506Z,6.26
2023-05-02T03:02:56.146Z,6.05
2023-05-02T03:05:23.864Z,6.01
2023-05-02T03:07:51.418Z,6.15
2023-05-02T03:10:18.198Z,6.07
2023-05-02T03:12:44.881Z,5.94
2023-05-02T03:15:43.951Z,6.22
2023-05-02T03:18:10.648Z,6.07
2023-05-02T03:20:37.368Z,5.83
2023-05-02T03:23:04.232Z,5.85
2023-05-02T03:25:30.968Z,5.97
2023-05-02T03:27:58.302Z,5.96
2023-05-02T03:30:25.007Z,5.79
2023-05-02T03:32:52.480Z,6.11
2023-05-02T03:35:19.198Z,5.90
2023-05-02T03:37:46.181Z,5.91
2023-05-02T03:40:13.031Z,5.99
2023-05-02T03:42:41.348Z,6.11
2023-05-02T03:45:08.988Z,6.11
2023-05-02T03:47:35.884Z,6.04
2023-05-02T03:50:03.474Z,5.99
2023-05-02T03:52:30.170Z,5.98
2023-05-02T03:54:57.769Z,6.23
2023-05-02T03:57:24.421Z,5.66
2023-05-02T03:59:51.104Z,5.59
2023-05-02T04:02:17.794Z,6.00
2023-05-02T04:04:44.681Z,6.07
2023-05-02T04:07:18.121Z,6.00
2023-05-02T04:09:45.336Z,6.24
2023-05-02T04:12:11.976Z,6.01
2023-05-02T04:14:38.742Z,5.88
2023-05-02T04:17:05.474Z,5.88
2023-05-02T04:19:32.273Z,6.16
2023-05-02T04:21:59.167Z,5.95
2023-05-02T04:24:25.820Z,6.31
2023-05-02T04:26:52.510Z,6.22
2023-05-02T04:29:19.189Z,6.49
2023-05-02T04:31:46.070Z,6.29
2023-05-02T04:34:12.752Z,6.30
2023-05-02T04:36:39.454Z,6.56
2023-05-02T04:39:07.869Z,6.64
2023-05-02T04:41:34.923Z,6.69
2023-05-02T04:44:01.610Z,6.45
2023-05-02T04:46:28.388Z,6.61
2023-05-02T04:48:55.168Z,6.41
2023-05-02T04:51:22.358Z,6.56
2023-05-02T04:53:48.998Z,6.71
2023-05-02T04:56:15.660Z,6.61
2023-05-02T04:58:42.355Z,6.76
2023-05-02T05:01:09.207Z,6.83
2023-05-02T05:03:36.133Z,6.80
2023-05-02T05:06:02.983Z,6.80
2023-05-02T05:08:29.893Z,6.84
2023-05-02T05:10:56.770Z,6.80
2023-05-02T05:13:23.524Z,6.84
2023-05-02T05:15:50.301Z,6.81
2023-05-02T05:18:17.155Z,6.81
2023-05-02T05:20:43.905Z,7.00
2023-05-02T05:23:10.548Z,7.01
2023-05-02T05:25:37.207Z,6.88
2023-05-02T05:28:03.944Z,6.81
2023-05-02T05:30:31.226Z,6.83
2023-05-02T05:33:00.713Z,6.76
2023-05-02T05:35:32.215Z,6.97
2023-05-02T05:37:58.881Z,6.65
2023-05-02T05:40:25.573Z,6.79
2023-05-02T05:42:52.460Z,7.01
2023-05-02T05:45:19.820Z,6.97
2023-05-02T05:47:46.940Z,7.06
2023-05-02T05:50:13.654Z,7.20
2023-05-02T05:52:40.423Z,7.30
2023-05-02T05:55:24.810Z,7.63
2023-05-02T05:57:51.451Z,7.49
2023-05-02T06:00:19.164Z,7.52
2023-05-02T06:02:46.424Z,7.63
2023-05-02T06:05:13.376Z,7.52
2023-05-02T06:07:40.081Z,7.64
2023-05-02T06:10:07.079Z,7.48
2023-05-02T06:12:33.766Z,7.87
2023-05-02T06:15:00.925Z,8.08
2023-05-02T06:17:27.695Z,8.16
2023-05-02T06:19:54.400Z,8.03
2023-05-02T06:22:21.068Z,7.95
2023-05-02T06:24:47.766Z,7.86
2023-05-02T06:27:14.484Z,8.23
2023-05-02T06:29:41.177Z,8.17
2023-05-02T06:32:07.968Z,8.27
2023-05-02T06:34:34.717Z,8.48
2023-05-02T06:37:01.412Z,9.11
2023-05-02T06:39:28.189Z,9.01
2023-05-02T06:41:58.616Z,9.95
2023-05-02T06:44:25.431Z,10.14
2023-05-02T06:46:52.166Z,10.64
2023-05-02T06:49:18.846Z,11.49
2023-05-02T06:51:45.525Z,11.15
2023-05-02T06:54:12.268Z,11.37
2023-05-02T06:56:39.044Z,10.80
2023-05-02T06:59:05.722Z,11.08
2023-05-02T07:01:32.577Z,10.81
2023-05-02T07:03:59.476Z,10.91
2023-05-02T07:06:27.192Z,11.82
2023-05-02T07:08:53.957Z,11.95
2023-05-02T07:11:21.834Z,12.15
2023-05-02T07:13:48.506Z,12.12
2023-05-02T07:16:15.332Z,12.08
2023-05-02T07:18:43.030Z,12.24
2023-05-02T07:21:09.653Z,12.06
2023-05-02T07:23:36.362Z,12.17
2023-05-02T07:26:05.570Z,11.89
2023-05-02T07:28:32.916Z,11.66
2023-05-02T07:30:59.686Z,12.53
2023-05-02T07:33:26.473Z,12.44
2023-05-02T07:35:53.232Z,12.97
2023-05-02T07:38:19.943Z,12.98
2023-05-02T07:40:47.083Z,12.37
2023-05-02T07:43:14.438Z,13.03
2023-05-02T07:45:41.177Z,13.04
2023-05-02T07:48:07.921Z,13.11
2023-05-02T07:50:34.600Z,12.76
2023-05-02T07:53:01.280Z,13.43
2023-05-02T07:55:28.130Z,12.91
2023-05-02T07:57:54.810Z,12.57
2023-05-02T08:00:21.646Z,12.75
2023-05-02T08:02:48.462Z,11.91
2023-05-02T08:05:15.328Z,12.15
2023-05-02T08:07:43.109Z,12.90
2023-05-02T08:10:10.682Z,13.11
2023-05-02T08:12:41.569Z,13.08
2023-05-02T08:15:11.739Z,13.04
2023-05-02T08:17:38.510Z,13.15
2023-05-02T08:20:06.232Z,13.15
2023-05-02T08:22:32.924Z,13.00
2023-05-02T08:24:59.725Z,13.09
2023-05-02T08:27:26.388Z,12.63
2023-05-02T08:29:53.027Z,12.74
2023-05-02T08:32:19.691Z,12.66
2023-05-02T08:34:46.403Z,12.68
2023-05-02T08:37:13.398Z,12.22
2023-05-02T08:39:40.191Z,11.81
2023-05-02T08:42:08.210Z,12.12
2023-05-02T08:44:34.955Z,12.63
2023-05-02T08:47:03.065Z,12.54
2023-05-02T08:49:35.074Z,12.82
2023-05-02T08:52:02.400Z,12.72
2023-05-02T08:54:29.462Z,12.19
2023-05-02T08:56:56.947Z,12.69
2023-05-02T08:59:23.649Z,12.36
2023-05-02T09:01:55.572Z,12.75
2023-05-02T09:04:24.892Z,12.14
2023-05-02T09:06:52.103Z,12.36
2023-05-02T09:09:19.502Z,11.86
2023-05-02T09:11:47.954Z,12.09
2023-05-02T09:14:16.245Z,12.80
2023-05-02T09:16:43.521Z,12.48
2023-05-02T09:19:10.604Z,12.68
2023-05-02T09:21:39.990Z,12.68
2023-05-02T09:24:21.159Z,11.87
2023-05-02T09:27:05.054Z,12.66
2023-05-02T09:29:38.964Z,12.93
2023-05-02T09:32:06.970Z,12.69
2023-05-02T09:34:34.490Z,13.18
2023-05-02T09:37:01.707Z,13.01
2023-05-02T09:39:29.337Z,12.00
2023-05-02T09:41:57.209Z,12.57
2023-05-02T09:44:36.252Z,12.46
2023-05-02T09:47:03.110Z,11.63
2023-05-02T09:49:41.549Z,11.86
2023-05-02T09:52:17.062Z,12.47
2023-05-02T09:54:44.474Z,12.23
2023-05-02T09:57:11.528Z,11.77
2023-05-02T09:59:39.629Z,12.24
2023-05-02T10:02:09.722Z,12.44
2023-05-02T10:04:37.261Z,11.53
2023-05-02T10:07:05.171Z,12.41
2023-05-02T10:09:35.884Z,12.70
2023-05-02T10:12:08.463Z,13.14
2023-05-02T10:14:45.902Z,13.02
2023-05-02T10:17:21.571Z,12.96
2023-05-02T10:19:55.489Z,12.65
2023-05-02T10:22:23.220Z,12.33
2023-05-02T10:24:50.528Z,12.42
2023-05-02T10:27:17.418Z,12.59
2023-05-02T10:29:44.913Z,11.69
2023-05-02T10:32:12.621Z,11.45
2023-05-02T10:34:40.717Z,10.97
2023-05-02T10:37:07.435Z,11.61
2023-05-02T10:39:34.277Z,11.61
2023-05-02T10:42:03.602Z,11.70
2023-05-02T10:44:38.031Z,11.02
2023-05-02T10:47:20.367Z,11.16
2023-05-02T10:49:51.166Z,11.26
2023-05-02T10:52:38.497Z,11.19
2023-05-02T10:55:20.529Z,11.37
2023-05-02T10:57:59.469Z,11.56
2023-05-02T11:00:30.966Z,11.47
2023-05-02T11:02:58.012Z,10.91
2023-05-02T11:05:26.098Z,11.33
2023-05-02T11:08:16.791Z,11.72
2023-05-02T11:10:46.209Z,11.33
2023-05-02T11:13:12.977Z,10.80
2023-05-02T11:15:42.695Z,10.94
2023-05-02T11:18:14.190Z,11.40
2023-05-02T11:20:45.435Z,11.18
2023-05-02T11:23:21.659Z,11.20
2023-05-02T11:25:50.105Z,11.04
2023-05-02T11:28:40.098Z,10.91
2023-05-02T11:31:30.912Z,10.83
2023-05-02T11:34:02.370Z,10.34
2023-05-02T11:36:38.098Z,10.63
2023-05-02T11:39:08.467Z,10.41
2023-05-02T11:41:54.771Z,10.70
2023-05-02T11:44:21.536Z,10.68
2023-05-02T11:46:49.178Z,11.17
2023-05-02T11:49:16.505Z,11.65
2023-05-02T11:51:43.374Z,11.66
2023-05-02T11:54:16.912Z,11.06
2023-05-02T11:56:43.738Z,11.19
2023-05-02T11:59:11.369Z,10.69
2023-05-02T12:01:47.928Z,10.77
2023-05-02T12:04:14.577Z,10.98
2023-05-02T12:06:55.281Z,10.59
2023-05-02T12:09:22.708Z,10.19
2023-05-02T12:11:53.716Z,10.15
2023-05-02T12:14:30.394Z,10.90
2023-05-02T12:16:59.386Z,10.82
2023-05-02T12:19:26.917Z,10.68
2023-05-02T12:21:53.735Z,10.66
2023-05-02T12:24:21.638Z,10.60
2023-05-02T12:26:49.029Z,11.33
2023-05-02T12:29:17.095Z,10.69
2023-05-02T12:31:51.767Z,10.89
2023-05-02T12:34:34.904Z,10.94
2023-05-02T12:37:02.734Z,10.88
2023-05-02T12:39:37.400Z,11.26
2023-05-02T12:42:14.142Z,11.11
2023-05-02T12:44:42.790Z,10.94
2023-05-02T12:47:14.140Z,11.06
2023-05-02T12:49:50.628Z,10.92
2023-05-02T12:52:22.141Z,10.94
2023-05-02T12:54:48.869Z,10.72
2023-05-02T12:57:25.823Z,11.51
2023-05-02T12:59:55.358Z,11.56
2023-05-02T13:02:22.877Z,11.48
2023-05-02T13:04:49.892Z,11.20
2023-05-02T13:07:16.989Z,11.18
2023-05-02T13:09:43.766Z,11.40
2023-05-02T13:12:10.564Z,11.28
2023-05-02T13:14:37.256Z,11.58
2023-05-02T13:17:04.127Z,11.38
2023-05-02T13:19:31.604Z,11.44
2023-05-02T13:21:58.388Z,11.45
2023-05-02T13:24:25.189Z,11.42
2023-05-02T13:26:52.034Z,11.49
2023-05-02T13:29:18.711Z,11.51
2023-05-02T13:31:45.421Z,11.77
2023-05-02T13:34:12.112Z,12.02
2023-05-02T13:36:46.226Z,11.93
2023-05-02T13:39:14.076Z,11.48
2023-05-02T13:41:41.693Z,12.00
2023-05-02T13:44:09.595Z,11.58
2023-05-02T13:46:37.905Z,11.92
2023-05-02T13:49:05.339Z,12.64
2023-05-02T13:51:32.861Z,11.86
2023-05-02T13:54:00.661Z,12.73
2023-05-02T13:56:28.073Z,12.94
2023-05-02T13:58:54.816Z,12.37
2023-05-02T14:01:21.584Z,12.71
2023-05-02T14:03:48.519Z,12.44
2023-05-02T14:06:15.478Z,11.74
2023-05-02T14:08:42.325Z,11.58
2023-05-02T14:11:09.040Z,11.18
2023-05-02T14:13:35.744Z,11.57
2023-05-02T14:16:02.584Z,11.49
2023-05-02T14:18:29.392Z,11.25
2023-05-02T14:20:59.969Z,11.31
2023-05-02T14:23:28.442Z,11.79
2023-05-02T14:25:56.092Z,12.11
2023-05-02T14:28:22.894Z,11.90
2023-05-02T14:30:50.033Z,11.45
2023-05-02T14:33:17.165Z,10.92
2023-05-02T14:35:43.860Z,11.53
2023-05-02T14:38:10.807Z,11.73
2023-05-02T14:40:38.206Z,11.48
2023-05-02T14:43:05.029Z,11.51
2023-05-02T14:45:31.866Z,11.32
2023-05-02T14:47:58.790Z,11.65
2023-05-02T14:50:26.230Z,11.40
2023-05-02T14:52:52.984Z,11.47
2023-05-02T14:55:19.719Z,11.68
2023-05-02T14:57:46.348Z,11.49
2023-05-02T15:00:13.563Z,11.47
2023-05-02T15:02:40.371Z,11.38
2023-05-02T15:05:12.011Z,11.82
2023-05-02T15:07:39.301Z,11.92
2023-05-02T15:10:06.427Z,11.52
2023-05-02T15:12:33.097Z,11.55
2023-05-02T15:14:59.783Z,11.61
2023-05-02T15:17:26.420Z,11.49
2023-05-02T15:19:53.078Z,11.14
2023-05-02T15:22:19.797Z,11.10
2023-05-02T15:24:46.444Z,11.88
2023-05-02T15:27:13.114Z,11.75
2023-05-02T15:29:39.812Z,11.92
2023-05-02T15:32:06.496Z,11.57
2023-05-02T15:34:33.259Z,11.95
2023-05-02T15:37:01.305Z,12.23
2023-05-02T15:39:28.099Z,12.24
2023-05-02T15:41:54.747Z,11.90
2023-05-02T15:44:21.574Z,12.00
2023-05-02T15:46:48.362Z,12.16
2023-05-02T15:49:15.335Z,12.61
2023-05-02T15:51:42.766Z,12.02
2023-05-02T15:54:09.403Z,11.81
2023-05-02T15:56:36.064Z,11.45
2023-05-02T15:59:02.727Z,11.62
2023-05-02T16:01:29.428Z,11.32
2023-05-02T16:03:56.441Z,11.76
2023-05-02T16:06:23.341Z,11.62
2023-05-02T16:08:50.059Z,10.97
2023-05-02T16:11:16.743Z,11.04
2023-05-02T16:13:43.393Z,11.06
2023-05-02T16:16:10.220Z,11.09
2023-05-02T16:18:36.945Z,11.00
2023-05-02T16:21:04.154Z,10.94
2023-05-02T16:23:31.117Z,10.91
2023-05-02T16:26:01.711Z,11.10
2023-05-02T16:28:28.502Z,11.19
2023-05-02T16:30:55.912Z,11.08
2023-05-02T16:33:22.700Z,10.70
2023-05-02T16:35:49.405Z,11.09
2023-05-02T16:38:16.262Z,11.06
2023-05-02T16:40:43.004Z,11.54
2023-05-02T16:43:09.710Z,11.40
2023-05-02T16:45:36.411Z,11.32
2023-05-02T16:48:04.645Z,10.96
2023-05-02T16:50:31.809Z,11.13
2023-05-02T16:52:58.465Z,11.02
2023-05-02T16:55:25.116Z,11.35
2023-05-02T16:57:51.810Z,11.40
2023-05-02T17:00:19.104Z,11.39
2023-05-02T17:02:46.900Z,11.31
2023-05-02T17:05:13.883Z,11.81
2023-05-02T17:07:40.609Z,11.29
2023-05-02T17:10:07.796Z,10.69
2023-05-02T17:12:34.520Z,10.71
2023-05-02T17:15:02.886Z,10.63
2023-05-02T17:17:31.094Z,10.92
2023-05-02T17:19:57.980Z,10.70
2023-05-02T17:22:24.958Z,10.83
2023-05-02T17:24:54.171Z,10.93
2023-05-02T17:27:20.995Z,10.53
2023-05-02T17:29:47.691Z,11.15
2023-05-02T17:32:15.910Z,11.54
2023-05-02T17:34:45.750Z,11.30
2023-05-02T17:37:12.720Z,11.26
2023-05-02T17:39:39.389Z,11.12
2023-05-02T17:42:06.196Z,11.32
2023-05-02T17:44:36.110Z,10.86
2023-05-02T17:47:03.936Z,10.82
2023-05-02T17:49:30.725Z,10.76
2023-05-02T17:51:57.396Z,10.24
2023-05-02T17:54:24.122Z,10.87
2023-05-02T17:56:51.349Z,10.57
2023-05-02T17:59:18.939Z,10.63
2023-05-02T18:01:45.746Z,10.40
2023-05-02T18:04:14.211Z,10.56
2023-05-02T18:06:41.038Z,10.17
2023-05-02T18:09:07.723Z,10.24
2023-05-02T18:11:35.186Z,10.68
2023-05-02T18:14:04.180Z,10.74
2023-05-02T18:16:32.085Z,10.54
2023-05-02T18:18:58.894Z,10.75
2023-05-02T18:21:26.263Z,11.02
2023-05-02T18:23:52.980Z,10.88
2023-05-02T18:26:19.818Z,10.50
2023-05-02T18:28:53.049Z,10.38
2023-05-02T18:31:20.468Z,10.57
2023-05-02T18:33:47.258Z,9.86
2023-05-02T18:36:19.314Z,10.06
2023-05-02T18:38:46.683Z,9.79
2023-05-02T18:41:13.473Z,9.36
2023-05-02T18:43:40.244Z,9.57
2023-05-02T18:46:08.321Z,9.91
2023-05-02T18:48:37.018Z,9.57
2023-05-02T18:51:04.726Z,9.70
2023-05-02T18:53:31.923Z,9.61
2023-05-02T18:55:58.668Z,9.62
2023-05-02T18:58:25.348Z,9.22
2023-05-02T19:00:52.005Z,9.52
2023-05-02T19:03:19.141Z,9.60
2023-05-02T19:05:46.022Z,9.58
2023-05-02T19:08:12.721Z,9.59
2023-05-02T19:10:39.406Z,9.51
2023-05-02T19:13:06.165Z,9.40
2023-05-02T19:15:34.024Z,9.59
2023-05-02T19:18:00.821Z,9.87
2023-05-02T19:20:28.937Z,9.32
2023-05-02T19:23:02.989Z,9.56
2023-05-02T19:25:42.344Z,9.84
2023-05-02T19:28:09.038Z,9.62
2023-05-02T19:30:36.166Z,9.50
2023-05-02T19:33:02.869Z,9.56
2023-05-02T19:35:34.006Z,9.71
2023-05-02T19:38:01.507Z,9.51
2023-05-02T19:40:28.196Z,9.31
2023-05-02T19:42:54.848Z,9.46
2023-05-02T19:45:21.524Z,9.33
2023-05-02T19:47:48.547Z,9.64
2023-05-02T19:50:15.542Z,9.30
2023-05-02T19:52:43.898Z,9.79
2023-05-02T19:55:10.901Z,9.45
2023-05-02T19:57:37.729Z,9.32
2023-05-02T20:00:06.024Z,9.10
2023-05-02T20:02:33.753Z,9.52
2023-05-02T20:05:00.622Z,9.27
2023-05-02T20:07:27.445Z,9.36
2023-05-02T20:09:54.173Z,9.50
2023-05-02T20:12:21.031Z,9.01
2023-05-02T20:14:48.037Z,9.18
2023-05-02T20:17:14.695Z,9.60
2023-05-02T20:19:41.364Z,9.46
2023-05-02T20:22:08.011Z,9.58
2023-05-02T20:24:34.658Z,9.27
2023-05-02T20:27:01.466Z,9.16
2023-05-02T20:29:28.229Z,9.35
2023-05-02T20:31:56.588Z,9.47
2023-05-02T20:34:23.654Z,9.31
2023-05-02T20:36:51.193Z,9.19
2023-05-02T20:39:20.822Z,9.28
2023-05-02T20:41:49.823Z,9.12
2023-05-02T20:44:22.753Z,9.13
2023-05-02T20:46:51.627Z,8.84
2023-05-02T20:49:18.582Z,8.55
2023-05-02T20:51:45.452Z,8.77
2023-05-02T20:54:12.151Z,8.65
2023-05-02T20:56:39.535Z,8.53
2023-05-02T20:59:06.334Z,8.22
2023-05-02T21:01:33.649Z,8.29
2023-05-02T21:04:01.047Z,8.30
2023-05-02T21:06:27.821Z,8.37
2023-05-02T21:08:56.699Z,8.39
2023-05-02T21:11:23.521Z,8.57
2023-05-02T21:13:50.754Z,8.62
2023-05-02T21:16:19.064Z,8.81
2023-05-02T21:18:46.448Z,8.99
2023-05-02T21:21:13.356Z,9.01
2023-05-02T21:23:40.259Z,8.94
2023-05-02T21:26:07.638Z,8.46
2023-05-02T21:28:34.376Z,8.91
2023-05-02T21:31:04.675Z,8.79
2023-05-02T21:33:31.330Z,8.53
2023-05-02T21:35:59.182Z,8.81
2023-05-02T21:38:26.530Z,8.60
2023-05-02T21:40:53.774Z,8.46
2023-05-02T21:43:20.887Z,8.63
2023-05-02T21:45:49.352Z,8.11
2023-05-02T21:48:17.170Z,8.51
2023-05-02T21:50:44.938Z,8.44
2023-05-02T21:53:11.806Z,8.48
2023-05-02T21:55:41.291Z,8.48
2023-05-02T21:58:09.339Z,8.56
2023-05-02T22:00:41.368Z,8.34
2023-05-02T22:03:09.207Z,8.60
2023-05-02T22:05:36.089Z,8.07
2023-05-02T22:08:03.366Z,8.60
2023-05-02T22:10:30.305Z,8.43
2023-05-02T22:12:57.031Z,8.35
2023-05-02T22:15:24.140Z,8.24
2023-05-02T22:17:50.944Z,8.63
2023-05-02T22:20:18.295Z,8.09
2023-05-02T22:22:45.112Z,8.39
2023-05-02T22:25:12.081Z,8.36
2023-05-02T22:27:38.852Z,8.42
2023-05-02T22:30:07.657Z,8.45
2023-05-02T22:32:34.643Z,8.10
2023-05-02T22:35:01.720Z,8.35
2023-05-02T22:37:28.544Z,8.17
2023-05-02T22:39:55.187Z,8.57
2023-05-02T22:42:24.034Z,8.50
2023-05-02T22:44:54.883Z,8.40
2023-05-02T22:47:21.910Z,8.30
2023-05-02T22:49:49.256Z,8.39
2023-05-02T22:52:18.497Z,8.49
2023-05-02T22:54:45.234Z,8.26
2023-05-02T22:57:11.901Z,8.00
2023-05-02T22:59:38.636Z,8.37
2023-05-02T23:02:05.484Z,8.33
2023-05-02T23:04:33.547Z,8.27
2023-05-02T23:07:01.602Z,7.95
2023-05-02T23:09:28.310Z,8.06
2023-05-02T23:11:54.946Z,8.28
2023-05-02T23:14:23.078Z,7.99
2023-05-02T23:16:50.217Z,8.34
2023-05-02T23:19:17.264Z,8.22
2023-05-02T23:21:44.040Z,8.03
2023-05-02T23:24:10.830Z,8.20
2023-05-02T23:26:37.498Z,7.91
2023-05-02T23:29:05.864Z,8.12
2023-05-02T23:31:32.990Z,8.27
2023-05-02T23:34:00.618Z,7.95
2023-05-02T23:36:27.377Z,8.01
2023-05-02T23:38:54.327Z,7.77
2023-05-02T23:41:22.256Z,7.77
2023-05-02T23:43:49.218Z,8.01
2023-05-02T23:46:15.982Z,7.57
2023-05-02T23:48:42.672Z,7.57
2023-05-02T23:51:09.562Z,7.94
2023-05-02T23:53:36.231Z,7.81
2023-05-02T23:56:02.939Z,7.96
2023-05-02T23:58:29.857Z,7.98
