createdAt,value
2023-03-27T00:02:31.384Z,28.83
2023-03-27T00:06:31.510Z,28.83
2023-03-27T00:10:31.681Z,28.85
2023-03-27T00:14:31.800Z,28.85
2023-03-27T00:18:31.989Z,28.83
2023-03-27T00:22:32.228Z,28.82
2023-03-27T00:26:32.412Z,28.81
2023-03-27T00:30:32.642Z,28.84
2023-03-27T00:34:32.607Z,28.82
2023-03-27T00:38:32.566Z,28.85
2023-03-27T00:42:32.544Z,28.83
2023-03-27T00:46:32.554Z,28.85
2023-03-27T00:50:32.441Z,28.82
2023-03-27T00:54:32.658Z,28.82
2023-03-27T00:58:32.357Z,28.82
2023-03-27T01:02:32.428Z,28.86
2023-03-27T01:06:32.289Z,28.85
2023-03-27T01:10:32.232Z,28.85
2023-03-27T01:14:32.238Z,28.87
2023-03-27T01:18:32.394Z,28.86
2023-03-27T01:22:32.370Z,28.86
2023-03-27T01:26:36.324Z,28.85
2023-03-27T01:30:32.326Z,28.86
2023-03-27T01:34:32.261Z,28.86
2023-03-27T01:38:32.399Z,28.86
2023-03-27T01:42:32.336Z,28.86
2023-03-27T01:46:32.321Z,28.89
2023-03-27T01:50:32.248Z,28.87
2023-03-27T01:54:32.217Z,28.90
2023-03-27T01:58:32.198Z,28.87
2023-03-27T02:02:32.233Z,28.82
2023-03-27T02:06:32.175Z,28.89
2023-03-27T02:10:32.091Z,28.86
2023-03-27T02:14:32.075Z,28.86
2023-03-27T02:18:32.072Z,28.85
2023-03-27T02:22:38.304Z,28.86
2023-03-27T02:26:32.972Z,28.80
2023-03-27T02:30:31.926Z,28.91
2023-03-27T02:34:31.930Z,28.85
2023-03-27T02:38:31.841Z,28.86
2023-03-27T02:42:31.836Z,28.85
2023-03-27T02:46:31.779Z,28.88
2023-03-27T02:50:31.764Z,28.85
2023-03-27T02:54:31.704Z,28.82
2023-03-27T02:58:31.672Z,28.84
2023-03-27T03:02:31.729Z,28.84
2023-03-27T03:06:31.628Z,28.91
2023-03-27T03:10:31.563Z,28.84
2023-03-27T03:14:31.557Z,28.88
2023-03-27T03:18:31.522Z,28.84
2023-03-27T03:22:31.473Z,28.87
2023-03-27T03:26:31.420Z,28.82
2023-03-27T03:30:31.488Z,28.87
2023-03-27T03:34:31.344Z,28.84
2023-03-27T03:38:37.647Z,28.82
2023-03-27T03:42:32.281Z,28.84
2023-03-27T03:46:31.260Z,28.85
2023-03-27T03:50:31.404Z,28.88
2023-03-27T03:54:31.617Z,28.89
2023-03-27T03:58:34.924Z,28.91
2023-03-27T04:02:31.592Z,28.92
2023-03-27T04:06:31.555Z,28.83
2023-03-27T04:10:31.521Z,28.61
2023-03-27T04:14:31.426Z,28.34
2023-03-27T04:18:31.478Z,28.15
2023-03-27T04:22:31.347Z,27.99
2023-03-27T04:26:31.353Z,27.76
2023-03-27T04:30:31.303Z,27.68
2023-03-27T04:34:31.304Z,27.58
2023-03-27T04:38:31.222Z,27.47
2023-03-27T04:42:31.206Z,27.49
2023-03-27T04:46:31.225Z,27.58
2023-03-27T04:50:31.273Z,27.58
2023-03-27T04:54:31.508Z,27.61
2023-03-27T04:58:31.756Z,27.66
2023-03-27T05:02:31.868Z,27.68
2023-03-27T05:06:31.785Z,27.61
2023-03-27T05:10:31.740Z,27.66
2023-03-27T05:14:31.724Z,27.66
2023-03-27T05:18:31.651Z,27.68
2023-03-27T05:22:31.614Z,27.73
2023-03-27T05:26:31.588Z,27.71
2023-03-27T05:30:31.592Z,27.69
2023-03-27T05:34:31.509Z,27.95
2023-03-27T05:38:31.469Z,30.34
2023-03-27T05:42:31.451Z,29.71
2023-03-27T05:46:31.467Z,30.77
2023-03-27T05:50:31.411Z,31.20
2023-03-27T05:54:31.436Z,31.12
2023-03-27T05:58:31.730Z,30.82
2023-03-27T06:02:31.700Z,30.76
2023-03-27T06:06:31.571Z,30.74
2023-03-27T06:10:31.539Z,30.91
2023-03-27T06:14:31.503Z,30.90
2023-03-27T06:18:31.487Z,30.95
2023-03-27T06:22:31.428Z,30.67
2023-03-27T06:26:31.398Z,30.65
2023-03-27T06:30:31.514Z,30.64
2023-03-27T06:34:31.845Z,30.80
2023-03-27T06:38:31.268Z,31.30
2023-03-27T06:42:31.306Z,30.47
2023-03-27T06:46:42.810Z,30.34
2023-03-27T06:50:32.180Z,30.45
2023-03-27T06:54:31.116Z,30.24
2023-03-27T06:58:31.113Z,30.03
2023-03-27T07:02:31.099Z,29.96
2023-03-27T07:06:31.114Z,29.84
2023-03-27T07:10:31.277Z,29.80
2023-03-27T07:14:31.257Z,29.75
2023-03-27T07:18:31.452Z,29.59
2023-03-27T07:22:31.579Z,29.39
2023-03-27T07:26:31.688Z,29.28
2023-03-27T07:30:31.924Z,29.28
2023-03-27T07:34:32.261Z,29.16
2023-03-27T10:14:33.908Z,28.19
2023-03-27T10:46:33.349Z,26.56
2023-03-27T10:50:33.267Z,26.53
2023-03-27T10:54:33.333Z,26.61
2023-03-27T10:58:33.156Z,26.63
2023-03-27T11:02:33.273Z,26.67
2023-03-27T11:06:33.093Z,26.62
2023-03-27T11:10:33.067Z,26.99
2023-03-27T11:14:33.189Z,27.17
2023-03-27T11:18:33.280Z,27.34
2023-03-27T11:22:33.402Z,27.01
2023-03-27T11:26:33.303Z,26.66
2023-03-27T11:30:33.430Z,26.20
2023-03-27T11:34:33.475Z,26.03
2023-03-27T11:38:33.563Z,26.05
2023-03-27T11:42:33.616Z,25.92
2023-03-27T11:46:33.707Z,25.90
2023-03-27T11:50:33.532Z,25.82
2023-03-27T11:54:33.527Z,25.72
2023-03-27T11:58:33.555Z,25.61
2023-03-27T12:02:33.613Z,25.54
2023-03-27T12:06:33.534Z,25.22
2023-03-27T12:10:33.687Z,25.24
2023-03-27T12:14:40.829Z,26.20
2023-03-27T12:18:36.392Z,26.49
2023-03-27T12:22:33.744Z,26.61
2023-03-27T12:26:33.787Z,26.74
2023-03-27T12:30:33.887Z,26.85
2023-03-27T12:34:33.632Z,27.01
2023-03-27T12:38:33.550Z,27.19
2023-03-27T12:42:33.512Z,27.42
2023-03-27T12:46:34.575Z,27.38
2023-03-27T12:50:33.452Z,27.44
2023-03-27T12:54:33.476Z,27.45
2023-03-27T12:58:33.735Z,24.60
2023-03-27T13:02:33.854Z,25.45
2023-03-27T13:06:33.880Z,25.54
2023-03-27T13:10:33.984Z,25.31
2023-03-27T13:14:34.193Z,25.13
2023-03-27T13:18:34.141Z,25.36
2023-03-27T13:22:37.134Z,25.37
2023-03-27T13:26:34.119Z,25.26
2023-03-27T13:30:34.136Z,25.32
2023-03-27T13:34:34.107Z,25.49
2023-03-27T13:38:33.989Z,25.36
2023-03-27T13:42:34.399Z,25.67
2023-03-27T13:46:33.996Z,25.63
2023-03-27T13:50:33.940Z,25.49
2023-03-27T13:54:33.910Z,25.38
2023-03-27T13:58:33.862Z,25.20
2023-03-27T14:02:33.901Z,25.16
2023-03-27T14:06:33.790Z,25.05
2023-03-27T14:10:34.379Z,25.01
2023-03-27T14:14:33.690Z,25.07
2023-03-27T14:18:33.650Z,25.07
2023-03-27T14:22:33.646Z,25.14
2023-03-27T14:26:33.579Z,25.28
2023-03-27T14:30:33.585Z,25.21
2023-03-27T14:34:47.389Z,25.25
2023-03-27T14:38:34.467Z,25.30
2023-03-27T14:42:33.568Z,25.30
2023-03-27T14:46:33.603Z,25.31
2023-03-27T14:50:33.359Z,25.37
2023-03-27T14:54:41.695Z,25.34
2023-03-27T14:58:34.317Z,25.42
2023-03-27T15:02:33.318Z,25.43
2023-03-27T15:06:33.228Z,25.45
2023-03-27T15:10:33.207Z,25.46
2023-03-27T15:14:33.173Z,25.56
2023-03-27T15:18:33.206Z,25.53
2023-03-27T15:22:33.237Z,25.58
2023-03-27T15:26:33.258Z,25.56
2023-03-27T15:30:33.411Z,25.61
2023-03-27T15:34:33.487Z,25.59
2023-03-27T15:38:33.478Z,25.62
2023-03-27T15:42:33.657Z,25.59
2023-03-27T15:46:33.898Z,25.58
2023-03-27T15:50:33.928Z,25.59
2023-03-27T15:54:33.963Z,25.53
2023-03-27T15:58:34.062Z,25.66
2023-03-27T16:02:34.198Z,25.67
2023-03-27T16:06:34.251Z,25.68
2023-03-27T16:10:34.265Z,25.69
2023-03-27T16:14:34.321Z,25.74
2023-03-27T16:18:34.449Z,25.79
2023-03-27T16:22:34.549Z,25.80
2023-03-27T16:26:34.641Z,25.88
2023-03-27T16:30:34.870Z,25.88
2023-03-27T16:34:34.960Z,25.95
2023-03-27T16:38:35.090Z,25.95
2023-03-27T16:42:35.200Z,25.92
2023-03-27T16:46:35.334Z,25.95
2023-03-27T16:50:35.468Z,25.97
2023-03-27T16:54:35.592Z,25.99
2023-03-27T16:58:35.673Z,26.02
2023-03-27T17:02:36.006Z,25.99
