createdAt,value
2022-07-30T00:01:39.615Z,100584.87
2022-07-30T00:04:29.144Z,100582.98
2022-07-30T00:07:18.516Z,100583.55
2022-07-30T00:10:09.417Z,100580.30
2022-07-30T00:12:57.870Z,100578.15
2022-07-30T00:15:46.829Z,100578.45
2022-07-30T00:18:35.993Z,100568.16
2022-07-30T00:21:36.041Z,100563.29
2022-07-30T00:24:27.020Z,100562.23
2022-07-30T00:27:15.979Z,100564.97
2022-07-30T00:30:06.693Z,100560.10
2022-07-30T00:32:55.813Z,100571.51
2022-07-30T00:35:45.929Z,100567.44
2022-07-30T00:38:35.714Z,100575.05
2022-07-30T00:41:24.940Z,100571.00
2022-07-30T00:44:13.836Z,100572.89
2022-07-30T00:47:03.050Z,100577.22
2022-07-30T00:49:52.173Z,100576.69
2022-07-30T00:52:42.357Z,100572.91
2022-07-30T00:55:31.929Z,100569.41
2022-07-30T00:58:20.687Z,100573.20
2022-07-30T01:01:10.703Z,100564.53
2022-07-30T01:04:00.653Z,100563.45
2022-07-30T01:06:50.377Z,100559.11
2022-07-30T01:09:39.393Z,100559.64
2022-07-30T01:12:29.377Z,100552.06
2022-07-30T01:15:18.954Z,100555.03
2022-07-30T01:18:12.050Z,100555.59
2022-07-30T01:21:07.202Z,100553.44
2022-07-30T01:24:06.928Z,100561.86
2022-07-30T01:26:57.371Z,100555.91
2022-07-30T01:29:47.099Z,100551.57
2022-07-30T01:32:39.233Z,100549.41
2022-07-30T01:35:31.366Z,100544.55
2022-07-30T01:38:24.019Z,100549.44
2022-07-30T01:41:15.494Z,100538.06
2022-07-30T01:44:06.467Z,100539.95
2022-07-30T01:46:56.836Z,100541.03
2022-07-30T01:49:48.977Z,100535.37
2022-07-30T01:52:39.057Z,100537.55
2022-07-30T01:55:33.454Z,100532.67
2022-07-30T01:58:26.874Z,100550.02
2022-07-30T02:01:17.831Z,100539.99
2022-07-30T02:04:08.218Z,100551.38
2022-07-30T02:07:04.492Z,100556.80
2022-07-30T02:09:58.826Z,100555.47
2022-07-30T02:12:54.240Z,100551.39
2022-07-30T02:15:50.428Z,100552.77
2022-07-30T02:18:48.853Z,100547.61
2022-07-30T02:21:41.361Z,100547.90
2022-07-30T02:24:43.031Z,100538.16
2022-07-30T02:27:35.616Z,100544.12
2022-07-30T02:30:31.361Z,100545.21
2022-07-30T02:33:26.652Z,100540.34
2022-07-30T02:36:18.829Z,100541.69
2022-07-30T02:39:10.023Z,100547.10
2022-07-30T02:42:00.481Z,100536.56
2022-07-30T02:44:52.680Z,100536.81
2022-07-30T02:47:43.511Z,100537.88
2022-07-30T02:50:33.798Z,100535.70
2022-07-30T02:53:24.564Z,100536.00
2022-07-30T02:56:15.534Z,100536.55
2022-07-30T02:59:06.310Z,100535.47
2022-07-30T03:01:57.020Z,100522.73
2022-07-30T03:04:49.125Z,100525.19
2022-07-30T03:07:40.864Z,100524.64
2022-07-30T03:10:31.779Z,100522.48
2022-07-30T03:13:24.079Z,100529.23
2022-07-30T03:16:13.081Z,100531.41
2022-07-30T03:19:05.132Z,100538.19
2022-07-30T03:21:56.317Z,100545.77
2022-07-30T03:24:47.840Z,100546.55
2022-07-30T03:27:38.582Z,100545.22
2022-07-30T03:30:28.883Z,100537.89
2022-07-30T03:33:18.411Z,100537.09
2022-07-30T03:36:12.384Z,100539.52
2022-07-30T03:39:02.269Z,100538.18
2022-07-30T03:41:53.238Z,100538.44
2022-07-30T03:44:45.335Z,100546.83
2022-07-30T03:47:37.365Z,100540.59
2022-07-30T03:50:27.733Z,100540.59
2022-07-30T03:53:19.479Z,100542.22
2022-07-30T03:56:42.569Z,100541.14
2022-07-30T03:59:54.006Z,100541.14
2022-07-30T04:02:44.758Z,100544.67
2022-07-30T04:05:53.227Z,100545.47
2022-07-30T04:08:42.391Z,100541.42
2022-07-30T04:11:41.241Z,100545.75
2022-07-30T04:14:41.726Z,100541.14
2022-07-30T04:17:35.631Z,100542.52
2022-07-30T04:20:31.410Z,100538.19
2022-07-30T04:23:21.858Z,100543.85
2022-07-30T04:26:12.197Z,100546.56
2022-07-30T04:29:03.408Z,100543.85
2022-07-30T04:31:54.631Z,100543.59
2022-07-30T04:35:06.972Z,100551.97
2022-07-30T04:38:30.910Z,100550.88
2022-07-30T04:41:19.672Z,100552.27
2022-07-30T04:44:34.230Z,100554.41
2022-07-30T04:47:48.173Z,100549.50
2022-07-30T04:50:46.753Z,100551.34
2022-07-30T04:53:38.788Z,100542.92
2022-07-30T04:56:29.388Z,100547.45
2022-07-30T04:59:21.622Z,100543.38
2022-07-30T05:02:11.727Z,100541.68
2022-07-30T05:05:03.272Z,100539.44
2022-07-30T05:07:52.814Z,100541.00
2022-07-30T05:10:43.611Z,100542.81
2022-07-30T05:13:34.741Z,100548.73
2022-07-30T05:16:29.979Z,100552.77
2022-07-30T05:19:20.524Z,100549.45
2022-07-30T05:22:09.489Z,100548.91
2022-07-30T05:25:00.108Z,100538.01
2022-07-30T05:27:48.635Z,100540.16
2022-07-30T05:30:38.823Z,100535.78
2022-07-30T05:33:42.608Z,100533.31
2022-07-30T05:36:34.562Z,100543.88
2022-07-30T05:39:22.907Z,100545.23
2022-07-30T05:42:14.630Z,100544.66
2022-07-30T05:45:11.683Z,100541.64
2022-07-30T05:48:01.667Z,100543.78
2022-07-30T05:50:50.628Z,100549.22
2022-07-30T05:53:40.609Z,100542.16
2022-07-30T05:56:29.569Z,100545.14
2022-07-30T05:59:25.083Z,100549.42
2022-07-30T06:02:35.344Z,100547.98
2022-07-30T06:05:47.242Z,100534.30
2022-07-30T06:08:36.612Z,100533.91
2022-07-30T06:11:26.186Z,100536.55
2022-07-30T06:14:16.170Z,100536.12
2022-07-30T06:17:04.923Z,100531.91
2022-07-30T06:20:15.453Z,100529.56
2022-07-30T06:23:12.951Z,100528.84
2022-07-30T06:26:22.185Z,100519.65
2022-07-30T06:29:11.709Z,100515.42
2022-07-30T06:32:02.543Z,100520.63
2022-07-30T06:34:59.610Z,100517.44
2022-07-30T06:38:05.665Z,100526.45
2022-07-30T06:41:02.560Z,100516.41
2022-07-30T06:44:12.267Z,100513.76
2022-07-30T06:47:25.849Z,100517.31
2022-07-30T06:50:15.224Z,100517.94
2022-07-30T06:53:04.750Z,100521.48
2022-07-30T06:56:14.396Z,100516.52
2022-07-30T06:59:11.043Z,100511.88
2022-07-30T07:02:27.362Z,100518.95
2022-07-30T07:05:30.112Z,100515.38
2022-07-30T07:08:18.781Z,100513.72
2022-07-30T07:11:11.625Z,100509.38
2022-07-30T07:14:07.139Z,100506.41
2022-07-30T07:16:57.369Z,100502.30
2022-07-30T07:20:07.742Z,100500.61
2022-07-30T07:23:06.580Z,100499.23
2022-07-30T07:25:58.620Z,100493.84
2022-07-30T07:28:49.428Z,100488.44
2022-07-30T07:32:05.759Z,100492.83
2022-07-30T07:34:47.409Z,100499.30
2022-07-30T07:37:37.189Z,100498.23
2022-07-30T07:40:26.764Z,100499.86
2022-07-30T07:43:15.935Z,100494.59
2022-07-30T07:46:04.951Z,100491.59
2022-07-30T07:48:56.138Z,100495.97
2022-07-30T07:51:54.089Z,100498.06
2022-07-30T07:54:45.288Z,100493.41
2022-07-30T07:57:39.822Z,100497.78
2022-07-30T08:00:30.375Z,100496.67
2022-07-30T08:03:19.950Z,100495.25
2022-07-30T08:06:12.018Z,100500.88
2022-07-30T08:09:43.847Z,100499.56
2022-07-30T08:12:54.008Z,100497.78
2022-07-30T08:16:03.669Z,100494.83
2022-07-30T08:19:12.067Z,100494.02
2022-07-30T08:22:03.688Z,100498.97
2022-07-30T08:24:52.448Z,100489.37
2022-07-30T08:27:41.201Z,100486.73
2022-07-30T08:30:32.300Z,100489.94
2022-07-30T08:33:21.989Z,100493.23
2022-07-30T08:36:16.683Z,100491.84
2022-07-30T08:39:06.806Z,100488.84
2022-07-30T08:41:58.087Z,100478.89
2022-07-30T08:44:48.481Z,100479.88
2022-07-30T08:47:37.645Z,100482.11
2022-07-30T08:50:26.587Z,100475.67
2022-07-30T08:53:36.460Z,100476.30
2022-07-30T08:56:26.849Z,100473.90
2022-07-30T08:59:17.115Z,100467.72
2022-07-30T09:02:10.222Z,100465.59
2022-07-30T09:05:09.711Z,100456.19
2022-07-30T09:07:58.667Z,100453.05
2022-07-30T09:10:52.759Z,100455.94
2022-07-30T09:13:44.202Z,100445.23
2022-07-30T09:16:34.765Z,100447.94
2022-07-30T09:19:23.517Z,100440.90
2022-07-30T09:22:14.733Z,100436.94
2022-07-30T09:25:39.656Z,100431.84
2022-07-30T09:29:15.148Z,100421.98
2022-07-30T09:32:22.604Z,100418.09
2022-07-30T09:35:29.814Z,100419.80
2022-07-30T09:38:47.878Z,100402.00
2022-07-30T09:42:18.448Z,100407.03
2022-07-30T09:45:10.327Z,100405.88
2022-07-30T09:48:00.006Z,100397.47
2022-07-30T09:50:50.538Z,100395.30
2022-07-30T09:53:54.564Z,100390.30
2022-07-30T09:56:53.988Z,100383.83
2022-07-30T09:59:43.441Z,100385.24
2022-07-30T10:02:34.154Z,100381.02
2022-07-30T10:05:55.361Z,100379.99
2022-07-30T10:08:46.550Z,100378.88
2022-07-30T10:11:39.264Z,100377.50
2022-07-30T10:14:33.820Z,100380.44
2022-07-30T10:17:34.593Z,100373.98
2022-07-30T10:20:52.408Z,100369.36
2022-07-30T10:24:02.713Z,100369.91
2022-07-30T10:27:32.196Z,100355.46
2022-07-30T10:30:49.453Z,100349.19
2022-07-30T10:33:40.477Z,100349.19
2022-07-30T10:36:31.191Z,100345.79
2022-07-30T10:39:28.549Z,100348.77
2022-07-30T10:42:37.172Z,100349.22
2022-07-30T10:45:35.343Z,100343.05
2022-07-30T10:48:34.813Z,100351.11
2022-07-30T10:51:42.557Z,100339.78
2022-07-30T10:54:53.841Z,100334.03
2022-07-30T10:58:00.950Z,100326.27
2022-07-30T11:01:18.163Z,100321.30
2022-07-30T11:04:21.447Z,100315.50
2022-07-30T11:07:31.077Z,100315.14
2022-07-30T11:10:40.751Z,100303.70
2022-07-30T11:13:53.513Z,100301.76
2022-07-30T11:17:02.787Z,100298.32
2022-07-30T11:20:15.327Z,100289.69
2022-07-30T11:23:35.480Z,100288.15
2022-07-30T11:26:50.050Z,100293.34
2022-07-30T11:29:50.832Z,100278.34
2022-07-30T11:32:39.764Z,100271.68
2022-07-30T11:35:34.580Z,100275.31
2022-07-30T11:38:24.432Z,100273.77
2022-07-30T11:41:14.213Z,100263.86
2022-07-30T11:44:27.959Z,100272.18
2022-07-30T11:47:18.464Z,100271.04
2022-07-30T11:50:17.546Z,100261.55
2022-07-30T11:53:08.348Z,100247.73
2022-07-30T11:55:58.656Z,100246.17
2022-07-30T11:58:47.865Z,100249.36
2022-07-30T12:01:37.147Z,100238.27
2022-07-30T12:04:26.036Z,100229.58
2022-07-30T12:07:22.166Z,100223.26
2022-07-30T12:10:26.946Z,100229.27
2022-07-30T12:13:17.902Z,100225.72
2022-07-30T12:16:11.486Z,100224.53
2022-07-30T12:19:04.650Z,100208.70
2022-07-30T12:21:58.821Z,100209.52
2022-07-30T12:24:48.901Z,100202.80
2022-07-30T12:27:39.087Z,100200.43
2022-07-30T12:30:28.872Z,100202.02
2022-07-30T12:33:18.445Z,100190.94
2022-07-30T12:36:07.670Z,100194.89
2022-07-30T12:38:57.634Z,100184.98
2022-07-30T12:41:48.480Z,100182.21
2022-07-30T12:44:39.539Z,100174.29
2022-07-30T12:47:29.664Z,100159.64
2022-07-30T12:50:19.167Z,100168.34
2022-07-30T12:53:09.155Z,100158.05
2022-07-30T12:56:13.431Z,100144.17
2022-07-30T12:59:02.845Z,100144.18
2022-07-30T13:01:52.072Z,100139.42
2022-07-30T13:05:09.790Z,100130.31
2022-07-30T13:08:01.747Z,100129.09
2022-07-30T13:10:59.372Z,100124.31
2022-07-30T13:13:48.815Z,100110.84
2022-07-30T13:16:39.354Z,100112.84
2022-07-30T13:19:28.604Z,100103.70
2022-07-30T13:22:17.746Z,100098.17
2022-07-30T13:25:10.280Z,100084.69
2022-07-30T13:27:58.940Z,100082.70
2022-07-30T13:30:48.721Z,100083.10
2022-07-30T13:33:37.889Z,100090.64
2022-07-30T13:36:26.849Z,100072.42
2022-07-30T13:39:15.904Z,100074.80
2022-07-30T13:42:04.766Z,100077.98
2022-07-30T13:44:53.524Z,100075.20
2022-07-30T13:47:43.307Z,100079.95
2022-07-30T13:50:32.467Z,100075.60
2022-07-30T13:53:21.019Z,100077.97
2022-07-30T13:56:12.883Z,100070.44
2022-07-30T13:59:02.422Z,100067.66
2022-07-30T14:01:51.399Z,100063.30
2022-07-30T14:04:40.137Z,100063.72
2022-07-30T14:07:29.387Z,100061.72
2022-07-30T14:10:18.261Z,100063.30
2022-07-30T14:13:09.274Z,100056.58
2022-07-30T14:15:58.236Z,100049.83
2022-07-30T14:18:47.196Z,100046.64
2022-07-30T14:21:36.772Z,100040.32
2022-07-30T14:24:26.001Z,100046.27
2022-07-30T14:27:16.347Z,100035.55
2022-07-30T14:30:09.359Z,100034.77
2022-07-30T14:33:04.474Z,100034.31
2022-07-30T14:35:53.451Z,100028.78
2022-07-30T14:38:42.616Z,100021.64
2022-07-30T14:41:31.780Z,100013.73
2022-07-30T14:44:20.127Z,100018.86
2022-07-30T14:47:09.032Z,100016.50
2022-07-30T14:49:58.484Z,100007.78
2022-07-30T14:52:48.329Z,100006.58
2022-07-30T14:55:37.197Z,100009.36
2022-07-30T14:58:26.370Z,100007.36
2022-07-30T15:01:16.617Z,100001.39
2022-07-30T15:04:09.018Z,99997.82
2022-07-30T15:06:58.478Z,99991.08
2022-07-30T15:09:47.742Z,99991.42
2022-07-30T15:12:36.509Z,99982.31
2022-07-30T15:15:26.475Z,99990.19
2022-07-30T15:18:20.171Z,99991.38
2022-07-30T15:21:08.857Z,99991.75
2022-07-30T15:23:58.684Z,99985.41
2022-07-30T15:26:48.459Z,99993.31
2022-07-30T15:29:37.215Z,99995.27
2022-07-30T15:32:26.175Z,99991.29
2022-07-30T15:35:15.546Z,99995.21
2022-07-30T15:38:05.119Z,99991.63
2022-07-30T15:40:55.835Z,99989.64
2022-07-30T15:43:45.097Z,99993.16
2022-07-30T15:46:34.522Z,99989.58
2022-07-30T15:49:23.299Z,99989.16
2022-07-30T15:52:12.797Z,99987.54
2022-07-30T15:55:01.959Z,99985.13
2022-07-30T15:57:51.030Z,99984.69
2022-07-30T16:00:39.877Z,99990.17
2022-07-30T16:03:30.473Z,99988.95
2022-07-30T16:06:19.348Z,99987.32
2022-07-30T16:09:09.012Z,99990.81
2022-07-30T16:11:58.644Z,99982.45
2022-07-30T16:14:47.341Z,99983.16
2022-07-30T16:17:37.304Z,99982.69
2022-07-30T16:20:26.319Z,99988.92
2022-07-30T16:23:20.831Z,99986.82
2022-07-30T16:26:11.456Z,99989.88
2022-07-30T16:29:01.156Z,99998.09
2022-07-30T16:31:49.908Z,99996.77
2022-07-30T16:34:39.074Z,99991.06
2022-07-30T16:37:27.833Z,100005.09
2022-07-30T16:40:16.793Z,100004.09
2022-07-30T16:43:07.256Z,100007.91
2022-07-30T16:45:56.352Z,100003.68
2022-07-30T16:48:45.491Z,100005.81
2022-07-30T16:51:34.887Z,100012.27
2022-07-30T16:54:24.274Z,100008.75
2022-07-30T16:57:13.020Z,100003.81
2022-07-30T17:00:02.386Z,100003.19
2022-07-30T17:02:51.552Z,100013.22
2022-07-30T17:05:45.153Z,100012.20
2022-07-30T17:08:34.181Z,100010.42
2022-07-30T17:11:47.143Z,100014.84
2022-07-30T17:14:33.199Z,100020.78
2022-07-30T17:17:22.771Z,100024.45
2022-07-30T17:20:14.135Z,100029.66
2022-07-30T17:23:04.286Z,100030.21
2022-07-30T17:25:53.338Z,100036.27
2022-07-30T17:28:42.506Z,100040.70
2022-07-30T17:31:31.258Z,100036.52
2022-07-30T17:34:20.271Z,100032.38
2022-07-30T17:37:09.383Z,100035.67
2022-07-30T17:40:26.620Z,100036.27
2022-07-30T17:43:08.199Z,100032.83
2022-07-30T17:45:57.362Z,100032.17
2022-07-30T17:48:46.617Z,100042.53
2022-07-30T17:51:36.102Z,100045.42
2022-07-30T17:54:24.653Z,100049.50
2022-07-30T17:57:14.896Z,100053.98
2022-07-30T18:00:04.417Z,100052.19
2022-07-30T18:02:53.787Z,100052.29
2022-07-30T18:05:43.563Z,100059.17
2022-07-30T18:08:34.140Z,100058.52
2022-07-30T18:11:21.894Z,100054.33
2022-07-30T18:14:11.192Z,100054.45
2022-07-30T18:17:00.229Z,100052.64
2022-07-30T18:19:49.188Z,100055.16
2022-07-30T18:22:40.336Z,100040.73
2022-07-30T18:25:29.977Z,100043.63
2022-07-30T18:28:39.006Z,100055.97
2022-07-30T18:31:29.268Z,100058.48
2022-07-30T18:34:18.159Z,100062.94
2022-07-30T18:37:07.115Z,100071.75
2022-07-30T18:39:55.876Z,100070.37
2022-07-30T18:42:45.241Z,100073.33
2022-07-30T18:45:37.073Z,100071.56
2022-07-30T18:48:26.748Z,100075.67
2022-07-30T18:51:18.144Z,100068.48
2022-07-30T18:54:07.228Z,100080.81
2022-07-30T18:56:55.782Z,100079.88
2022-07-30T18:59:44.751Z,100086.37
2022-07-30T19:02:33.290Z,100084.30
2022-07-30T19:05:22.074Z,100074.70
2022-07-30T19:08:11.620Z,100076.52
2022-07-30T19:11:01.401Z,100081.42
2022-07-30T19:13:49.952Z,100071.45
2022-07-30T19:16:39.118Z,100070.53
2022-07-30T19:19:28.079Z,100070.41
2022-07-30T19:22:16.630Z,100060.77
2022-07-30T19:25:08.115Z,100053.55
2022-07-30T19:27:56.800Z,100053.76
2022-07-30T19:30:46.169Z,100048.48
2022-07-30T19:33:34.893Z,100038.88
2022-07-30T19:36:23.737Z,100041.50
2022-07-30T19:39:21.199Z,100048.44
2022-07-30T19:42:12.005Z,100038.82
2022-07-30T19:45:11.128Z,100034.02
2022-07-30T19:48:01.231Z,100032.30
2022-07-30T19:50:50.398Z,100027.49
2022-07-30T19:53:39.284Z,100032.81
2022-07-30T19:56:28.990Z,100039.77
2022-07-30T19:59:19.076Z,100040.44
2022-07-30T20:02:27.742Z,100037.20
2022-07-30T20:05:17.522Z,100037.41
2022-07-30T20:08:08.643Z,100041.13
2022-07-30T20:10:58.930Z,100044.05
2022-07-30T20:13:48.195Z,100034.13
2022-07-30T20:16:36.850Z,100034.44
2022-07-30T20:19:26.009Z,100031.89
2022-07-30T20:22:24.801Z,100029.01
2022-07-30T20:25:13.761Z,100034.35
2022-07-30T20:28:03.335Z,100035.33
2022-07-30T20:30:52.296Z,100042.28
2022-07-30T20:33:41.178Z,100038.59
2022-07-30T20:36:30.254Z,100049.72
2022-07-30T20:39:19.913Z,100053.43
2022-07-30T20:42:11.581Z,100061.50
2022-07-30T20:45:00.586Z,100060.53
2022-07-30T20:47:52.566Z,100065.84
2022-07-30T20:50:42.179Z,100068.44
2022-07-30T20:53:33.485Z,100063.94
2022-07-30T20:56:25.637Z,100059.94
2022-07-30T20:59:14.598Z,100038.25
2022-07-30T21:02:04.575Z,100039.38
2022-07-30T21:04:59.395Z,100046.29
2022-07-30T21:07:52.805Z,100043.90
2022-07-30T21:10:44.714Z,100045.03
2022-07-30T21:13:35.171Z,100031.20
2022-07-30T21:16:26.308Z,100046.34
2022-07-30T21:19:17.232Z,100045.86
2022-07-30T21:22:07.993Z,100046.52
2022-07-30T21:24:56.824Z,100041.70
2022-07-30T21:27:46.203Z,100050.07
2022-07-30T21:30:36.511Z,100058.09
2022-07-30T21:33:26.982Z,100052.50
2022-07-30T21:36:24.971Z,100061.17
2022-07-30T21:39:14.608Z,100059.06
2022-07-30T21:42:03.676Z,100066.30
2022-07-30T21:44:52.778Z,100064.21
2022-07-30T21:47:41.737Z,100067.11
2022-07-30T21:50:38.079Z,100063.42
2022-07-30T21:53:44.655Z,100074.50
2022-07-30T21:56:34.631Z,100081.42
2022-07-30T21:59:30.552Z,100078.52
2022-07-30T22:02:20.446Z,100086.56
2022-07-30T22:05:12.845Z,100090.25
2022-07-30T22:08:02.352Z,100079.48
2022-07-30T22:10:52.700Z,100082.06
2022-07-30T22:13:51.205Z,100086.86
2022-07-30T22:16:46.132Z,100099.70
2022-07-30T22:19:35.760Z,100089.23
2022-07-30T22:22:27.163Z,100088.09
2022-07-30T22:25:18.027Z,100090.81
2022-07-30T22:28:07.391Z,100087.89
2022-07-30T22:30:56.970Z,100101.97
2022-07-30T22:33:46.135Z,100105.47
2022-07-30T22:36:34.757Z,100110.58
2022-07-30T22:39:23.861Z,100099.95
2022-07-30T22:42:24.562Z,100096.84
2022-07-30T22:45:15.493Z,100094.87
2022-07-30T22:48:10.046Z,100101.91
2022-07-30T22:51:00.172Z,100102.47
2022-07-30T22:54:02.986Z,100087.17
2022-07-30T22:57:03.985Z,100089.36
2022-07-30T22:59:58.171Z,100089.28
2022-07-30T23:02:50.827Z,100083.77
2022-07-30T23:05:40.024Z,100091.06
2022-07-30T23:08:32.023Z,100090.36
2022-07-30T23:11:21.201Z,100087.14
2022-07-30T23:14:13.010Z,100091.59
2022-07-30T23:17:02.913Z,100087.87
2022-07-30T23:19:52.166Z,100085.77
2022-07-30T23:22:41.458Z,100080.33
2022-07-30T23:25:34.560Z,100090.72
2022-07-30T23:28:28.470Z,100082.88
2022-07-30T23:31:17.637Z,100098.38
2022-07-30T23:34:06.798Z,100096.59
2022-07-30T23:36:55.758Z,100099.93
2022-07-30T23:39:44.512Z,100102.94
2022-07-30T23:42:34.088Z,100104.38
2022-07-30T23:45:22.637Z,100108.49
2022-07-30T23:48:12.005Z,100106.88
2022-07-30T23:51:01.376Z,100099.66
2022-07-30T23:53:51.582Z,100104.88
2022-07-30T23:56:43.185Z,100105.99
2022-07-30T23:59:40.591Z,100112.86
