createdAt,value
2022-08-10T00:00:52.802Z,3.00
2022-08-10T00:03:20.065Z,3.40
2022-08-10T00:05:53.214Z,3.00
2022-08-10T00:08:23.809Z,3.30
2022-08-10T00:10:53.572Z,3.40
2022-08-10T00:13:21.968Z,2.90
2022-08-10T00:15:54.205Z,3.28
2022-08-10T00:18:34.644Z,3.47
2022-08-10T00:21:09.119Z,3.22
2022-08-10T00:23:37.854Z,2.85
2022-08-10T00:26:06.461Z,2.85
2022-08-10T00:28:34.309Z,3.20
2022-08-10T00:31:02.318Z,3.13
2022-08-10T00:33:29.621Z,3.45
2022-08-10T00:35:56.970Z,3.10
2022-08-10T00:38:24.377Z,3.53
2022-08-10T00:40:51.794Z,3.10
2022-08-10T00:43:23.701Z,3.10
2022-08-10T00:45:59.660Z,3.60
2022-08-10T00:48:29.465Z,3.08
2022-08-10T00:51:01.048Z,3.30
2022-08-10T00:53:29.817Z,3.22
2022-08-10T00:57:09.099Z,3.75
2022-08-10T00:58:46.571Z,2.70
2022-08-10T01:02:10.486Z,3.10
2022-08-10T01:04:36.765Z,3.00
2022-08-10T01:07:31.197Z,3.38
2022-08-10T01:10:07.364Z,3.05
2022-08-10T01:12:47.305Z,2.97
2022-08-10T01:15:55.947Z,3.20
2022-08-10T01:18:35.937Z,3.17
2022-08-10T01:21:16.457Z,3.58
2022-08-10T01:23:55.101Z,3.17
2022-08-10T01:26:37.297Z,3.30
2022-08-10T01:29:39.674Z,3.70
2022-08-10T01:32:09.275Z,3.53
2022-08-10T01:34:59.213Z,3.60
2022-08-10T01:37:32.554Z,3.50
2022-08-10T01:40:02.518Z,3.10
2022-08-10T01:42:33.507Z,3.30
2022-08-10T01:45:04.806Z,3.17
2022-08-10T01:47:56.646Z,3.58
2022-08-10T01:50:31.100Z,3.38
2022-08-10T01:53:11.379Z,3.70
2022-08-10T01:55:40.992Z,3.22
2022-08-10T01:58:10.102Z,3.28
2022-08-10T02:00:39.933Z,3.53
2022-08-10T02:03:11.123Z,3.33
2022-08-10T02:05:40.723Z,3.63
2022-08-10T02:08:12.196Z,3.35
2022-08-10T02:10:42.121Z,3.35
2022-08-10T02:13:10.872Z,3.22
2022-08-10T02:16:01.396Z,3.50
2022-08-10T02:18:29.975Z,2.97
2022-08-10T02:21:00.444Z,3.30
2022-08-10T02:23:31.581Z,3.42
2022-08-10T02:26:01.385Z,3.03
2022-08-10T02:28:32.089Z,3.60
2022-08-10T02:31:07.005Z,3.08
2022-08-10T02:33:56.842Z,3.55
2022-08-10T02:36:28.405Z,3.20
2022-08-10T02:39:00.884Z,3.53
2022-08-10T02:45:03.125Z,3.58
2022-08-10T02:45:21.245Z,3.55
2022-08-10T02:47:51.220Z,3.55
2022-08-10T02:50:33.919Z,3.15
2022-08-10T02:53:56.240Z,3.72
2022-08-10T02:56:35.030Z,3.42
2022-08-10T02:59:05.790Z,3.20
2022-08-10T03:01:38.352Z,4.28
2022-08-10T03:04:12.197Z,3.70
2022-08-10T03:06:44.047Z,3.75
2022-08-10T03:09:16.110Z,3.17
2022-08-10T03:12:37.651Z,3.10
2022-08-10T03:14:38.807Z,3.60
2022-08-10T03:17:07.936Z,3.42
2022-08-10T03:20:34.033Z,3.65
2022-08-10T03:22:24.989Z,3.60
2022-08-10T03:24:54.067Z,3.10
2022-08-10T03:27:22.654Z,3.08
2022-08-10T03:30:29.441Z,3.33
2022-08-10T03:32:38.039Z,3.17
2022-08-10T03:35:07.582Z,3.50
2022-08-10T03:37:34.675Z,3.17
2022-08-10T03:40:01.839Z,3.20
2022-08-10T03:42:30.129Z,3.30
2022-08-10T03:44:59.288Z,3.97
2022-08-10T03:47:30.222Z,3.40
2022-08-10T03:49:59.711Z,3.55
2022-08-10T03:52:47.543Z,3.25
2022-08-10T03:56:29.197Z,3.38
2022-08-10T03:58:04.057Z,3.28
2022-08-10T04:00:35.609Z,3.63
2022-08-10T04:03:05.332Z,3.10
2022-08-10T04:05:38.742Z,3.47
2022-08-10T04:08:08.036Z,3.35
2022-08-10T04:10:35.373Z,3.60
2022-08-10T04:13:02.520Z,3.67
2022-08-10T04:15:29.565Z,3.70
2022-08-10T04:18:05.740Z,3.25
2022-08-10T04:20:46.028Z,3.88
2022-08-10T04:23:19.967Z,3.60
2022-08-10T04:25:47.197Z,3.15
2022-08-10T04:28:15.211Z,3.58
2022-08-10T04:30:43.499Z,3.28
2022-08-10T04:33:12.079Z,3.50
2022-08-10T04:35:40.093Z,3.70
2022-08-10T04:38:08.734Z,3.53
2022-08-10T04:40:35.863Z,3.17
2022-08-10T04:43:11.889Z,3.45
2022-08-10T04:45:48.647Z,3.40
2022-08-10T04:48:42.658Z,3.70
2022-08-10T04:51:06.669Z,3.20
2022-08-10T04:54:02.637Z,3.22
2022-08-10T04:56:31.752Z,3.05
2022-08-10T04:59:00.218Z,3.22
2022-08-10T05:01:27.951Z,2.90
2022-08-10T05:04:34.591Z,3.00
2022-08-10T05:07:04.529Z,3.33
2022-08-10T05:09:31.620Z,3.10
2022-08-10T05:11:58.658Z,3.53
2022-08-10T05:14:25.729Z,3.17
2022-08-10T05:16:52.721Z,2.83
2022-08-10T05:19:24.789Z,3.40
2022-08-10T05:22:07.366Z,3.30
2022-08-10T05:24:34.418Z,3.42
2022-08-10T05:27:10.140Z,3.28
2022-08-10T05:29:37.824Z,3.30
2022-08-10T05:32:05.553Z,3.05
2022-08-10T05:34:32.645Z,3.30
2022-08-10T05:37:00.947Z,3.20
2022-08-10T05:39:30.409Z,4.03
2022-08-10T05:42:01.184Z,3.45
2022-08-10T05:44:29.973Z,3.30
2022-08-10T05:46:57.153Z,2.95
2022-08-10T05:49:24.890Z,3.20
2022-08-10T05:51:52.573Z,3.33
2022-08-10T05:54:20.238Z,3.22
2022-08-10T05:56:56.299Z,3.20
2022-08-10T06:00:35.088Z,3.47
2022-08-10T06:02:42.016Z,3.50
2022-08-10T06:05:14.890Z,3.70
2022-08-10T06:07:48.892Z,3.33
2022-08-10T06:10:31.313Z,3.10
2022-08-10T06:16:02.886Z,3.17
2022-08-10T06:18:31.094Z,3.40
2022-08-10T06:20:58.271Z,3.30
2022-08-10T06:23:28.563Z,3.58
2022-08-10T06:26:11.843Z,3.13
2022-08-10T06:28:56.922Z,3.45
2022-08-10T06:31:48.846Z,3.05
2022-08-10T06:34:24.159Z,3.03
2022-08-10T06:36:53.244Z,3.13
2022-08-10T06:39:33.720Z,3.15
2022-08-10T06:42:19.958Z,3.60
2022-08-10T06:45:15.525Z,3.17
2022-08-10T06:47:49.177Z,3.45
2022-08-10T06:50:45.609Z,3.20
2022-08-10T06:53:53.097Z,3.08
2022-08-10T06:56:38.065Z,3.38
2022-08-10T06:59:22.030Z,3.70
2022-08-10T07:02:02.460Z,2.90
2022-08-10T07:04:43.176Z,3.15
2022-08-10T07:07:14.505Z,3.20
2022-08-10T07:09:43.580Z,3.33
2022-08-10T07:12:11.666Z,3.80
2022-08-10T07:14:41.446Z,3.58
2022-08-10T07:17:15.996Z,3.28
2022-08-10T07:19:50.281Z,3.33
2022-08-10T07:23:26.824Z,3.10
2022-08-10T07:25:12.614Z,3.55
2022-08-10T07:27:59.019Z,3.20
2022-08-10T07:30:30.980Z,3.60
2022-08-10T07:33:00.491Z,3.45
2022-08-10T07:35:33.400Z,3.80
2022-08-10T07:38:06.624Z,3.75
2022-08-10T07:40:35.055Z,3.47
2022-08-10T07:43:03.385Z,3.90
2022-08-10T07:45:33.852Z,3.75
2022-08-10T07:48:39.635Z,3.45
2022-08-10T07:51:09.095Z,3.80
2022-08-10T07:53:43.294Z,3.58
2022-08-10T07:56:26.341Z,3.55
2022-08-10T07:59:07.963Z,4.18
2022-08-10T08:01:38.486Z,3.80
2022-08-10T08:04:11.708Z,3.53
2022-08-10T08:09:07.522Z,3.75
2022-08-10T08:11:37.039Z,3.95
2022-08-10T08:14:07.748Z,4.35
2022-08-10T08:16:37.498Z,3.97
2022-08-10T08:24:09.524Z,3.80
2022-08-10T08:24:41.828Z,3.95
2022-08-10T08:27:11.212Z,4.07
2022-08-10T08:29:42.380Z,3.40
2022-08-10T08:32:11.630Z,3.85
2022-08-10T08:34:43.174Z,3.50
2022-08-10T08:37:12.006Z,3.60
2022-08-10T08:39:39.405Z,3.60
2022-08-10T08:42:30.861Z,3.70
2022-08-10T08:45:10.155Z,3.70
2022-08-10T08:48:04.720Z,4.13
2022-08-10T08:50:46.049Z,3.58
2022-08-10T08:54:01.756Z,4.00
2022-08-10T08:56:46.899Z,3.78
2022-08-10T08:59:45.082Z,4.25
2022-08-10T09:02:33.645Z,4.03
2022-08-10T09:05:58.607Z,3.58
2022-08-10T09:09:05.336Z,3.88
2022-08-10T09:11:45.872Z,3.28
2022-08-10T09:14:37.382Z,3.80
2022-08-10T09:17:21.867Z,3.50
2022-08-10T09:20:14.999Z,3.47
2022-08-10T09:22:51.681Z,3.85
2022-08-10T09:25:22.936Z,4.40
2022-08-10T09:28:01.250Z,4.00
2022-08-10T09:31:03.563Z,3.83
2022-08-10T09:36:21.265Z,3.43
2022-08-10T09:37:00.583Z,3.65
2022-08-10T09:40:12.268Z,3.70
2022-08-10T09:42:39.482Z,3.08
2022-08-10T09:45:35.306Z,3.83
2022-08-10T09:48:30.626Z,3.53
2022-08-10T09:54:30.432Z,3.10
2022-08-10T09:57:44.614Z,3.80
2022-08-10T10:00:12.941Z,3.90
2022-08-10T10:03:03.889Z,3.55
2022-08-10T10:05:33.992Z,3.72
2022-08-10T10:08:11.025Z,3.60
2022-08-10T10:11:03.297Z,3.53
2022-08-10T10:14:03.941Z,3.70
2022-08-10T10:16:38.936Z,4.00
2022-08-10T10:19:17.738Z,3.90
2022-08-10T10:21:56.819Z,3.70
2022-08-10T10:24:51.091Z,3.45
2022-08-10T10:29:58.155Z,3.75
2022-08-10T10:32:57.924Z,4.20
2022-08-10T10:35:38.478Z,4.10
2022-08-10T10:38:09.965Z,3.92
2022-08-10T10:40:48.238Z,3.75
2022-08-10T10:43:56.943Z,3.67
2022-08-10T10:46:29.914Z,4.20
2022-08-10T10:49:25.930Z,4.22
2022-08-10T10:52:12.584Z,4.13
2022-08-10T10:54:56.232Z,4.30
2022-08-10T10:57:58.798Z,3.42
2022-08-10T11:00:15.843Z,4.05
2022-08-10T11:03:23.290Z,3.95
2022-08-10T11:06:40.407Z,3.70
2022-08-10T11:10:07.884Z,3.97
2022-08-10T11:12:26.218Z,4.28
2022-08-10T11:15:03.471Z,4.55
2022-08-10T11:17:40.708Z,4.57
2022-08-10T11:20:39.926Z,4.28
2022-08-10T11:24:47.531Z,3.63
2022-08-10T11:26:49.625Z,4.30
2022-08-10T11:29:25.740Z,4.13
2022-08-10T11:32:20.607Z,4.32
2022-08-10T11:35:10.618Z,4.40
2022-08-10T11:38:31.435Z,4.05
2022-08-10T11:40:50.769Z,3.90
2022-08-10T11:43:26.339Z,4.05
2022-08-10T11:46:39.949Z,3.95
2022-08-10T11:49:13.360Z,4.33
2022-08-10T11:54:29.457Z,4.47
2022-08-10T11:57:02.451Z,3.65
2022-08-10T12:02:36.716Z,4.28
2022-08-10T12:05:10.603Z,4.53
2022-08-10T12:10:01.876Z,4.20
2022-08-10T12:10:40.231Z,3.72
2022-08-10T12:13:15.865Z,4.05
2022-08-10T12:16:15.051Z,4.70
2022-08-10T12:18:53.431Z,3.95
2022-08-10T12:21:31.813Z,3.97
2022-08-10T12:24:08.752Z,4.13
2022-08-10T12:26:42.591Z,4.28
2022-08-10T12:29:13.838Z,3.97
2022-08-10T12:32:06.834Z,3.90
2022-08-10T12:34:38.860Z,3.60
2022-08-10T12:37:11.854Z,3.50
2022-08-10T12:40:02.762Z,3.40
2022-08-10T12:44:04.684Z,3.25
2022-08-10T12:46:09.716Z,3.53
2022-08-10T12:48:44.024Z,3.42
2022-08-10T12:51:14.866Z,3.70
2022-08-10T12:54:06.231Z,3.70
2022-08-10T12:56:48.986Z,4.00
2022-08-10T12:59:17.962Z,4.10
2022-08-10T13:02:09.919Z,3.80
2022-08-10T13:04:40.575Z,4.22
2022-08-10T13:07:09.502Z,4.13
2022-08-10T13:09:56.376Z,3.88
2022-08-10T13:12:45.093Z,4.13
2022-08-10T13:15:48.189Z,3.90
2022-08-10T13:18:25.351Z,4.28
2022-08-10T13:20:55.065Z,3.78
2022-08-10T13:23:28.326Z,3.97
2022-08-10T13:25:58.225Z,4.20
2022-08-10T13:28:45.565Z,3.53
2022-08-10T13:31:18.549Z,3.95
2022-08-10T13:34:38.863Z,4.10
2022-08-10T13:36:41.816Z,4.10
2022-08-10T13:39:14.458Z,4.10
2022-08-10T13:41:45.521Z,4.15
2022-08-10T13:44:18.207Z,4.10
2022-08-10T13:46:51.694Z,4.50
2022-08-10T13:49:21.728Z,4.35
2022-08-10T13:51:57.374Z,4.20
2022-08-10T13:54:29.248Z,3.92
2022-08-10T13:56:58.079Z,4.10
2022-08-10T14:00:37.449Z,4.03
2022-08-10T14:02:25.350Z,4.28
2022-08-10T14:04:54.535Z,4.00
2022-08-10T14:07:23.104Z,3.85
2022-08-10T14:09:52.305Z,4.20
2022-08-10T14:12:31.850Z,4.25
2022-08-10T14:15:01.297Z,3.75
2022-08-10T14:17:28.832Z,3.92
2022-08-10T14:19:59.496Z,4.40
2022-08-10T14:22:34.503Z,4.55
2022-08-10T14:25:13.473Z,4.70
2022-08-10T14:28:01.791Z,4.53
2022-08-10T14:30:32.037Z,4.05
2022-08-10T14:33:04.388Z,4.53
2022-08-10T14:36:19.861Z,4.20
2022-08-10T14:38:31.206Z,4.10
2022-08-10T14:41:02.704Z,4.15
2022-08-10T14:43:41.773Z,4.15
2022-08-10T14:46:11.811Z,3.97
2022-08-10T14:48:46.612Z,4.07
2022-08-10T14:51:17.877Z,3.85
2022-08-10T14:53:56.289Z,3.83
2022-08-10T14:56:27.926Z,4.13
2022-08-10T14:58:58.893Z,3.90
2022-08-10T15:02:00.086Z,4.00
2022-08-10T15:04:26.653Z,4.22
2022-08-10T15:07:01.188Z,4.07
2022-08-10T15:10:00.781Z,3.95
2022-08-10T15:12:40.197Z,4.10
2022-08-10T15:15:16.305Z,3.88
2022-08-10T15:17:50.008Z,3.65
2022-08-10T15:20:22.874Z,3.78
2022-08-10T15:23:01.234Z,3.63
2022-08-10T15:25:30.406Z,3.60
2022-08-10T15:28:10.678Z,3.40
2022-08-10T15:30:52.476Z,3.50
2022-08-10T15:33:57.860Z,3.88
2022-08-10T15:37:02.264Z,3.40
2022-08-10T15:40:25.359Z,3.80
2022-08-10T15:43:02.039Z,3.92
2022-08-10T15:45:34.978Z,3.90
2022-08-10T15:48:05.414Z,3.67
2022-08-10T15:50:40.316Z,4.15
2022-08-10T15:53:16.794Z,3.58
2022-08-10T15:55:52.828Z,3.67
2022-08-10T15:58:37.571Z,3.22
2022-08-10T16:02:12.943Z,3.40
2022-08-10T16:06:49.850Z,3.38
2022-08-10T16:10:10.784Z,3.80
2022-08-10T16:12:29.327Z,3.40
2022-08-10T16:15:00.954Z,3.15
2022-08-10T16:17:29.294Z,3.50
2022-08-10T16:19:59.234Z,3.50
2022-08-10T16:22:36.055Z,3.50
2022-08-10T16:25:14.068Z,3.90
2022-08-10T16:27:42.368Z,3.83
2022-08-10T16:30:10.435Z,3.90
2022-08-10T16:32:39.232Z,3.60
2022-08-10T16:35:09.714Z,3.30
2022-08-10T16:37:58.667Z,3.90
2022-08-10T16:40:29.245Z,3.67
2022-08-10T16:42:58.864Z,3.70
2022-08-10T16:45:35.753Z,3.55
2022-08-10T16:48:05.865Z,4.05
2022-08-10T16:50:38.611Z,3.72
2022-08-10T16:53:07.956Z,3.95
2022-08-10T16:55:48.946Z,3.45
2022-08-10T16:58:21.252Z,3.70
2022-08-10T17:00:51.363Z,3.78
2022-08-10T17:04:06.512Z,3.40
2022-08-10T17:08:49.075Z,3.63
2022-08-10T17:11:18.633Z,4.50
2022-08-10T17:13:46.463Z,3.70
2022-08-10T17:16:17.170Z,3.95
2022-08-10T17:18:48.109Z,3.72
2022-08-10T17:21:21.418Z,4.07
2022-08-10T17:23:58.560Z,3.78
2022-08-10T17:26:35.667Z,4.10
2022-08-10T17:29:53.076Z,4.25
2022-08-10T17:32:30.857Z,4.22
2022-08-10T17:37:36.733Z,3.55
2022-08-10T17:40:08.909Z,3.90
2022-08-10T17:42:38.529Z,4.10
2022-08-10T17:45:07.122Z,3.60
2022-08-10T17:47:35.441Z,3.95
2022-08-10T17:50:03.354Z,3.70
2022-08-10T17:52:33.118Z,3.90
2022-08-10T17:55:05.957Z,3.35
2022-08-10T17:57:38.782Z,3.63
2022-08-10T18:00:13.319Z,3.50
2022-08-10T18:02:45.012Z,3.92
2022-08-10T18:05:13.763Z,3.38
2022-08-10T18:07:51.760Z,3.85
2022-08-10T18:10:22.152Z,3.47
2022-08-10T18:12:54.564Z,3.50
2022-08-10T18:15:26.144Z,3.85
2022-08-10T18:18:00.837Z,3.65
2022-08-10T18:20:38.447Z,3.85
2022-08-10T18:23:08.489Z,3.80
2022-08-10T18:25:38.399Z,3.88
2022-08-10T18:28:10.898Z,3.80
2022-08-10T18:31:05.974Z,3.78
2022-08-10T18:33:37.043Z,3.65
2022-08-10T18:36:07.765Z,3.42
2022-08-10T18:38:38.474Z,3.80
2022-08-10T18:41:21.123Z,3.45
2022-08-10T18:44:11.692Z,3.85
2022-08-10T18:46:51.515Z,3.13
2022-08-10T18:49:53.133Z,3.40
2022-08-10T18:52:23.875Z,3.08
2022-08-10T18:54:56.847Z,2.83
2022-08-10T18:57:55.863Z,3.25
2022-08-10T19:00:54.518Z,3.50
2022-08-10T19:03:54.094Z,2.90
2022-08-10T19:06:54.840Z,3.05
2022-08-10T19:09:47.226Z,3.22
2022-08-10T19:12:30.240Z,3.10
2022-08-10T19:15:01.275Z,2.83
2022-08-10T19:18:02.915Z,3.10
2022-08-10T19:20:58.182Z,3.00
2022-08-10T19:24:07.060Z,3.05
2022-08-10T19:26:55.099Z,2.95
2022-08-10T19:30:11.839Z,2.75
2022-08-10T19:32:28.488Z,3.15
2022-08-10T19:35:08.379Z,3.30
2022-08-10T19:37:59.968Z,3.38
2022-08-10T19:40:53.555Z,3.00
2022-08-10T19:44:00.577Z,2.75
2022-08-10T19:46:36.538Z,3.10
2022-08-10T19:49:42.052Z,2.88
2022-08-10T19:52:47.890Z,3.00
2022-08-10T19:55:32.922Z,2.83
2022-08-10T19:58:17.261Z,2.83
2022-08-10T22:17:59.179Z,3.40
2022-08-10T22:20:33.326Z,3.53
2022-08-10T22:23:42.428Z,3.20
2022-08-10T22:27:00.677Z,3.47
2022-08-10T22:29:57.707Z,3.35
2022-08-10T22:33:04.150Z,3.58
2022-08-10T22:36:15.845Z,3.42
2022-08-10T22:40:11.925Z,3.28
2022-08-10T22:42:59.127Z,3.00
2022-08-10T22:45:55.316Z,3.22
2022-08-10T22:48:41.446Z,3.28
2022-08-10T22:51:21.878Z,3.15
2022-08-10T22:54:30.976Z,3.30
2022-08-10T22:57:19.335Z,3.08
2022-08-10T22:59:47.764Z,3.30
2022-08-10T23:02:38.103Z,3.33
2022-08-10T23:05:14.911Z,3.38
2022-08-10T23:07:51.525Z,3.13
2022-08-10T23:10:22.080Z,3.47
2022-08-10T23:12:56.862Z,3.40
2022-08-10T23:15:51.316Z,3.10
2022-08-10T23:18:53.325Z,3.42
2022-08-10T23:21:22.958Z,3.10
2022-08-10T23:23:52.021Z,3.30
2022-08-10T23:26:26.322Z,3.10
2022-08-10T23:28:58.433Z,3.50
2022-08-10T23:31:59.066Z,3.42
2022-08-10T23:34:20.083Z,2.92
2022-08-10T23:36:51.117Z,2.83
2022-08-10T23:39:26.526Z,3.20
2022-08-10T23:42:06.360Z,2.97
2022-08-10T23:44:55.917Z,3.15
2022-08-10T23:47:25.943Z,2.80
2022-08-10T23:49:56.039Z,3.10
2022-08-10T23:52:30.328Z,3.08
2022-08-10T23:55:03.323Z,2.90
2022-08-10T23:57:32.598Z,3.17
